createdAt,value
2017-12-13T00:00:21.192Z,2.80
2017-12-13T00:02:47.854Z,2.80
2017-12-13T00:05:14.541Z,2.90
2017-12-13T00:07:41.219Z,2.90
2017-12-13T00:10:07.887Z,2.80
2017-12-13T00:12:34.943Z,2.80
2017-12-13T00:15:02.395Z,2.70
2017-12-13T00:17:29.136Z,2.70
2017-12-13T00:19:55.798Z,2.70
2017-12-13T00:22:31.456Z,2.70
2017-12-13T00:24:59.028Z,2.60
2017-12-13T00:27:25.710Z,2.60
2017-12-13T00:29:52.364Z,2.60
2017-12-13T00:32:19.043Z,2.60
2017-12-13T00:34:46.445Z,2.60
2017-12-13T00:37:13.261Z,2.60
2017-12-13T00:39:40.658Z,2.60
2017-12-13T00:42:07.422Z,2.50
2017-12-13T00:44:34.078Z,2.50
2017-12-13T00:47:00.754Z,2.50
2017-12-13T00:49:27.543Z,2.40
2017-12-13T00:51:54.199Z,2.30
2017-12-13T00:54:21.057Z,2.30
2017-12-13T00:56:47.757Z,2.30
2017-12-13T00:59:14.429Z,2.40
2017-12-13T01:01:41.140Z,2.30
2017-12-13T01:04:07.820Z,2.20
2017-12-13T01:06:34.499Z,2.20
2017-12-13T01:09:01.172Z,2.20
2017-12-13T01:11:27.814Z,2.20
2017-12-13T01:13:54.476Z,2.20
2017-12-13T01:16:21.159Z,2.20
2017-12-13T01:18:48.555Z,2.10
2017-12-13T01:21:15.253Z,2.00
2017-12-13T01:23:42.694Z,2.00
2017-12-13T01:26:09.326Z,2.00
2017-12-13T01:28:35.997Z,1.90
2017-12-13T01:31:03.401Z,1.80
2017-12-13T01:33:30.045Z,1.80
2017-12-13T01:35:58.786Z,1.80
2017-12-13T01:38:25.465Z,1.80
2017-12-13T01:40:52.121Z,1.70
2017-12-13T01:43:18.841Z,1.70
2017-12-13T01:45:45.486Z,1.70
2017-12-13T01:48:12.169Z,1.60
2017-12-13T01:50:38.923Z,1.60
2017-12-13T01:53:06.317Z,1.60
2017-12-13T01:55:33.786Z,1.50
2017-12-13T01:58:00.496Z,1.50
2017-12-13T02:00:27.137Z,1.50
2017-12-13T02:02:53.812Z,1.40
2017-12-13T02:05:21.234Z,1.40
2017-12-13T02:07:47.910Z,1.30
2017-12-13T02:10:15.357Z,1.20
2017-12-13T02:12:42.793Z,1.20
2017-12-13T02:15:09.462Z,1.10
2017-12-13T02:17:36.898Z,1.10
2017-12-13T02:20:03.622Z,1.10
2017-12-13T02:22:30.363Z,1.10
2017-12-13T02:24:57.135Z,1.10
2017-12-13T02:27:23.772Z,1.10
2017-12-13T02:29:50.435Z,1.10
2017-12-13T02:32:17.095Z,1.10
2017-12-13T02:34:44.506Z,1.10
2017-12-13T02:37:11.159Z,1.10
2017-12-13T02:39:37.797Z,1.10
2017-12-13T02:42:04.461Z,1.10
2017-12-13T02:44:31.142Z,1.10
2017-12-13T02:46:57.821Z,1.10
2017-12-13T02:49:24.474Z,1.20
2017-12-13T02:51:51.137Z,1.20
2017-12-13T02:54:17.851Z,1.10
2017-12-13T02:56:44.589Z,1.10
2017-12-13T02:59:11.314Z,1.10
2017-12-13T03:01:38.017Z,1.10
2017-12-13T03:04:05.428Z,1.10
2017-12-13T03:06:32.140Z,1.10
2017-12-13T03:08:59.602Z,1.10
2017-12-13T03:11:26.265Z,1.10
2017-12-13T03:13:52.935Z,1.10
2017-12-13T03:16:19.618Z,1.10
2017-12-13T03:18:47.040Z,1.20
2017-12-13T03:21:13.701Z,1.20
2017-12-13T03:23:40.408Z,1.20
2017-12-13T03:26:07.035Z,1.20
2017-12-13T03:28:33.721Z,1.20
2017-12-13T03:31:00.421Z,1.10
2017-12-13T03:33:27.068Z,1.20
2017-12-13T03:35:53.729Z,1.20
2017-12-13T03:38:20.394Z,1.30
2017-12-13T03:40:47.034Z,1.30
2017-12-13T03:43:13.744Z,1.40
2017-12-13T03:45:40.434Z,1.40
2017-12-13T03:48:07.075Z,1.30
2017-12-13T03:50:33.743Z,1.40
2017-12-13T03:53:00.398Z,1.40
2017-12-13T03:55:27.081Z,1.40
2017-12-13T03:57:53.741Z,1.40
2017-12-13T04:00:20.427Z,1.40
2017-12-13T04:02:47.107Z,1.50
2017-12-13T04:05:13.866Z,1.50
2017-12-13T04:07:40.529Z,1.40
2017-12-13T04:10:07.941Z,1.50
2017-12-13T04:12:34.605Z,1.50
2017-12-13T04:15:01.288Z,1.50
2017-12-13T04:17:28.702Z,1.50
2017-12-13T04:19:55.329Z,1.50
2017-12-13T04:22:22.011Z,1.50
2017-12-13T04:24:48.637Z,1.40
2017-12-13T04:27:15.301Z,1.50
2017-12-13T04:29:42.696Z,1.60
2017-12-13T04:32:09.330Z,1.50
2017-12-13T04:34:35.994Z,1.60
2017-12-13T04:37:02.662Z,1.60
2017-12-13T04:39:29.316Z,1.60
2017-12-13T04:41:55.988Z,1.60
2017-12-13T04:44:23.415Z,1.50
2017-12-13T04:46:50.103Z,1.50
2017-12-13T04:49:16.762Z,1.50
2017-12-13T04:51:43.429Z,1.50
2017-12-13T04:54:10.081Z,1.50
2017-12-13T04:56:36.727Z,1.50
2017-12-13T04:59:03.397Z,1.50
2017-12-13T05:01:30.846Z,1.50
2017-12-13T05:03:58.229Z,1.50
2017-12-13T05:06:24.897Z,1.50
2017-12-13T05:08:51.549Z,1.50
2017-12-13T05:11:19.006Z,1.60
2017-12-13T05:13:45.705Z,1.60
2017-12-13T05:16:13.125Z,1.60
2017-12-13T05:18:39.767Z,1.60
2017-12-13T05:21:06.478Z,1.60
2017-12-13T05:23:33.142Z,1.60
2017-12-13T05:25:59.826Z,1.60
2017-12-13T05:28:27.212Z,1.70
2017-12-13T05:30:53.875Z,1.70
2017-12-13T05:33:20.571Z,1.70
2017-12-13T05:35:47.970Z,1.60
2017-12-13T05:38:14.642Z,1.60
2017-12-13T05:40:41.313Z,1.60
2017-12-13T05:43:08.740Z,1.60
2017-12-13T05:45:35.616Z,1.60
2017-12-13T05:48:02.315Z,1.60
2017-12-13T05:50:28.998Z,1.60
2017-12-13T05:52:55.669Z,1.50
2017-12-13T05:55:23.038Z,1.50
2017-12-13T05:57:49.691Z,1.50
2017-12-13T06:00:16.416Z,1.50
2017-12-13T06:02:43.822Z,1.50
2017-12-13T06:05:10.474Z,1.50
2017-12-13T06:07:37.138Z,1.50
2017-12-13T06:10:03.852Z,1.50
2017-12-13T06:12:30.503Z,1.50
2017-12-13T06:14:57.192Z,1.50
2017-12-13T06:17:23.833Z,1.60
2017-12-13T06:19:50.480Z,1.60
2017-12-13T06:22:17.160Z,1.70
2017-12-13T06:24:43.850Z,1.70
2017-12-13T06:27:11.269Z,1.70
2017-12-13T06:29:37.956Z,1.70
2017-12-13T06:32:05.337Z,1.80
2017-12-13T06:34:32.031Z,1.70
2017-12-13T06:36:58.774Z,1.70
2017-12-13T06:39:25.679Z,1.70
2017-12-13T06:41:53.075Z,1.80
2017-12-13T06:44:19.766Z,1.80
2017-12-13T06:46:46.506Z,1.80
2017-12-13T06:49:13.128Z,1.60
2017-12-13T06:51:40.533Z,1.70
2017-12-13T06:54:07.189Z,1.70
2017-12-13T06:56:34.307Z,1.80
2017-12-13T06:59:00.981Z,1.80
2017-12-13T07:01:27.643Z,1.80
2017-12-13T07:03:54.334Z,1.80
2017-12-13T07:06:20.987Z,1.80
2017-12-13T07:08:47.651Z,1.80
2017-12-13T07:11:14.296Z,1.80
2017-12-13T07:13:40.973Z,1.70
2017-12-13T07:16:07.689Z,1.80
2017-12-13T07:18:34.330Z,1.80
2017-12-13T07:21:01.000Z,1.90
2017-12-13T07:23:27.759Z,2.00
2017-12-13T07:25:55.146Z,2.10
2017-12-13T07:28:21.875Z,2.10
2017-12-13T07:30:49.324Z,2.20
2017-12-13T07:33:16.737Z,2.20
2017-12-13T07:35:43.409Z,2.10
2017-12-13T07:38:10.058Z,2.20
2017-12-13T07:40:36.710Z,2.20
2017-12-13T07:43:04.116Z,2.10
2017-12-13T07:45:30.810Z,2.10
2017-12-13T07:47:58.193Z,2.00
2017-12-13T07:50:24.881Z,2.00
2017-12-13T07:52:51.522Z,2.10
2017-12-13T07:55:18.196Z,2.10
2017-12-13T07:57:45.620Z,2.00
2017-12-13T08:00:12.334Z,2.10
2017-12-13T08:02:38.976Z,2.10
2017-12-13T08:05:05.659Z,2.10
2017-12-13T08:07:32.297Z,2.10
2017-12-13T08:09:58.961Z,2.20
2017-12-13T08:12:25.620Z,2.30
2017-12-13T08:14:52.999Z,2.40
2017-12-13T08:17:19.682Z,2.40
2017-12-13T08:19:46.412Z,2.40
2017-12-13T08:22:13.085Z,2.50
2017-12-13T08:24:39.735Z,2.50
2017-12-13T08:27:06.401Z,2.50
2017-12-13T08:29:33.071Z,2.60
2017-12-13T08:31:59.754Z,2.70
2017-12-13T08:34:26.415Z,2.90
2017-12-13T08:36:53.838Z,3.00
2017-12-13T08:39:21.231Z,3.10
2017-12-13T08:41:48.650Z,3.00
2017-12-13T08:44:15.342Z,3.00
2017-12-13T08:46:42.807Z,3.10
2017-12-13T08:49:10.221Z,3.20
2017-12-13T08:51:36.941Z,3.20
2017-12-13T08:54:03.639Z,3.30
2017-12-13T08:56:31.037Z,3.50
2017-12-13T08:58:57.734Z,3.50
2017-12-13T09:01:24.406Z,3.60
2017-12-13T09:03:51.091Z,3.70
2017-12-13T09:06:17.817Z,3.80
2017-12-13T09:08:44.495Z,3.70
2017-12-13T09:11:11.174Z,3.70
2017-12-13T09:13:37.874Z,3.70
2017-12-13T09:16:04.592Z,3.70
2017-12-13T09:18:31.268Z,3.70
2017-12-13T09:20:57.942Z,3.60
2017-12-13T09:23:25.337Z,3.60
2017-12-13T09:25:52.090Z,3.60
2017-12-13T09:28:18.788Z,3.70
2017-12-13T09:30:46.207Z,3.70
2017-12-13T09:33:12.880Z,3.80
2017-12-13T09:35:40.318Z,3.70
2017-12-13T09:38:07.009Z,3.70
2017-12-13T09:40:34.577Z,3.80
2017-12-13T09:43:01.255Z,3.80
2017-12-13T09:45:28.739Z,3.90
2017-12-13T09:47:55.409Z,3.90
2017-12-13T09:50:22.057Z,4.00
2017-12-13T09:52:48.774Z,3.90
2017-12-13T09:55:15.433Z,4.00
2017-12-13T09:57:42.905Z,4.00
2017-12-13T10:00:09.667Z,4.00
2017-12-13T10:02:36.306Z,4.10
2017-12-13T10:05:03.006Z,4.10
2017-12-13T10:07:30.453Z,4.20
2017-12-13T10:09:57.152Z,4.20
2017-12-13T10:12:23.859Z,4.30
2017-12-13T10:14:50.560Z,4.30
2017-12-13T10:17:17.219Z,4.20
2017-12-13T10:19:43.906Z,4.10
2017-12-13T10:22:11.312Z,3.90
2017-12-13T10:24:37.975Z,3.90
2017-12-13T10:27:04.641Z,3.90
2017-12-13T10:29:32.072Z,3.90
2017-12-13T10:31:58.728Z,3.90
2017-12-13T10:34:25.371Z,3.90
2017-12-13T10:36:52.072Z,4.10
2017-12-13T10:39:18.731Z,4.30
2017-12-13T10:41:45.385Z,4.60
2017-12-13T10:44:12.075Z,5.00
2017-12-13T10:46:38.753Z,5.50
2017-12-13T10:49:05.455Z,5.90
2017-12-13T10:51:32.155Z,6.50
2017-12-13T10:53:58.850Z,6.80
2017-12-13T10:56:25.557Z,7.20
2017-12-13T10:58:52.331Z,7.20
2017-12-13T11:01:19.049Z,7.00
2017-12-13T11:03:46.511Z,6.80
2017-12-13T11:06:13.246Z,6.80
2017-12-13T11:08:39.899Z,6.60
2017-12-13T11:11:07.335Z,6.30
2017-12-13T11:13:34.033Z,6.30
2017-12-13T11:16:00.730Z,6.10
2017-12-13T11:18:27.479Z,6.00
2017-12-13T11:20:54.223Z,5.80
2017-12-13T11:23:20.942Z,5.70
2017-12-13T11:25:47.641Z,5.70
2017-12-13T11:28:14.424Z,5.60
2017-12-13T11:30:42.209Z,5.40
2017-12-13T11:33:08.894Z,5.50
2017-12-13T11:35:35.627Z,5.40
2017-12-13T11:38:03.045Z,5.50
2017-12-13T11:40:29.721Z,5.40
2017-12-13T11:42:57.000Z,5.30
2017-12-13T11:45:24.422Z,5.30
2017-12-13T11:47:51.345Z,5.30
2017-12-13T11:50:18.032Z,5.30
2017-12-13T11:52:44.724Z,5.40
2017-12-13T11:55:11.402Z,5.30
2017-12-13T11:57:38.099Z,5.30
2017-12-13T12:00:04.879Z,5.30
2017-12-13T12:02:31.569Z,5.30
2017-12-13T12:04:58.248Z,5.40
2017-12-13T12:07:24.937Z,5.40
2017-12-13T12:09:51.652Z,5.40
2017-12-13T12:12:18.330Z,5.40
2017-12-13T12:14:45.727Z,5.50
2017-12-13T12:17:12.442Z,5.50
2017-12-13T12:19:39.177Z,5.60
2017-12-13T12:22:06.598Z,5.60
2017-12-13T12:24:34.902Z,5.60
2017-12-13T12:27:01.586Z,5.50
2017-12-13T12:29:28.280Z,5.60
2017-12-13T12:31:54.978Z,5.60
2017-12-13T12:34:21.691Z,5.70
2017-12-13T12:36:49.095Z,5.80
2017-12-13T12:39:15.790Z,5.80
2017-12-13T12:41:43.198Z,5.90
2017-12-13T12:44:09.841Z,5.90
2017-12-13T12:46:36.549Z,6.00
2017-12-13T12:49:03.957Z,6.10
2017-12-13T12:51:30.608Z,6.00
2017-12-13T12:53:57.285Z,6.20
2017-12-13T12:56:24.689Z,6.20
2017-12-13T12:58:51.343Z,6.20
2017-12-13T13:01:18.033Z,6.20
2017-12-13T13:03:45.428Z,6.20
2017-12-13T13:06:12.089Z,6.20
2017-12-13T13:08:38.820Z,6.20
2017-12-13T13:11:06.167Z,6.00
2017-12-13T13:13:32.841Z,5.90
2017-12-13T13:15:59.557Z,5.90
2017-12-13T13:18:26.308Z,5.80
2017-12-13T13:20:53.085Z,5.80
2017-12-13T13:23:19.774Z,5.60
2017-12-13T13:25:46.477Z,5.70
2017-12-13T13:28:13.205Z,5.60
2017-12-13T13:30:39.881Z,5.60
2017-12-13T13:33:06.605Z,5.50
2017-12-13T13:35:33.345Z,5.40
2017-12-13T13:38:00.007Z,5.40
2017-12-13T13:40:26.741Z,5.30
2017-12-13T13:42:53.420Z,5.20
2017-12-13T13:45:20.137Z,5.00
2017-12-13T13:47:47.612Z,4.80
2017-12-13T13:50:15.216Z,4.60
2017-12-13T13:52:41.850Z,4.60
2017-12-13T13:55:08.515Z,4.50
2017-12-13T13:57:35.203Z,4.40
2017-12-13T14:00:02.705Z,4.10
2017-12-13T14:02:29.376Z,4.10
2017-12-13T14:04:56.050Z,4.00
2017-12-13T14:07:23.472Z,3.90
2017-12-13T14:09:50.120Z,3.90
2017-12-13T14:12:16.789Z,3.80
2017-12-13T14:14:44.172Z,3.70
2017-12-13T14:17:10.836Z,3.70
2017-12-13T14:19:37.573Z,3.70
2017-12-13T14:22:04.266Z,3.60
2017-12-13T14:24:30.962Z,3.50
2017-12-13T14:26:57.633Z,3.50
2017-12-13T14:29:24.294Z,3.40
2017-12-13T14:31:50.958Z,3.30
2017-12-13T14:34:18.384Z,3.20
2017-12-13T14:36:45.058Z,3.20
2017-12-13T14:39:12.439Z,3.20
2017-12-13T14:41:39.138Z,3.20
2017-12-13T14:44:05.849Z,3.20
2017-12-13T14:46:32.498Z,3.20
2017-12-13T14:48:59.190Z,3.20
2017-12-13T14:51:26.618Z,3.10
2017-12-13T14:53:53.282Z,3.00
2017-12-13T14:56:19.909Z,3.00
2017-12-13T14:58:46.620Z,2.90
2017-12-13T15:01:13.248Z,2.80
2017-12-13T15:03:39.922Z,2.70
2017-12-13T15:06:06.609Z,2.60
2017-12-13T15:08:34.001Z,2.50
2017-12-13T15:11:00.679Z,2.50
2017-12-13T15:13:27.350Z,2.40
2017-12-13T15:15:54.757Z,2.30
2017-12-13T15:18:21.416Z,2.20
2017-12-13T15:20:48.078Z,2.20
2017-12-13T15:23:14.793Z,2.20
2017-12-13T15:25:41.444Z,2.20
2017-12-13T15:28:08.149Z,2.10
2017-12-13T15:30:34.846Z,2.10
2017-12-13T15:33:01.540Z,2.10
2017-12-13T15:35:28.229Z,2.10
2017-12-13T15:37:54.895Z,2.10
2017-12-13T15:40:22.286Z,2.20
2017-12-13T15:42:48.952Z,2.20
2017-12-13T15:45:15.611Z,2.20
2017-12-13T15:47:42.351Z,2.30
2017-12-13T15:50:09.011Z,2.40
2017-12-13T15:52:35.758Z,2.40
2017-12-13T15:55:02.434Z,2.40
2017-12-13T15:57:29.456Z,2.40
2017-12-13T15:59:56.141Z,2.50
2017-12-13T16:02:22.794Z,2.50
2017-12-13T16:04:49.499Z,2.50
2017-12-13T16:07:16.915Z,2.50
2017-12-13T16:09:43.559Z,2.50
2017-12-13T16:12:10.223Z,2.50
2017-12-13T16:14:36.889Z,2.50
2017-12-13T16:17:04.291Z,2.50
2017-12-13T16:19:31.711Z,2.50
2017-12-13T16:21:59.124Z,2.60
2017-12-13T16:24:25.794Z,2.50
2017-12-13T16:26:52.438Z,2.50
2017-12-13T16:29:19.321Z,2.50
2017-12-13T16:31:46.006Z,2.60
2017-12-13T16:34:12.633Z,2.50
2017-12-13T16:36:39.371Z,2.50
2017-12-13T16:39:06.064Z,2.50
2017-12-13T16:41:33.468Z,2.50
2017-12-13T16:44:00.145Z,2.40
2017-12-13T16:46:26.851Z,2.40
2017-12-13T16:48:53.514Z,2.40
2017-12-13T16:51:20.220Z,2.30
2017-12-13T16:53:46.987Z,2.30
2017-12-13T16:56:13.682Z,2.20
2017-12-13T16:58:41.205Z,2.10
2017-12-13T17:01:07.909Z,2.00
2017-12-13T17:03:34.617Z,2.00
2017-12-13T17:06:01.438Z,1.90
2017-12-13T17:08:28.152Z,1.80
2017-12-13T17:10:54.901Z,1.60
2017-12-13T17:13:21.611Z,1.50
2017-12-13T17:15:49.112Z,1.60
2017-12-13T17:18:15.837Z,1.50
2017-12-13T17:20:42.547Z,1.60
2017-12-13T17:23:09.234Z,1.70
2017-12-13T17:25:35.918Z,1.70
2017-12-13T17:28:02.628Z,1.80
2017-12-13T17:30:29.281Z,1.80
2017-12-13T17:32:55.967Z,1.80
2017-12-13T17:35:22.727Z,1.80
2017-12-13T17:37:50.133Z,1.80
2017-12-13T17:40:16.838Z,1.80
2017-12-13T17:42:43.543Z,1.90
2017-12-13T17:45:10.241Z,2.00
2017-12-13T17:47:36.918Z,1.90
2017-12-13T17:50:03.630Z,1.90
2017-12-13T17:52:30.300Z,1.90
2017-12-13T17:54:57.003Z,2.00
2017-12-13T17:57:23.694Z,1.90
2017-12-13T17:59:50.388Z,1.80
2017-12-13T18:02:17.085Z,1.80
2017-12-13T18:04:43.783Z,1.80
2017-12-13T18:07:10.490Z,1.80
2017-12-13T18:09:37.213Z,1.80
2017-12-13T18:12:03.911Z,1.90
2017-12-13T18:14:30.606Z,1.90
2017-12-13T18:16:57.331Z,2.00
2017-12-13T18:19:24.020Z,1.90
2017-12-13T18:21:51.420Z,1.90
2017-12-13T18:24:18.143Z,1.90
2017-12-13T18:26:44.843Z,1.70
2017-12-13T18:29:11.614Z,1.70
2017-12-13T18:31:39.034Z,1.60
2017-12-13T18:34:05.705Z,1.60
2017-12-13T18:36:32.397Z,1.50
2017-12-13T18:38:59.129Z,1.30
2017-12-13T18:41:25.827Z,1.30
2017-12-13T18:43:52.527Z,1.20
2017-12-13T18:46:19.319Z,1.10
2017-12-13T18:48:46.017Z,1.10
2017-12-13T18:51:12.687Z,1.00
2017-12-13T18:53:39.365Z,0.90
2017-12-13T18:56:06.798Z,0.70
2017-12-13T18:58:34.387Z,0.70
2017-12-13T19:01:01.913Z,0.70
2017-12-13T19:03:28.670Z,0.60
2017-12-13T19:05:55.349Z,0.60
2017-12-13T19:08:22.774Z,0.60
2017-12-13T19:10:49.449Z,0.60
2017-12-13T19:13:16.867Z,0.60
2017-12-13T19:15:43.625Z,0.60
2017-12-13T19:18:10.338Z,0.60
2017-12-13T19:20:37.012Z,0.70
2017-12-13T19:23:03.762Z,0.70
2017-12-13T19:25:30.416Z,0.80
2017-12-13T19:27:57.852Z,0.90
2017-12-13T19:30:24.673Z,0.90
2017-12-13T19:32:51.368Z,0.90
2017-12-13T19:35:18.785Z,0.90
2017-12-13T19:37:45.442Z,0.90
2017-12-13T19:40:12.172Z,0.90
2017-12-13T19:42:38.810Z,0.90
2017-12-13T19:45:05.502Z,1.00
2017-12-13T19:47:32.880Z,1.00
2017-12-13T19:49:59.542Z,1.00
2017-12-13T19:52:26.367Z,0.90
2017-12-13T19:54:53.022Z,0.90
2017-12-13T19:57:19.674Z,0.80
2017-12-13T19:59:46.334Z,0.70
2017-12-13T20:02:13.006Z,0.80
2017-12-13T20:04:39.663Z,0.70
2017-12-13T20:07:07.076Z,0.70
2017-12-13T20:09:33.805Z,0.60
2017-12-13T20:12:00.543Z,0.60
2017-12-13T20:14:27.208Z,0.60
2017-12-13T20:16:53.918Z,0.60
2017-12-13T20:19:20.569Z,0.50
2017-12-13T20:21:47.249Z,0.50
2017-12-13T20:24:13.960Z,0.60
2017-12-13T20:26:40.633Z,0.50
2017-12-13T20:29:08.017Z,0.50
2017-12-13T20:31:35.465Z,0.50
2017-12-13T20:34:02.100Z,0.50
2017-12-13T20:36:28.753Z,0.60
2017-12-13T20:38:55.477Z,0.60
2017-12-13T20:41:22.112Z,0.60
2017-12-13T20:43:48.778Z,0.60
2017-12-13T20:46:16.610Z,0.60
2017-12-13T20:48:44.252Z,0.60
2017-12-13T20:51:10.985Z,0.70
2017-12-13T20:53:37.691Z,0.70
2017-12-13T20:56:04.390Z,0.80
2017-12-13T20:58:31.083Z,0.80
2017-12-13T21:00:57.762Z,0.80
2017-12-13T21:03:24.467Z,0.80
2017-12-13T21:05:51.118Z,0.90
2017-12-13T21:08:17.819Z,0.80
2017-12-13T21:10:44.521Z,0.80
2017-12-13T21:13:11.894Z,0.70
2017-12-13T21:15:38.590Z,0.70
2017-12-13T21:18:05.251Z,0.70
2017-12-13T21:20:31.974Z,0.70
2017-12-13T21:22:58.699Z,0.60
2017-12-13T21:25:25.427Z,0.50
2017-12-13T21:27:52.067Z,0.50
2017-12-13T21:30:18.751Z,0.40
2017-12-13T21:32:45.390Z,0.40
2017-12-13T21:35:12.032Z,0.40
2017-12-13T21:37:38.698Z,0.50
2017-12-13T21:40:05.362Z,0.50
2017-12-13T21:42:32.066Z,0.40
2017-12-13T21:44:58.769Z,0.40
2017-12-13T21:47:25.464Z,0.30
2017-12-13T21:49:52.190Z,0.40
2017-12-13T21:52:19.019Z,0.40
2017-12-13T21:54:45.697Z,0.40
2017-12-13T21:57:12.377Z,0.50
2017-12-13T21:59:39.093Z,0.50
2017-12-13T22:02:06.519Z,0.50
2017-12-13T22:04:33.225Z,0.50
2017-12-13T22:06:59.901Z,0.60
2017-12-13T22:09:26.554Z,0.60
2017-12-13T22:11:53.238Z,0.50
2017-12-13T22:14:20.662Z,0.50
2017-12-13T22:16:47.347Z,0.50
2017-12-13T22:19:14.761Z,0.60
2017-12-13T22:21:41.453Z,0.50
2017-12-13T22:24:08.946Z,0.50
2017-12-13T22:26:35.622Z,0.50
2017-12-13T22:29:02.300Z,0.60
2017-12-13T22:31:29.061Z,0.50
2017-12-13T22:33:55.863Z,0.60
2017-12-13T22:36:23.357Z,0.60
2017-12-13T22:38:50.077Z,0.50
2017-12-13T22:41:17.514Z,0.60
2017-12-13T22:43:44.235Z,0.60
2017-12-13T22:46:10.906Z,0.50
2017-12-13T22:48:37.578Z,0.60
2017-12-13T22:51:05.082Z,0.60
2017-12-13T22:53:31.758Z,0.60
2017-12-13T22:55:58.422Z,0.50
2017-12-13T22:58:25.840Z,0.40
2017-12-13T23:00:52.534Z,0.40
2017-12-13T23:03:19.985Z,0.50
2017-12-13T23:05:47.389Z,0.50
2017-12-13T23:08:14.081Z,0.50
2017-12-13T23:10:41.615Z,0.50
2017-12-13T23:13:08.271Z,0.50
2017-12-13T23:15:35.023Z,0.50
2017-12-13T23:18:01.703Z,0.60
2017-12-13T23:20:28.375Z,0.60
2017-12-13T23:22:55.048Z,0.70
2017-12-13T23:25:21.759Z,0.70
2017-12-13T23:27:48.425Z,0.70
2017-12-13T23:30:15.108Z,0.70
2017-12-13T23:32:42.485Z,0.50
2017-12-13T23:35:09.114Z,0.50
2017-12-13T23:37:36.527Z,0.40
2017-12-13T23:40:03.236Z,0.30
2017-12-13T23:42:29.894Z,0.30
2017-12-13T23:44:57.459Z,0.30
2017-12-13T23:47:24.096Z,0.30
2017-12-13T23:49:50.743Z,0.30
2017-12-13T23:52:17.389Z,0.30
2017-12-13T23:54:44.020Z,0.40
2017-12-13T23:57:10.659Z,0.30
2017-12-13T23:59:38.300Z,0.30
