createdAt,value
2022-08-17T00:04:11.850Z,7.06
2022-08-17T00:09:41.278Z,7.06
2022-08-17T00:15:12.928Z,7.01
2022-08-17T00:20:44.865Z,7.06
2022-08-17T00:26:34.891Z,7.06
2022-08-17T00:31:48.651Z,7.06
2022-08-17T00:37:20.704Z,7.06
2022-08-17T00:42:52.360Z,7.06
2022-08-17T00:48:29.424Z,7.06
2022-08-17T00:53:56.010Z,7.01
2022-08-17T00:59:27.995Z,7.06
2022-08-17T01:05:00.065Z,7.01
2022-08-17T01:10:59.305Z,7.01
2022-08-17T01:16:03.952Z,7.06
2022-08-17T01:21:35.891Z,7.01
2022-08-17T01:27:10.409Z,7.06
2022-08-17T01:32:39.765Z,7.01
2022-08-17T01:38:11.407Z,7.01
2022-08-17T01:43:43.487Z,7.01
2022-08-17T01:49:15.086Z,7.01
2022-08-17T01:54:47.145Z,7.01
2022-08-17T02:00:18.626Z,6.96
2022-08-17T02:05:50.610Z,7.06
2022-08-17T02:11:22.222Z,7.06
2022-08-17T02:16:54.169Z,7.06
2022-08-17T02:22:25.995Z,7.01
2022-08-17T02:27:57.845Z,7.01
2022-08-17T02:33:41.804Z,7.06
2022-08-17T02:39:01.391Z,7.01
2022-08-17T02:44:38.890Z,7.06
2022-08-17T02:50:05.516Z,7.01
2022-08-17T02:55:37.521Z,7.01
2022-08-17T03:01:09.869Z,7.01
2022-08-17T03:06:41.544Z,7.06
2022-08-17T03:12:13.315Z,7.01
2022-08-17T03:17:45.636Z,7.01
2022-08-17T03:23:17.747Z,7.01
2022-08-17T03:28:49.608Z,7.01
2022-08-17T03:34:21.242Z,7.01
2022-08-17T03:39:54.709Z,7.01
2022-08-17T03:45:26.763Z,7.01
2022-08-17T03:50:58.962Z,7.01
2022-08-17T03:56:31.081Z,6.08
2022-08-17T04:04:27.677Z,6.04
2022-08-17T04:09:55.657Z,6.04
2022-08-17T04:15:27.722Z,6.04
2022-08-17T04:20:59.921Z,6.04
2022-08-17T04:26:52.527Z,6.08
2022-08-17T04:32:03.387Z,6.08
2022-08-17T04:39:48.961Z,6.08
2022-08-17T04:45:20.763Z,6.04
2022-08-17T04:50:52.397Z,6.08
2022-08-17T04:56:23.892Z,6.08
2022-08-17T05:01:55.895Z,6.08
2022-08-17T05:07:31.418Z,6.08
2022-08-17T05:12:59.517Z,6.08
2022-08-17T05:18:31.013Z,6.08
2022-08-17T05:24:02.960Z,6.12
2022-08-17T05:29:35.753Z,6.08
2022-08-17T05:35:06.765Z,6.12
2022-08-17T05:40:38.474Z,6.12
2022-08-17T05:46:09.997Z,6.12
2022-08-17T05:51:41.877Z,6.16
2022-08-17T05:57:13.929Z,6.16
2022-08-17T06:02:47.823Z,6.12
2022-08-17T06:08:17.586Z,6.16
2022-08-17T06:13:49.352Z,6.19
2022-08-17T06:19:21.042Z,6.16
2022-08-17T06:24:52.712Z,6.16
2022-08-17T06:30:24.765Z,6.16
2022-08-17T06:35:56.432Z,6.19
2022-08-17T06:41:28.175Z,6.16
2022-08-17T06:46:59.938Z,6.19
2022-08-17T06:52:45.438Z,6.16
2022-08-17T06:58:05.770Z,6.19
2022-08-17T07:03:35.324Z,6.19
2022-08-17T07:09:07.061Z,6.16
2022-08-17T07:14:39.138Z,6.23
2022-08-17T07:20:10.874Z,6.19
2022-08-17T07:25:42.681Z,6.23
2022-08-17T07:31:14.771Z,6.23
2022-08-17T07:36:46.768Z,6.23
2022-08-17T07:42:18.585Z,6.23
2022-08-17T07:47:50.100Z,6.23
2022-08-17T07:53:21.593Z,6.27
2022-08-17T07:58:53.595Z,6.23
2022-08-17T08:04:43.222Z,6.27
2022-08-17T08:09:57.432Z,6.27
2022-08-17T08:15:29.199Z,6.23
2022-08-17T08:21:01.125Z,6.23
2022-08-17T08:26:32.800Z,6.27
2022-08-17T08:32:04.868Z,6.27
2022-08-17T08:37:40.633Z,6.23
2022-08-17T08:43:08.068Z,6.27
2022-08-17T08:48:53.186Z,6.23
2022-08-17T08:54:11.839Z,6.23
2022-08-17T08:59:44.288Z,6.19
2022-08-17T09:05:15.978Z,6.23
2022-08-17T09:10:47.372Z,6.23
2022-08-17T09:16:19.151Z,6.19
2022-08-17T09:21:51.088Z,6.19
2022-08-17T09:27:22.658Z,6.27
2022-08-17T09:32:56.565Z,6.23
2022-08-17T09:38:32.290Z,6.23
2022-08-17T09:44:00.254Z,6.19
2022-08-17T09:49:34.112Z,6.19
2022-08-17T09:55:06.276Z,6.16
2022-08-17T10:00:37.972Z,6.16
2022-08-17T10:06:09.863Z,6.19
2022-08-17T10:11:44.848Z,6.16
2022-08-17T10:22:45.670Z,6.16
2022-08-17T10:28:19.950Z,6.16
2022-08-17T10:33:48.514Z,6.16
2022-08-17T10:39:20.073Z,6.19
2022-08-17T10:44:51.985Z,6.16
2022-08-17T10:50:23.697Z,6.12
2022-08-17T10:52:46.666Z,6.19
2022-08-17T10:58:18.299Z,6.16
2022-08-17T11:03:49.940Z,6.19
2022-08-17T11:09:21.875Z,6.19
2022-08-17T11:14:53.454Z,6.16
2022-08-17T11:20:25.475Z,6.19
2022-08-17T11:25:57.214Z,6.16
2022-08-17T11:37:01.129Z,6.16
2022-08-17T11:42:32.689Z,6.16
2022-08-17T11:48:28.880Z,6.16
2022-08-17T11:53:36.186Z,6.19
2022-08-17T11:59:07.975Z,6.19
2022-08-17T12:04:39.911Z,6.19
2022-08-17T12:10:11.531Z,6.16
2022-08-17T12:15:43.335Z,6.12
2022-08-17T12:21:15.114Z,6.16
2022-08-17T12:26:47.116Z,6.12
2022-08-17T12:32:18.784Z,6.19
2022-08-17T12:37:52.851Z,6.19
2022-08-17T12:43:24.588Z,6.16
2022-08-17T12:48:59.875Z,6.19
2022-08-17T12:59:59.943Z,6.16
2022-08-17T13:05:31.966Z,6.16
2022-08-17T13:11:03.667Z,6.16
2022-08-17T13:16:35.647Z,6.19
2022-08-17T13:22:07.466Z,6.16
2022-08-17T13:27:38.973Z,6.19
2022-08-17T13:33:11.109Z,6.19
2022-08-17T13:38:42.712Z,6.16
2022-08-17T13:44:14.582Z,6.19
2022-08-17T13:49:48.694Z,6.16
2022-08-17T13:55:17.929Z,6.16
2022-08-17T14:00:49.938Z,6.16
2022-08-17T14:06:23.715Z,6.19
2022-08-17T14:11:53.355Z,6.19
2022-08-17T14:17:25.261Z,6.19
2022-08-17T14:22:57.054Z,6.16
2022-08-17T14:28:28.792Z,6.19
2022-08-17T14:34:00.724Z,6.16
2022-08-17T14:39:32.382Z,6.16
2022-08-17T14:45:04.158Z,6.19
2022-08-17T14:50:36.251Z,6.16
2022-08-17T14:56:07.854Z,6.12
2022-08-17T15:01:39.974Z,6.16
2022-08-17T15:07:11.713Z,6.16
2022-08-17T15:12:43.534Z,6.16
2022-08-17T15:18:15.272Z,6.16
2022-08-17T15:23:46.883Z,6.12
2022-08-17T15:29:18.865Z,6.16
2022-08-17T15:34:50.849Z,6.16
2022-08-17T15:40:22.770Z,6.16
2022-08-17T15:45:59.773Z,6.16
2022-08-17T15:51:26.416Z,6.12
2022-08-17T15:56:58.204Z,6.12
2022-08-17T16:03:13.359Z,6.12
2022-08-17T16:08:01.643Z,6.12
2022-08-17T16:13:33.531Z,6.16
2022-08-17T16:19:05.144Z,6.12
2022-08-17T16:24:36.588Z,6.19
2022-08-17T16:30:08.406Z,6.16
2022-08-17T16:35:40.946Z,6.16
2022-08-17T16:41:12.789Z,6.16
2022-08-17T16:46:45.931Z,6.16
2022-08-17T16:52:16.157Z,6.12
2022-08-17T16:57:50.214Z,6.16
2022-08-17T17:03:20.617Z,6.16
2022-08-17T17:08:51.754Z,6.12
2022-08-17T17:14:23.396Z,6.12
2022-08-17T17:19:55.290Z,6.12
2022-08-17T17:25:27.127Z,6.12
2022-08-17T17:31:02.098Z,6.12
2022-08-17T17:36:33.583Z,6.16
2022-08-17T17:42:05.555Z,6.12
2022-08-17T17:53:08.470Z,6.16
2022-08-17T17:58:40.143Z,6.12
2022-08-17T18:04:20.296Z,6.12
2022-08-17T18:09:43.347Z,6.12
2022-08-17T18:15:15.613Z,6.12
2022-08-17T18:20:53.812Z,6.12
2022-08-17T18:26:19.048Z,6.12
2022-08-17T18:31:50.930Z,6.08
2022-08-17T18:37:22.594Z,6.12
2022-08-17T18:42:54.443Z,7.16
2022-08-17T18:48:26.110Z,7.16
2022-08-17T18:53:58.030Z,7.16
2022-08-17T18:59:29.778Z,7.11
2022-08-17T19:05:01.548Z,7.11
2022-08-17T19:10:33.345Z,7.16
2022-08-17T19:16:05.168Z,7.11
2022-08-17T19:21:37.227Z,7.16
2022-08-17T19:27:09.021Z,7.11
2022-08-17T19:32:40.786Z,7.11
2022-08-17T19:38:13.469Z,7.11
2022-08-17T19:43:44.998Z,7.11
2022-08-17T19:54:48.782Z,7.06
2022-08-17T20:00:20.333Z,7.11
2022-08-17T20:06:12.084Z,7.11
2022-08-17T20:11:23.932Z,7.11
2022-08-17T20:19:08.957Z,7.11
2022-08-17T20:24:40.896Z,7.11
2022-08-17T20:30:12.999Z,7.11
2022-08-17T20:35:44.697Z,7.16
2022-08-17T20:41:16.599Z,7.11
2022-08-17T20:46:48.684Z,7.11
2022-08-17T20:52:20.634Z,7.11
2022-08-17T20:57:52.498Z,7.11
2022-08-17T21:03:24.541Z,7.11
2022-08-17T21:08:56.375Z,7.11
2022-08-17T21:14:28.658Z,7.11
2022-08-17T21:20:10.787Z,7.11
2022-08-17T21:25:32.131Z,7.11
2022-08-17T21:31:03.646Z,7.11
2022-08-17T21:36:35.525Z,7.11
2022-08-17T21:42:08.300Z,7.11
2022-08-17T21:47:40.100Z,7.06
2022-08-17T21:53:11.816Z,7.11
2022-08-17T21:58:47.866Z,7.11
2022-08-17T22:04:15.396Z,7.16
2022-08-17T22:09:47.413Z,7.11
2022-08-17T22:15:19.103Z,7.16
2022-08-17T22:20:50.735Z,7.16
2022-08-17T22:26:22.827Z,7.06
2022-08-17T22:31:54.712Z,7.16
2022-08-17T22:37:27.809Z,7.16
2022-08-17T22:42:58.657Z,7.11
2022-08-17T22:48:30.507Z,7.06
2022-08-17T22:54:02.436Z,7.11
2022-08-17T22:59:34.574Z,7.06
2022-08-17T23:05:12.448Z,7.11
2022-08-17T23:10:46.082Z,7.11
2022-08-17T23:16:17.940Z,7.06
2022-08-17T23:21:49.664Z,7.06
2022-08-17T23:27:27.485Z,7.06
2022-08-17T23:32:59.612Z,7.11
2022-08-17T23:38:31.810Z,7.11
2022-08-17T23:44:04.145Z,7.11
2022-08-17T23:49:36.589Z,7.06
2022-08-17T23:55:08.978Z,7.06
