createdAt,value
2018-12-21T00:01:09.046Z,-1.70
2018-12-21T00:03:39.128Z,-1.70
2018-12-21T00:06:07.944Z,-1.70
2018-12-21T00:08:37.192Z,-1.60
2018-12-21T00:11:05.864Z,-1.70
2018-12-21T00:13:35.220Z,-1.70
2018-12-21T00:16:04.190Z,-1.70
2018-12-21T00:18:33.444Z,-1.60
2018-12-21T00:21:02.192Z,-1.60
2018-12-21T00:23:31.591Z,-1.60
2018-12-21T00:26:01.056Z,-1.60
2018-12-21T00:28:29.699Z,-1.60
2018-12-21T00:31:03.635Z,-1.60
2018-12-21T00:33:37.577Z,-1.60
2018-12-21T00:36:11.502Z,-1.60
2018-12-21T00:38:45.387Z,-1.60
2018-12-21T00:41:14.046Z,-1.50
2018-12-21T00:43:48.361Z,-1.60
2018-12-21T00:46:24.453Z,-1.60
2018-12-21T00:48:53.934Z,-1.60
2018-12-21T00:51:30.005Z,-1.50
2018-12-21T00:53:53.850Z,-1.50
2018-12-21T00:56:23.174Z,-1.50
2018-12-21T00:58:51.801Z,-1.50
2018-12-21T01:01:21.697Z,-1.50
2018-12-21T01:03:50.327Z,-1.50
2018-12-21T01:06:19.097Z,-1.50
2018-12-21T01:08:48.217Z,-1.50
2018-12-21T01:11:17.075Z,-1.50
2018-12-21T01:13:45.729Z,-1.50
2018-12-21T01:16:21.701Z,-1.50
2018-12-21T01:18:50.483Z,-1.50
2018-12-21T01:21:19.125Z,-1.50
2018-12-21T01:23:48.014Z,-1.40
2018-12-21T01:26:16.670Z,-1.40
2018-12-21T01:28:46.280Z,-1.50
2018-12-21T01:31:15.607Z,-1.50
2018-12-21T01:33:44.253Z,-1.40
2018-12-21T01:36:13.113Z,-1.40
2018-12-21T01:38:41.795Z,-1.40
2018-12-21T01:41:10.935Z,-1.40
2018-12-21T01:43:40.474Z,-1.30
2018-12-21T01:46:09.334Z,-1.30
2018-12-21T01:48:38.093Z,-1.40
2018-12-21T01:51:06.891Z,-1.40
2018-12-21T01:53:36.329Z,-1.30
2018-12-21T01:56:05.218Z,-1.30
2018-12-21T01:58:33.905Z,-1.30
2018-12-21T02:01:02.822Z,-1.30
2018-12-21T02:03:31.611Z,-1.30
2018-12-21T02:06:00.271Z,-1.30
2018-12-21T02:08:29.356Z,-1.30
2018-12-21T02:10:58.013Z,-1.30
2018-12-21T02:13:26.657Z,-1.30
2018-12-21T02:15:56.232Z,-1.30
2018-12-21T02:18:25.424Z,-1.30
2018-12-21T02:20:54.115Z,-1.30
2018-12-21T02:23:22.802Z,-1.20
2018-12-21T02:25:51.430Z,-1.20
2018-12-21T02:28:21.097Z,-1.20
2018-12-21T02:30:50.631Z,-1.20
2018-12-21T02:33:19.248Z,-1.20
2018-12-21T02:35:47.952Z,-1.20
2018-12-21T02:38:16.790Z,-1.20
2018-12-21T02:40:46.585Z,-1.20
2018-12-21T02:43:15.344Z,-1.10
2018-12-21T02:45:43.979Z,-1.10
2018-12-21T02:48:13.336Z,-1.10
2018-12-21T02:50:42.111Z,-1.10
2018-12-21T02:53:10.889Z,-1.10
2018-12-21T02:55:39.570Z,-1.10
2018-12-21T02:58:08.173Z,-1.10
2018-12-21T03:00:37.015Z,-1.00
2018-12-21T03:03:05.865Z,-1.00
2018-12-21T03:05:34.671Z,-1.00
2018-12-21T03:08:03.363Z,-1.00
2018-12-21T03:10:32.148Z,-1.00
2018-12-21T03:13:00.827Z,-1.00
2018-12-21T03:15:29.669Z,-1.00
2018-12-21T03:17:59.024Z,-0.90
2018-12-21T03:20:28.163Z,-0.90
2018-12-21T03:22:57.447Z,-0.90
2018-12-21T03:25:26.276Z,-0.90
2018-12-21T03:27:55.167Z,-0.90
2018-12-21T03:30:23.937Z,-0.90
2018-12-21T03:32:52.890Z,-0.90
2018-12-21T03:35:21.758Z,-0.90
2018-12-21T03:37:50.463Z,-0.90
2018-12-21T03:40:19.213Z,-0.90
2018-12-21T03:42:48.097Z,-0.80
2018-12-21T03:45:16.838Z,-0.80
2018-12-21T03:47:45.693Z,-0.80
2018-12-21T03:50:14.524Z,-0.70
2018-12-21T03:52:43.197Z,-0.70
2018-12-21T03:55:12.009Z,-0.70
2018-12-21T03:57:40.648Z,-0.70
2018-12-21T04:00:09.696Z,-0.70
2018-12-21T04:02:38.430Z,-0.70
2018-12-21T04:05:07.107Z,-0.70
2018-12-21T04:07:36.311Z,-0.70
2018-12-21T04:10:05.871Z,-0.70
2018-12-21T04:12:35.182Z,-0.70
2018-12-21T04:15:11.923Z,-0.60
2018-12-21T04:17:40.594Z,-0.60
2018-12-21T04:20:09.449Z,-0.60
2018-12-21T04:22:38.062Z,-0.50
2018-12-21T04:25:06.936Z,-0.60
2018-12-21T04:27:36.264Z,-0.50
2018-12-21T04:30:05.296Z,-0.50
2018-12-21T04:32:34.850Z,-0.50
2018-12-21T04:35:03.720Z,-0.50
2018-12-21T04:37:33.247Z,-0.40
2018-12-21T04:40:01.912Z,-0.50
2018-12-21T04:42:30.532Z,-0.40
2018-12-21T04:44:59.425Z,-0.40
2018-12-21T04:47:28.118Z,-0.40
2018-12-21T04:49:56.818Z,-0.40
2018-12-21T04:52:25.520Z,-0.40
2018-12-21T04:54:54.795Z,-0.40
2018-12-21T04:57:23.611Z,-0.40
2018-12-21T05:00:06.840Z,-0.30
2018-12-21T05:02:36.224Z,-0.30
2018-12-21T05:05:05.297Z,-0.30
2018-12-21T05:07:34.056Z,-0.30
2018-12-21T05:10:02.816Z,-0.30
2018-12-21T05:12:32.066Z,-0.30
2018-12-21T05:15:01.433Z,-0.20
2018-12-21T05:17:30.234Z,-0.20
2018-12-21T05:19:59.579Z,-0.20
2018-12-21T05:22:28.400Z,-0.10
2018-12-21T05:24:57.085Z,-0.10
2018-12-21T05:27:26.441Z,-0.10
2018-12-21T05:29:55.253Z,-0.10
2018-12-21T05:32:24.121Z,-0.10
2018-12-21T05:34:52.843Z,0.00
2018-12-21T05:37:21.570Z,0.00
2018-12-21T05:39:50.317Z,0.00
2018-12-21T05:42:18.980Z,0.10
2018-12-21T05:44:47.757Z,0.10
2018-12-21T05:47:16.443Z,0.10
2018-12-21T05:49:45.062Z,0.10
2018-12-21T05:52:13.879Z,0.20
2018-12-21T05:54:42.635Z,0.20
2018-12-21T05:57:11.435Z,0.20
2018-12-21T05:59:40.263Z,0.20
2018-12-21T06:02:09.645Z,0.20
2018-12-21T06:04:38.311Z,0.30
2018-12-21T06:07:07.018Z,0.30
2018-12-21T06:09:35.867Z,0.30
2018-12-21T06:12:04.551Z,0.30
2018-12-21T06:14:33.205Z,0.30
2018-12-21T06:17:01.903Z,0.40
2018-12-21T06:19:31.333Z,0.40
2018-12-21T06:21:59.993Z,0.40
2018-12-21T06:24:28.625Z,0.40
2018-12-21T06:26:57.247Z,0.40
2018-12-21T06:29:25.982Z,0.40
2018-12-21T06:31:54.933Z,0.50
2018-12-21T06:34:23.597Z,0.50
2018-12-21T06:36:52.982Z,0.50
2018-12-21T06:39:21.687Z,0.50
2018-12-21T06:41:50.415Z,0.50
2018-12-21T06:44:19.080Z,0.60
2018-12-21T06:46:47.684Z,0.60
2018-12-21T06:49:17.096Z,0.60
2018-12-21T06:51:46.334Z,0.60
2018-12-21T06:54:15.027Z,0.60
2018-12-21T06:56:43.622Z,0.60
2018-12-21T06:59:12.231Z,0.60
2018-12-21T07:01:41.035Z,0.70
2018-12-21T07:04:10.343Z,0.70
2018-12-21T07:06:39.031Z,0.70
2018-12-21T07:09:08.330Z,0.70
2018-12-21T07:11:36.968Z,0.70
2018-12-21T07:14:05.888Z,0.70
2018-12-21T07:16:34.541Z,0.70
2018-12-21T07:19:04.077Z,0.70
2018-12-21T07:21:32.953Z,0.70
2018-12-21T07:24:02.303Z,0.70
2018-12-21T07:26:31.226Z,0.70
2018-12-21T07:29:00.756Z,0.80
2018-12-21T07:31:29.754Z,0.80
2018-12-21T07:33:59.462Z,0.80
2018-12-21T07:36:29.530Z,0.80
2018-12-21T07:38:58.174Z,0.80
2018-12-21T07:41:27.542Z,0.90
2018-12-21T07:43:56.258Z,0.90
2018-12-21T07:46:25.068Z,1.00
2018-12-21T07:48:54.018Z,1.00
2018-12-21T07:51:22.793Z,1.00
2018-12-21T07:53:51.423Z,1.10
2018-12-21T07:56:20.096Z,1.10
2018-12-21T07:58:56.921Z,1.10
2018-12-21T08:01:19.844Z,1.20
2018-12-21T08:03:48.728Z,1.20
2018-12-21T08:06:17.928Z,1.20
2018-12-21T08:08:47.327Z,1.20
2018-12-21T08:11:16.515Z,1.30
2018-12-21T08:13:45.701Z,1.30
2018-12-21T08:16:14.368Z,1.40
2018-12-21T08:18:43.047Z,1.40
2018-12-21T08:21:11.936Z,1.40
2018-12-21T08:23:44.230Z,1.50
2018-12-21T08:26:11.946Z,1.60
2018-12-21T08:28:40.647Z,1.60
2018-12-21T08:31:11.218Z,1.60
2018-12-21T08:33:39.990Z,1.60
2018-12-21T08:36:08.585Z,1.60
2018-12-21T08:38:37.416Z,1.60
2018-12-21T08:41:06.140Z,1.60
2018-12-21T08:43:35.451Z,1.70
2018-12-21T08:46:04.186Z,1.70
2018-12-21T08:48:32.825Z,1.70
2018-12-21T08:51:01.680Z,1.70
2018-12-21T08:53:30.514Z,1.70
2018-12-21T08:55:59.179Z,1.80
2018-12-21T08:58:28.640Z,1.80
2018-12-21T09:00:58.045Z,1.80
2018-12-21T09:03:27.255Z,1.90
2018-12-21T09:05:56.454Z,1.90
2018-12-21T09:08:25.582Z,2.00
2018-12-21T09:10:54.382Z,2.00
2018-12-21T09:13:23.189Z,2.10
2018-12-21T09:15:52.252Z,2.10
2018-12-21T09:18:21.617Z,2.10
2018-12-21T09:20:50.836Z,2.10
2018-12-21T09:23:20.040Z,2.10
2018-12-21T09:25:48.686Z,2.10
2018-12-21T09:28:17.321Z,2.20
2018-12-21T09:30:45.935Z,2.30
2018-12-21T09:33:14.616Z,2.40
2018-12-21T09:35:43.408Z,2.40
2018-12-21T09:38:12.260Z,2.40
2018-12-21T09:40:42.053Z,2.40
2018-12-21T09:43:10.758Z,2.40
2018-12-21T09:45:39.691Z,2.50
2018-12-21T09:48:08.571Z,2.50
2018-12-21T09:50:37.222Z,2.50
2018-12-21T09:53:06.334Z,2.60
2018-12-21T09:55:35.007Z,2.60
2018-12-21T09:58:03.687Z,2.60
2018-12-21T10:00:32.402Z,2.70
2018-12-21T10:03:01.091Z,2.70
2018-12-21T10:05:29.732Z,2.70
2018-12-21T10:07:58.547Z,2.70
2018-12-21T10:10:27.435Z,2.70
2018-12-21T10:12:56.643Z,2.80
2018-12-21T10:15:29.596Z,2.80
2018-12-21T10:17:58.257Z,2.90
2018-12-21T10:20:27.063Z,3.00
2018-12-21T10:22:55.692Z,3.00
2018-12-21T10:25:24.352Z,3.10
2018-12-21T10:27:53.006Z,3.20
2018-12-21T10:30:22.264Z,3.30
2018-12-21T10:32:50.993Z,3.30
2018-12-21T10:35:19.701Z,3.30
2018-12-21T10:37:48.469Z,3.30
2018-12-21T10:40:17.134Z,3.30
2018-12-21T10:42:45.811Z,3.30
2018-12-21T10:45:14.590Z,3.30
2018-12-21T10:47:43.355Z,3.30
2018-12-21T10:50:12.560Z,3.30
2018-12-21T10:52:42.139Z,3.30
2018-12-21T10:55:10.958Z,3.50
2018-12-21T10:57:39.669Z,3.60
2018-12-21T11:00:11.065Z,3.60
2018-12-21T11:02:39.932Z,3.60
2018-12-21T11:05:08.910Z,3.60
2018-12-21T11:07:37.539Z,3.50
2018-12-21T11:10:09.488Z,3.20
2018-12-21T11:12:38.912Z,3.10
2018-12-21T11:15:08.110Z,2.90
2018-12-21T11:17:37.541Z,2.80
2018-12-21T11:20:07.743Z,2.80
2018-12-21T11:22:36.336Z,2.80
2018-12-21T11:25:07.960Z,2.70
2018-12-21T11:27:37.736Z,2.80
2018-12-21T11:30:07.220Z,3.00
2018-12-21T11:32:36.560Z,3.00
2018-12-21T11:35:05.405Z,3.10
2018-12-21T11:37:34.058Z,3.20
2018-12-21T11:40:03.336Z,3.20
2018-12-21T11:42:32.107Z,3.20
2018-12-21T11:45:01.334Z,3.20
2018-12-21T11:47:30.010Z,3.20
2018-12-21T11:49:59.299Z,3.20
2018-12-21T11:52:27.953Z,3.20
2018-12-21T11:54:56.561Z,3.20
2018-12-21T11:57:25.362Z,3.20
2018-12-21T11:59:55.167Z,3.20
2018-12-21T12:02:23.980Z,3.20
2018-12-21T12:04:52.625Z,3.10
2018-12-21T12:07:21.829Z,3.10
2018-12-21T12:09:50.975Z,3.10
2018-12-21T12:12:20.366Z,3.10
2018-12-21T12:14:49.141Z,3.10
2018-12-21T12:17:18.329Z,3.00
2018-12-21T12:19:47.217Z,3.00
2018-12-21T12:22:15.873Z,3.00
2018-12-21T12:24:52.572Z,2.90
2018-12-21T12:27:16.537Z,2.90
2018-12-21T12:29:45.410Z,2.90
2018-12-21T12:32:14.141Z,2.90
2018-12-21T12:34:42.839Z,2.90
2018-12-21T12:37:11.471Z,2.90
2018-12-21T12:39:40.824Z,2.80
2018-12-21T12:42:09.493Z,2.80
2018-12-21T12:44:38.189Z,2.90
2018-12-21T12:47:07.414Z,2.90
2018-12-21T12:49:36.190Z,2.80
2018-12-21T12:52:04.862Z,2.80
2018-12-21T12:54:34.218Z,2.80
2018-12-21T12:57:03.148Z,2.70
2018-12-21T12:59:32.735Z,2.70
2018-12-21T13:02:01.522Z,2.60
2018-12-21T13:04:30.254Z,2.60
2018-12-21T13:06:59.088Z,2.60
2018-12-21T13:09:27.702Z,2.50
2018-12-21T13:11:56.563Z,2.50
2018-12-21T13:14:25.377Z,2.50
2018-12-21T13:16:54.073Z,2.40
2018-12-21T13:19:23.469Z,2.40
2018-12-21T13:21:52.208Z,2.40
2018-12-21T13:24:20.865Z,2.40
2018-12-21T13:26:50.103Z,2.40
2018-12-21T13:29:19.519Z,2.40
2018-12-21T13:31:48.387Z,2.30
2018-12-21T13:34:17.850Z,2.30
2018-12-21T13:36:46.488Z,2.30
2018-12-21T13:39:16.130Z,2.30
2018-12-21T13:41:45.417Z,2.30
2018-12-21T13:44:14.132Z,2.30
2018-12-21T13:46:43.555Z,2.30
2018-12-21T13:49:13.096Z,2.30
2018-12-21T13:51:42.264Z,2.20
2018-12-21T13:54:12.029Z,2.20
2018-12-21T13:56:40.723Z,2.20
2018-12-21T13:59:09.517Z,2.20
2018-12-21T14:01:38.256Z,2.20
2018-12-21T14:04:07.440Z,2.20
2018-12-21T14:06:36.166Z,2.10
2018-12-21T14:09:07.050Z,2.10
2018-12-21T14:11:36.129Z,2.00
2018-12-21T14:14:05.362Z,2.10
2018-12-21T14:16:36.510Z,2.00
2018-12-21T14:19:05.253Z,2.00
2018-12-21T14:21:33.895Z,1.90
2018-12-21T14:24:02.752Z,1.90
2018-12-21T14:26:31.387Z,1.80
2018-12-21T14:29:00.289Z,1.80
2018-12-21T14:31:29.784Z,1.70
2018-12-21T14:33:58.649Z,1.60
2018-12-21T14:36:27.311Z,1.60
2018-12-21T14:38:56.644Z,1.70
2018-12-21T14:41:25.590Z,1.70
2018-12-21T14:43:55.031Z,1.70
2018-12-21T14:46:23.857Z,1.70
2018-12-21T14:48:52.568Z,1.70
2018-12-21T14:51:21.217Z,1.80
2018-12-21T14:53:49.941Z,1.80
2018-12-21T14:56:18.705Z,1.80
2018-12-21T14:58:47.327Z,1.70
2018-12-21T15:01:16.822Z,1.70
2018-12-21T15:03:45.480Z,1.70
2018-12-21T15:06:14.116Z,1.70
2018-12-21T15:08:42.940Z,1.70
2018-12-21T15:11:11.693Z,1.70
2018-12-21T15:13:40.304Z,1.70
2018-12-21T15:16:09.004Z,1.70
2018-12-21T15:18:37.882Z,1.60
2018-12-21T15:21:06.531Z,1.70
2018-12-21T15:23:35.764Z,1.70
2018-12-21T15:26:05.444Z,1.70
2018-12-21T15:28:34.119Z,1.70
2018-12-21T15:31:02.884Z,1.70
2018-12-21T15:33:31.617Z,1.70
2018-12-21T15:36:00.437Z,1.80
2018-12-21T15:38:29.681Z,1.90
2018-12-21T15:40:58.307Z,1.80
2018-12-21T15:43:26.909Z,1.80
2018-12-21T15:45:55.771Z,1.90
2018-12-21T15:48:24.389Z,1.90
2018-12-21T15:50:53.107Z,1.90
2018-12-21T15:53:21.838Z,1.90
2018-12-21T15:55:54.884Z,1.90
2018-12-21T15:58:21.773Z,1.80
2018-12-21T16:00:50.419Z,1.80
2018-12-21T16:03:19.173Z,1.80
2018-12-21T16:05:47.948Z,1.70
2018-12-21T16:08:16.714Z,1.70
2018-12-21T16:10:45.634Z,1.70
2018-12-21T16:13:14.304Z,1.70
2018-12-21T16:15:42.949Z,1.80
2018-12-21T16:18:11.559Z,1.80
2018-12-21T16:20:40.279Z,1.80
2018-12-21T16:23:09.005Z,1.80
2018-12-21T16:25:38.566Z,1.80
2018-12-21T16:28:07.288Z,1.80
2018-12-21T16:30:35.869Z,1.80
2018-12-21T16:33:04.627Z,1.90
2018-12-21T16:35:33.349Z,1.90
2018-12-21T16:38:02.542Z,1.80
2018-12-21T16:40:31.802Z,1.90
2018-12-21T16:43:01.015Z,1.90
2018-12-21T16:45:29.690Z,1.80
2018-12-21T16:47:59.101Z,1.90
2018-12-21T16:50:27.754Z,1.90
2018-12-21T16:52:56.495Z,1.80
2018-12-21T16:55:26.037Z,1.80
2018-12-21T16:57:54.768Z,1.80
2018-12-21T17:00:23.636Z,1.90
2018-12-21T17:02:52.453Z,1.90
2018-12-21T17:05:21.132Z,1.90
2018-12-21T17:07:50.374Z,1.90
2018-12-21T17:10:21.688Z,1.90
2018-12-21T17:12:50.627Z,1.90
2018-12-21T17:15:19.600Z,1.90
2018-12-21T17:17:48.332Z,2.00
2018-12-21T17:20:16.995Z,1.90
2018-12-21T17:22:45.632Z,1.90
2018-12-21T17:25:15.270Z,1.90
2018-12-21T17:27:44.878Z,1.90
2018-12-21T17:30:14.185Z,1.90
2018-12-21T17:32:42.943Z,2.00
2018-12-21T17:35:11.729Z,1.90
2018-12-21T17:37:40.949Z,2.00
2018-12-21T17:40:11.503Z,2.00
2018-12-21T17:42:40.119Z,2.00
2018-12-21T17:45:11.188Z,2.00
2018-12-21T17:47:39.856Z,2.00
2018-12-21T17:50:10.173Z,2.00
2018-12-21T17:52:38.872Z,2.00
2018-12-21T17:55:09.073Z,2.00
2018-12-21T17:57:37.703Z,2.00
2018-12-21T18:00:12.296Z,2.00
2018-12-21T18:02:41.318Z,2.00
2018-12-21T18:05:09.912Z,2.00
2018-12-21T18:07:38.570Z,2.00
2018-12-21T18:10:08.807Z,2.00
2018-12-21T18:12:37.458Z,2.00
2018-12-21T18:15:07.236Z,2.00
2018-12-21T18:17:35.890Z,2.00
2018-12-21T18:20:06.387Z,2.00
2018-12-21T18:22:35.114Z,2.10
2018-12-21T18:25:08.110Z,2.00
2018-12-21T18:27:37.305Z,2.10
2018-12-21T18:30:12.009Z,2.00
2018-12-21T18:32:41.216Z,2.00
2018-12-21T18:35:15.622Z,2.00
2018-12-21T18:37:54.625Z,1.90
2018-12-21T18:40:23.978Z,2.00
2018-12-21T18:42:52.786Z,1.90
2018-12-21T18:45:21.426Z,1.90
2018-12-21T18:47:50.382Z,1.90
2018-12-21T18:50:19.637Z,1.90
2018-12-21T18:52:48.894Z,1.80
2018-12-21T18:55:18.178Z,1.80
2018-12-21T18:57:46.775Z,1.80
2018-12-21T19:00:16.856Z,1.80
2018-12-21T19:02:45.652Z,1.80
2018-12-21T19:05:14.422Z,1.80
2018-12-21T19:07:44.323Z,1.80
2018-12-21T19:10:12.968Z,1.80
2018-12-21T19:12:41.673Z,1.80
2018-12-21T19:15:12.067Z,1.80
2018-12-21T19:17:40.689Z,1.80
2018-12-21T19:20:12.305Z,1.90
2018-12-21T19:22:41.109Z,1.80
2018-12-21T19:25:11.276Z,1.80
2018-12-21T19:27:39.961Z,1.80
2018-12-21T19:30:11.421Z,1.80
2018-12-21T19:32:41.646Z,1.80
2018-12-21T19:35:11.530Z,1.90
2018-12-21T19:37:40.176Z,1.80
2018-12-21T19:40:10.880Z,1.80
2018-12-21T19:42:40.043Z,1.80
2018-12-21T19:45:11.198Z,1.80
2018-12-21T19:47:40.077Z,1.70
2018-12-21T19:50:10.413Z,1.80
2018-12-21T19:52:40.178Z,1.80
2018-12-21T19:55:19.084Z,1.70
2018-12-21T19:57:48.022Z,1.70
2018-12-21T20:00:16.934Z,1.70
2018-12-21T20:02:45.506Z,1.70
2018-12-21T20:05:14.222Z,1.70
2018-12-21T20:07:43.541Z,1.60
2018-12-21T20:10:12.709Z,1.60
2018-12-21T20:12:41.374Z,1.60
2018-12-21T20:15:10.069Z,1.60
2018-12-21T20:17:38.692Z,1.60
2018-12-21T20:20:09.229Z,1.60
2018-12-21T20:22:37.838Z,1.60
2018-12-21T20:25:08.844Z,1.60
2018-12-21T20:27:39.519Z,1.60
2018-12-21T20:30:11.175Z,1.70
2018-12-21T20:32:40.107Z,1.60
2018-12-21T20:35:09.286Z,1.60
2018-12-21T20:37:38.289Z,1.70
2018-12-21T20:40:08.550Z,1.60
2018-12-21T20:42:38.083Z,1.60
2018-12-21T20:45:08.603Z,1.70
2018-12-21T20:47:39.495Z,1.70
2018-12-21T20:50:11.929Z,1.70
2018-12-21T20:52:40.719Z,1.70
2018-12-21T20:55:09.757Z,1.60
2018-12-21T20:57:40.227Z,1.60
2018-12-21T21:00:12.746Z,1.60
2018-12-21T21:02:41.339Z,1.70
2018-12-21T21:05:10.331Z,1.60
2018-12-21T21:07:38.939Z,1.60
2018-12-21T21:10:10.982Z,1.60
2018-12-21T21:12:40.043Z,1.60
2018-12-21T21:15:10.769Z,1.60
2018-12-21T21:17:39.443Z,1.70
2018-12-21T21:20:10.934Z,1.70
2018-12-21T21:22:39.641Z,1.70
2018-12-21T21:25:08.264Z,1.70
2018-12-21T21:27:36.959Z,1.70
2018-12-21T21:30:09.160Z,1.70
2018-12-21T21:32:37.899Z,1.70
2018-12-21T21:35:07.081Z,1.70
2018-12-21T21:37:37.399Z,1.70
2018-12-21T21:40:09.087Z,1.70
2018-12-21T21:42:37.775Z,1.70
2018-12-21T21:45:07.190Z,1.70
2018-12-21T21:47:36.035Z,1.70
2018-12-21T21:50:05.555Z,1.70
2018-12-21T21:52:34.279Z,1.70
2018-12-21T21:55:03.750Z,1.70
2018-12-21T21:57:39.144Z,1.70
2018-12-21T22:00:03.310Z,1.80
2018-12-21T22:02:31.896Z,1.80
2018-12-21T22:05:00.534Z,1.80
2018-12-21T22:07:29.281Z,1.70
2018-12-21T22:09:57.911Z,1.70
2018-12-21T22:12:26.615Z,1.70
2018-12-21T22:14:55.275Z,1.80
2018-12-21T22:17:24.151Z,1.80
2018-12-21T22:19:52.831Z,1.70
2018-12-21T22:22:21.526Z,1.70
2018-12-21T22:24:50.395Z,1.80
2018-12-21T22:27:19.148Z,1.70
2018-12-21T22:29:48.698Z,1.70
2018-12-21T22:32:17.350Z,1.70
2018-12-21T22:34:46.238Z,1.70
2018-12-21T22:37:14.845Z,1.80
2018-12-21T22:39:43.510Z,1.70
2018-12-21T22:42:12.140Z,1.70
2018-12-21T22:44:40.787Z,1.70
2018-12-21T22:47:09.358Z,1.70
2018-12-21T22:49:38.732Z,1.70
2018-12-21T22:52:07.469Z,1.60
2018-12-21T22:54:36.367Z,1.60
2018-12-21T22:57:05.000Z,1.60
2018-12-21T22:59:33.572Z,1.60
2018-12-21T23:02:02.222Z,1.50
2018-12-21T23:04:30.868Z,1.50
2018-12-21T23:06:59.441Z,1.50
2018-12-21T23:09:28.018Z,1.50
2018-12-21T23:11:56.638Z,1.40
2018-12-21T23:14:25.193Z,1.40
2018-12-21T23:16:53.903Z,1.40
2018-12-21T23:19:22.525Z,1.40
2018-12-21T23:21:51.132Z,1.30
2018-12-21T23:24:19.734Z,1.30
2018-12-21T23:26:48.375Z,1.30
2018-12-21T23:29:16.970Z,1.30
2018-12-21T23:31:45.645Z,1.30
2018-12-21T23:34:14.261Z,1.30
2018-12-21T23:36:42.939Z,1.30
2018-12-21T23:39:11.552Z,1.30
2018-12-21T23:41:40.398Z,1.30
2018-12-21T23:44:08.962Z,1.30
2018-12-21T23:46:37.542Z,1.30
2018-12-21T23:49:06.194Z,1.40
2018-12-21T23:51:34.809Z,1.40
2018-12-21T23:54:03.416Z,1.30
2018-12-21T23:56:32.028Z,1.40
2018-12-21T23:59:00.605Z,1.40
