createdAt,value
2022-12-18T00:03:07.902Z,5.7
2022-12-18T00:08:09.279Z,4.9
2022-12-18T00:13:10.057Z,6.5
2022-12-18T00:18:07.787Z,5.9
2022-12-18T00:23:07.773Z,4.4
2022-12-18T00:28:07.796Z,5
2022-12-18T00:33:07.780Z,5
2022-12-18T00:38:07.787Z,5
2022-12-18T00:43:07.772Z,5.6
2022-12-18T00:48:07.783Z,5
2022-12-18T00:53:07.783Z,5.4
2022-12-18T00:58:07.861Z,4.9
2022-12-18T01:03:07.865Z,4.9
2022-12-18T01:08:07.776Z,5
2022-12-18T01:13:07.770Z,5.1
2022-12-18T01:18:07.854Z,5.4
2022-12-18T01:23:07.777Z,5.8
2022-12-18T01:28:07.860Z,6.7
2022-12-18T01:33:07.769Z,6.7
2022-12-18T01:38:07.784Z,7.4
2022-12-18T01:43:07.767Z,6.1
2022-12-18T01:48:07.899Z,6.7
2022-12-18T01:53:07.789Z,6.2
2022-12-18T01:58:07.864Z,7.2
2022-12-18T02:03:07.849Z,7.2
2022-12-18T02:08:07.859Z,7.8
2022-12-18T02:13:07.773Z,7.3
2022-12-18T02:18:07.866Z,6.5
2022-12-18T02:23:07.771Z,7
2022-12-18T02:28:07.863Z,8.2
2022-12-18T02:33:07.767Z,8.2
2022-12-18T02:38:07.868Z,7.3
2022-12-18T02:43:07.773Z,7.5
2022-12-18T02:48:07.866Z,8.2
2022-12-18T02:53:07.779Z,8.8
2022-12-18T02:58:07.894Z,9.3
2022-12-18T03:03:07.845Z,9.3
2022-12-18T03:08:07.784Z,9.5
2022-12-18T03:13:07.778Z,9
2022-12-18T03:18:07.784Z,9.9
2022-12-18T03:23:07.781Z,8.6
2022-12-18T03:28:07.873Z,10.2
2022-12-18T03:33:07.780Z,10.2
2022-12-18T03:38:07.868Z,8.8
2022-12-18T03:43:07.792Z,10.3
2022-12-18T03:48:07.781Z,10.7
2022-12-18T03:53:07.795Z,10
2022-12-18T03:58:07.866Z,10.6
2022-12-18T04:03:07.858Z,10.6
2022-12-18T04:08:07.793Z,10.8
2022-12-18T04:13:07.760Z,10.9
2022-12-18T04:18:07.815Z,13.7
2022-12-18T04:23:07.781Z,13.3
2022-12-18T04:28:07.887Z,14.5
2022-12-18T04:33:07.802Z,14.5
2022-12-18T04:38:07.866Z,15.8
2022-12-18T04:43:07.827Z,15.9
2022-12-18T04:48:07.865Z,15.8
2022-12-18T04:53:07.785Z,17.2
2022-12-18T04:58:07.868Z,17.2
2022-12-18T05:03:07.800Z,17.2
2022-12-18T05:08:07.896Z,17.4
2022-12-18T05:13:07.781Z,17.1
2022-12-18T05:18:07.862Z,19.4
2022-12-18T05:23:07.782Z,22
2022-12-18T05:28:07.868Z,22
2022-12-18T05:33:07.856Z,20.9
2022-12-18T05:38:07.861Z,20.5
2022-12-18T05:43:07.790Z,22.5
2022-12-18T05:48:07.897Z,19.8
2022-12-18T05:53:07.777Z,19.5
2022-12-18T05:58:07.877Z,19.5
2022-12-18T06:03:08.078Z,19.9
2022-12-18T06:08:07.872Z,18.1
2022-12-18T06:13:07.807Z,18.4
2022-12-18T06:18:07.862Z,19.1
2022-12-18T06:23:07.776Z,18.5
2022-12-18T06:28:07.871Z,18.5
2022-12-18T06:33:07.844Z,20.7
2022-12-18T06:38:07.870Z,20.5
2022-12-18T06:43:07.798Z,19.1
2022-12-18T06:48:07.867Z,19.6
2022-12-18T06:53:07.793Z,22.1
2022-12-18T06:58:07.898Z,22.1
2022-12-18T07:03:07.813Z,21
2022-12-18T07:08:07.874Z,24.4
2022-12-18T07:13:07.825Z,22.4
2022-12-18T07:18:07.870Z,24.4
2022-12-18T07:23:07.806Z,22.4
2022-12-18T07:28:10.583Z,22.4
2022-12-18T07:33:07.799Z,21.6
2022-12-18T07:38:07.872Z,19.9
2022-12-18T07:43:07.807Z,20.5
2022-12-18T07:48:07.875Z,19.8
2022-12-18T07:53:07.798Z,18.8
2022-12-18T07:58:07.873Z,18.8
2022-12-18T08:03:07.824Z,22.2
2022-12-18T08:08:07.872Z,21.1
2022-12-18T08:13:07.795Z,20.5
2022-12-18T08:18:12.699Z,19
2022-12-18T08:23:07.789Z,20.6
2022-12-18T08:28:07.876Z,20.6
2022-12-18T08:33:07.803Z,19.9
2022-12-18T08:38:07.880Z,18.2
2022-12-18T08:43:07.808Z,19
2022-12-18T08:48:07.885Z,15.1
2022-12-18T08:53:07.819Z,14.4
2022-12-18T08:58:07.879Z,14.4
2022-12-18T09:03:07.852Z,15.9
2022-12-18T09:08:07.887Z,13.3
2022-12-18T09:13:07.802Z,14.4
2022-12-18T09:18:07.890Z,15
2022-12-18T09:23:07.811Z,15.1
2022-12-18T09:28:07.936Z,15.1
2022-12-18T09:33:07.781Z,16.5
2022-12-18T09:38:07.879Z,14.2
2022-12-18T09:43:08.399Z,17
2022-12-18T09:48:07.875Z,13.9
2022-12-18T09:53:07.830Z,13
2022-12-18T09:58:07.881Z,13
2022-12-18T10:03:07.976Z,14.4
2022-12-18T10:08:07.871Z,15.6
2022-12-18T10:13:07.808Z,13
2022-12-18T10:18:07.882Z,15.3
2022-12-18T10:23:07.795Z,13.1
2022-12-18T10:28:07.878Z,13.1
2022-12-18T10:33:07.781Z,11.8
2022-12-18T10:38:07.866Z,13.8
2022-12-18T10:43:07.797Z,12.1
2022-12-18T10:48:07.801Z,14.9
2022-12-18T10:53:07.796Z,20.7
2022-12-18T10:58:07.872Z,20.7
2022-12-18T11:03:07.920Z,14.8
2022-12-18T11:08:07.867Z,17.4
2022-12-18T11:13:07.828Z,16.4
2022-12-18T11:18:07.792Z,14.2
2022-12-18T11:23:07.816Z,12.2
2022-12-18T11:28:07.899Z,12.2
2022-12-18T11:33:07.809Z,10
2022-12-18T11:38:07.919Z,8.6
2022-12-18T11:43:07.823Z,9.2
2022-12-18T11:48:07.876Z,8.5
2022-12-18T11:53:07.828Z,7.4
2022-12-18T11:58:07.869Z,7.4
2022-12-18T12:03:07.981Z,7.2
2022-12-18T12:08:07.883Z,7.2
2022-12-18T12:13:07.833Z,8.1
2022-12-18T12:18:11.272Z,7
2022-12-18T12:23:07.862Z,7.4
2022-12-18T12:28:07.916Z,7.4
2022-12-18T12:33:07.824Z,7.3
2022-12-18T12:38:07.883Z,8.6
2022-12-18T12:43:07.810Z,7.9
2022-12-18T12:48:07.873Z,8
2022-12-18T12:53:07.824Z,8.1
2022-12-18T12:58:07.874Z,8.1
2022-12-18T13:03:07.907Z,9.2
2022-12-18T13:08:07.886Z,8.6
2022-12-18T13:13:09.007Z,8.6
2022-12-18T13:18:07.882Z,8.5
2022-12-18T13:23:07.801Z,9
2022-12-18T13:28:07.942Z,9
2022-12-18T13:33:07.829Z,8.8
2022-12-18T13:38:07.926Z,12.7
2022-12-18T13:43:07.840Z,21.8
2022-12-18T13:48:07.889Z,9.8
2022-12-18T13:53:07.818Z,11.1
2022-12-18T13:58:07.930Z,11.1
2022-12-18T14:03:08.072Z,12
2022-12-18T14:08:07.887Z,10.5
2022-12-18T14:13:07.863Z,59.6
2022-12-18T14:18:07.888Z,29.7
2022-12-18T14:23:07.835Z,13
2022-12-18T14:28:07.907Z,13
2022-12-18T14:33:07.833Z,13.3
2022-12-18T14:38:07.928Z,12.3
2022-12-18T14:43:07.830Z,12.3
2022-12-18T14:48:08.048Z,11.7
2022-12-18T14:53:07.837Z,12.6
2022-12-18T14:58:07.902Z,12.6
2022-12-18T15:03:07.928Z,12.6
2022-12-18T15:08:07.948Z,12.5
2022-12-18T15:13:07.836Z,17.8
2022-12-18T15:18:07.922Z,20.6
2022-12-18T15:23:07.833Z,15.8
2022-12-18T15:28:07.918Z,15.8
2022-12-18T15:33:07.830Z,13.7
2022-12-18T15:38:07.911Z,17.6
2022-12-18T15:43:07.849Z,14.7
2022-12-18T15:48:07.836Z,22.3
2022-12-18T15:53:07.827Z,24.6
2022-12-18T15:58:07.920Z,24.6
2022-12-18T16:03:08.092Z,31.6
2022-12-18T16:08:07.916Z,18.5
2022-12-18T16:13:07.877Z,17
2022-12-18T16:18:07.911Z,15.7
2022-12-18T16:23:07.848Z,13.4
2022-12-18T16:28:07.834Z,13.4
2022-12-18T16:33:07.895Z,13.3
2022-12-18T16:38:07.920Z,20.4
2022-12-18T16:43:07.830Z,19.7
2022-12-18T16:48:07.971Z,17.5
2022-12-18T16:53:07.841Z,13.8
2022-12-18T16:58:07.942Z,13.8
2022-12-18T17:03:08.016Z,14.2
2022-12-18T17:08:07.978Z,13.1
2022-12-18T17:13:07.852Z,14.2
2022-12-18T17:18:07.949Z,12.6
2022-12-18T17:23:07.837Z,17.1
2022-12-18T17:28:07.944Z,17.1
2022-12-18T17:33:07.849Z,15.9
2022-12-18T17:38:07.937Z,13.8
2022-12-18T17:43:07.836Z,13.9
2022-12-18T17:48:07.949Z,13
2022-12-18T17:53:07.861Z,13.6
2022-12-18T17:58:07.939Z,13.6
2022-12-18T18:03:08.009Z,13.7
2022-12-18T18:08:07.937Z,14.7
2022-12-18T18:13:07.849Z,11.9
2022-12-18T18:18:07.942Z,11.2
2022-12-18T18:23:07.848Z,10.1
2022-12-18T18:28:07.890Z,10.1
2022-12-18T18:33:12.074Z,10.8
2022-12-18T18:38:07.918Z,18
2022-12-18T18:43:07.856Z,11.4
2022-12-18T18:48:07.886Z,10.7
2022-12-18T18:53:07.851Z,9.5
2022-12-18T18:58:07.917Z,9.5
2022-12-18T19:03:07.927Z,10
2022-12-18T19:08:07.918Z,8.8
2022-12-18T19:13:07.854Z,10.1
2022-12-18T19:18:07.885Z,9.5
2022-12-18T19:23:07.849Z,11.4
2022-12-18T19:28:10.024Z,11.4
2022-12-18T19:33:34.055Z,10.1
2022-12-18T19:38:07.916Z,8.9
2022-12-18T19:43:07.850Z,7.8
2022-12-18T19:48:07.883Z,6.7
2022-12-18T19:53:07.886Z,5.2
2022-12-18T19:58:07.907Z,5.2
2022-12-18T20:03:18.236Z,4.5
2022-12-18T20:08:07.892Z,4.7
2022-12-18T20:13:07.852Z,5.7
2022-12-18T20:18:07.911Z,6.4
2022-12-18T20:23:07.877Z,7.3
2022-12-18T20:28:07.884Z,7.3
2022-12-18T20:33:07.856Z,8.3
2022-12-18T20:38:07.968Z,7.6
2022-12-18T20:43:10.342Z,7.8
2022-12-18T20:48:07.890Z,9.1
2022-12-18T20:53:07.901Z,8.5
2022-12-18T20:58:07.917Z,8.5
2022-12-18T21:03:08.136Z,9.1
2022-12-18T21:08:07.906Z,14.1
2022-12-18T21:13:08.679Z,11.6
2022-12-18T21:18:07.889Z,9.8
2022-12-18T21:23:13.237Z,9.5
2022-12-18T21:28:07.920Z,9.5
2022-12-18T21:33:07.860Z,8.7
2022-12-18T21:38:07.884Z,8.5
2022-12-18T21:43:07.853Z,9.1
2022-12-18T21:48:07.887Z,8.5
2022-12-18T21:53:07.881Z,9.1
2022-12-18T21:58:07.970Z,9.1
2022-12-18T22:03:18.687Z,9.6
2022-12-18T22:08:07.966Z,9.1
2022-12-18T22:13:07.865Z,10
2022-12-18T22:18:07.973Z,9.1
2022-12-18T22:23:07.878Z,10.7
2022-12-18T22:28:07.941Z,10.7
2022-12-18T22:33:07.870Z,9.6
2022-12-18T22:38:07.998Z,10.6
2022-12-18T22:43:07.905Z,10
2022-12-18T22:48:07.899Z,10.5
2022-12-18T22:53:07.887Z,11.1
2022-12-18T22:58:07.887Z,11.1
2022-12-18T23:03:08.030Z,11.2
2022-12-18T23:08:07.974Z,11.5
2022-12-18T23:13:07.883Z,11.1
2022-12-18T23:18:08.008Z,11.7
2022-12-18T23:23:07.872Z,10.9
2022-12-18T23:28:07.889Z,10.9
2022-12-18T23:33:07.873Z,11.7
2022-12-18T23:38:07.970Z,11.8
2022-12-18T23:43:07.876Z,11
2022-12-18T23:48:07.917Z,11.7
2022-12-18T23:53:07.897Z,14.6
2022-12-18T23:58:07.901Z,14.6
