createdAt,value
2018-09-18T00:00:54.553Z,11.82
2018-09-18T00:01:55.415Z,11.76
2018-09-18T00:02:55.282Z,11.78
2018-09-18T00:03:54.287Z,11.76
2018-09-18T00:04:54.267Z,11.79
2018-09-18T00:05:54.367Z,11.75
2018-09-18T00:06:55.315Z,11.65
2018-09-18T00:07:55.169Z,11.65
2018-09-18T00:08:54.245Z,11.75
2018-09-18T00:09:55.346Z,11.73
2018-09-18T00:10:54.272Z,11.69
2018-09-18T00:11:55.222Z,11.67
2018-09-18T00:12:54.227Z,11.61
2018-09-18T00:13:55.203Z,11.65
2018-09-18T00:14:55.232Z,11.64
2018-09-18T00:15:54.167Z,11.65
2018-09-18T00:16:54.268Z,11.58
2018-09-18T00:17:54.229Z,11.55
2018-09-18T00:18:54.349Z,11.58
2018-09-18T00:19:54.222Z,11.49
2018-09-18T00:20:55.199Z,11.54
2018-09-18T00:21:54.134Z,11.51
2018-09-18T00:22:55.300Z,11.51
2018-09-18T00:23:55.098Z,11.46
2018-09-18T00:24:54.176Z,11.55
2018-09-18T00:25:56.169Z,11.42
2018-09-18T00:26:54.089Z,11.47
2018-09-18T00:27:56.525Z,11.44
2018-09-18T00:28:54.046Z,11.47
2018-09-18T00:29:54.129Z,11.46
2018-09-18T00:30:55.558Z,11.44
2018-09-18T00:31:54.213Z,11.37
2018-09-18T00:32:56.481Z,11.39
2018-09-18T00:33:54.150Z,11.29
2018-09-18T00:34:54.029Z,11.36
2018-09-18T00:35:53.976Z,11.35
2018-09-18T00:36:54.053Z,11.36
2018-09-18T00:37:55.530Z,11.37
2018-09-18T00:38:54.458Z,11.35
2018-09-18T00:39:55.016Z,11.39
2018-09-18T00:40:54.556Z,11.33
2018-09-18T00:41:53.886Z,11.28
2018-09-18T00:42:53.993Z,11.27
2018-09-18T00:43:54.895Z,11.19
2018-09-18T00:44:53.968Z,11.11
2018-09-18T00:45:54.402Z,11.21
2018-09-18T00:46:55.554Z,11.21
2018-09-18T00:47:57.056Z,11.15
2018-09-18T00:48:53.927Z,11.21
2018-09-18T00:49:53.842Z,11.21
2018-09-18T00:50:54.508Z,11.18
2018-09-18T00:51:53.935Z,11.19
2018-09-18T00:52:53.753Z,11.15
2018-09-18T00:53:54.540Z,11.15
2018-09-18T00:54:53.825Z,11.14
2018-09-18T00:55:53.792Z,11.06
2018-09-18T00:56:53.785Z,11.15
2018-09-18T00:57:53.977Z,11.10
2018-09-18T00:58:55.091Z,11.07
2018-09-18T00:59:53.781Z,11.03
2018-09-18T01:00:54.466Z,11.02
2018-09-18T01:01:54.657Z,11.09
2018-09-18T01:02:54.924Z,11.09
2018-09-18T01:03:54.670Z,11.10
2018-09-18T01:04:54.697Z,11.02
2018-09-18T01:05:53.582Z,11.04
2018-09-18T01:06:53.588Z,10.99
2018-09-18T01:07:53.574Z,11.00
2018-09-18T01:08:53.556Z,11.09
2018-09-18T01:09:55.404Z,11.10
2018-09-18T01:10:54.555Z,11.07
2018-09-18T01:11:54.397Z,11.04
2018-09-18T01:12:53.919Z,10.97
2018-09-18T01:13:53.549Z,11.02
2018-09-18T01:14:54.051Z,11.00
2018-09-18T01:15:53.479Z,11.02
2018-09-18T01:16:54.474Z,11.02
2018-09-18T01:17:53.454Z,11.07
2018-09-18T01:18:53.466Z,11.04
2018-09-18T01:19:54.955Z,11.03
2018-09-18T01:20:53.946Z,11.04
2018-09-18T01:21:53.529Z,10.96
2018-09-18T01:22:55.947Z,11.00
2018-09-18T01:23:53.411Z,11.02
2018-09-18T01:24:54.427Z,10.86
2018-09-18T01:25:53.394Z,11.02
2018-09-18T01:26:53.345Z,10.99
2018-09-18T01:29:10.541Z,10.94
2018-09-18T01:30:09.442Z,10.91
2018-09-18T01:31:10.609Z,10.94
2018-09-18T01:32:09.855Z,10.88
2018-09-18T01:33:09.154Z,10.86
2018-09-18T01:34:09.166Z,10.91
2018-09-18T01:35:10.790Z,10.82
2018-09-18T01:36:09.152Z,10.85
2018-09-18T01:37:09.253Z,10.86
2018-09-18T01:38:09.140Z,10.81
2018-09-18T01:39:10.744Z,10.81
2018-09-18T01:40:09.782Z,10.82
2018-09-18T01:41:09.195Z,10.85
2018-09-18T01:42:10.054Z,10.81
2018-09-18T01:43:09.019Z,10.84
2018-09-18T01:44:09.101Z,10.81
2018-09-18T01:45:10.009Z,10.92
2018-09-18T01:46:09.005Z,10.86
2018-09-18T01:47:09.777Z,10.84
2018-09-18T01:48:10.775Z,10.74
2018-09-18T01:49:09.010Z,10.84
2018-09-18T01:50:09.972Z,10.78
2018-09-18T01:51:10.010Z,10.79
2018-09-18T01:52:08.966Z,10.73
2018-09-18T01:53:10.807Z,10.82
2018-09-18T02:10:46.435Z,10.71
2018-09-18T03:07:42.375Z,10.63
2018-09-18T03:08:42.806Z,10.61
2018-09-18T03:09:42.129Z,10.52
2018-09-18T03:10:41.700Z,10.55
2018-09-18T03:11:41.656Z,10.52
2018-09-18T03:12:41.703Z,10.59
2018-09-18T03:13:42.610Z,10.52
2018-09-18T03:14:41.509Z,10.59
2018-09-18T03:15:41.555Z,10.56
2018-09-18T03:16:41.474Z,10.60
2018-09-18T03:17:42.276Z,10.51
2018-09-18T03:18:41.527Z,10.45
2018-09-18T03:19:42.554Z,10.56
2018-09-18T03:20:41.451Z,10.47
2018-09-18T03:21:42.302Z,10.51
2018-09-18T03:22:43.276Z,10.51
2018-09-18T03:23:43.381Z,10.53
2018-09-18T03:24:44.406Z,10.55
2018-09-18T03:25:42.157Z,10.55
2018-09-18T03:26:42.468Z,10.60
2018-09-18T03:27:41.409Z,10.55
2018-09-18T03:28:43.341Z,10.51
2018-09-18T03:29:41.399Z,10.60
2018-09-18T03:30:42.501Z,10.53
2018-09-18T03:31:43.269Z,10.55
2018-09-18T03:32:43.351Z,10.45
2018-09-18T03:33:41.371Z,10.51
2018-09-18T03:34:41.355Z,10.52
2018-09-18T03:35:42.347Z,10.53
2018-09-18T03:36:41.322Z,10.52
2018-09-18T03:37:41.472Z,10.47
2018-09-18T03:38:42.051Z,10.45
2018-09-18T03:39:44.631Z,10.47
2018-09-18T03:40:45.853Z,10.38
2018-09-18T04:04:34.946Z,10.38
2018-09-18T04:05:34.084Z,10.36
2018-09-18T04:22:43.791Z,10.26
2018-09-18T04:26:49.314Z,10.23
2018-09-18T04:38:22.282Z,10.18
2018-09-18T04:39:19.772Z,10.22
2018-09-18T04:40:21.495Z,10.20
2018-09-18T04:41:20.532Z,10.22
2018-09-18T04:42:20.642Z,10.23
2018-09-18T04:43:20.522Z,10.22
2018-09-18T04:44:19.533Z,10.15
2018-09-18T04:45:19.549Z,10.15
2018-09-18T04:46:19.622Z,10.18
2018-09-18T04:47:20.501Z,10.25
2018-09-18T04:48:19.760Z,10.15
2018-09-18T04:49:20.883Z,10.18
2018-09-18T04:50:19.596Z,10.14
2018-09-18T04:51:19.482Z,10.09
2018-09-18T04:52:20.023Z,10.15
2018-09-18T04:53:19.426Z,10.14
2018-09-18T04:54:37.796Z,10.17
2018-09-18T04:55:21.600Z,10.23
2018-09-18T04:56:20.898Z,10.20
2018-09-18T04:58:55.072Z,10.14
2018-09-18T04:59:54.680Z,10.22
2018-09-18T05:00:55.612Z,10.18
2018-09-18T05:01:54.682Z,10.18
2018-09-18T05:02:54.630Z,10.25
2018-09-18T05:03:55.698Z,10.17
2018-09-18T05:04:55.578Z,10.27
2018-09-18T05:05:54.515Z,10.20
2018-09-18T05:06:54.536Z,10.23
2018-09-18T05:07:55.534Z,10.27
2018-09-18T05:08:54.482Z,10.20
2018-09-18T05:09:55.491Z,10.22
2018-09-18T05:10:54.458Z,10.25
2018-09-18T05:11:54.506Z,10.23
2018-09-18T05:12:54.437Z,10.25
2018-09-18T05:13:54.479Z,10.29
2018-09-18T05:14:54.421Z,10.29
2018-09-18T05:15:54.429Z,10.29
2018-09-18T05:16:54.394Z,10.38
2018-09-18T05:17:54.389Z,10.34
2018-09-18T05:18:54.399Z,10.30
2018-09-18T05:19:54.375Z,10.42
2018-09-18T05:20:54.391Z,10.40
2018-09-18T05:21:54.336Z,10.40
2018-09-18T05:22:54.325Z,10.45
2018-09-18T05:23:54.395Z,10.42
2018-09-18T05:24:54.319Z,10.45
2018-09-18T05:25:54.304Z,10.36
2018-09-18T05:26:54.328Z,10.47
2018-09-18T05:27:54.285Z,10.55
2018-09-18T05:28:54.262Z,10.55
2018-09-18T05:29:55.257Z,10.60
2018-09-18T05:30:54.260Z,10.52
2018-09-18T05:31:54.312Z,10.51
2018-09-18T05:32:54.223Z,10.63
2018-09-18T05:33:54.224Z,10.67
2018-09-18T05:34:54.196Z,10.63
2018-09-18T05:35:54.183Z,10.66
2018-09-18T05:36:54.201Z,10.60
2018-09-18T05:37:54.199Z,10.82
2018-09-18T05:38:54.148Z,10.70
2018-09-18T05:39:54.144Z,10.74
2018-09-18T05:40:54.142Z,10.73
2018-09-18T05:41:54.203Z,10.79
2018-09-18T05:42:54.132Z,10.89
2018-09-18T05:43:54.139Z,10.94
2018-09-18T05:44:54.095Z,10.91
2018-09-18T05:45:54.074Z,11.03
2018-09-18T05:46:55.053Z,10.99
2018-09-18T05:47:54.060Z,11.06
2018-09-18T05:48:54.043Z,11.03
2018-09-18T05:49:54.020Z,11.18
2018-09-18T05:50:54.019Z,11.18
2018-09-18T05:51:54.021Z,11.24
2018-09-18T05:52:53.985Z,11.29
2018-09-18T05:53:54.003Z,11.35
2018-09-18T05:54:53.961Z,11.40
2018-09-18T05:55:53.952Z,11.44
2018-09-18T05:56:53.957Z,11.46
2018-09-18T05:57:54.030Z,11.42
2018-09-18T05:58:53.913Z,11.52
2018-09-18T05:59:53.907Z,11.51
2018-09-18T06:00:53.889Z,11.57
2018-09-18T06:01:53.887Z,11.72
2018-09-18T06:02:53.899Z,11.70
2018-09-18T06:03:53.858Z,11.72
2018-09-18T06:04:53.866Z,11.76
2018-09-18T06:05:53.827Z,11.80
2018-09-18T06:06:53.821Z,11.75
2018-09-18T06:07:53.820Z,11.83
2018-09-18T06:08:53.814Z,11.83
2018-09-18T06:09:53.788Z,11.91
2018-09-18T06:10:53.813Z,12.01
2018-09-18T06:11:53.767Z,12.09
2018-09-18T06:14:14.364Z,12.17
2018-09-18T06:15:04.904Z,12.21
2018-09-18T06:16:05.022Z,12.29
2018-09-18T06:17:04.816Z,12.29
2018-09-18T06:18:04.810Z,12.31
2018-09-18T06:19:04.820Z,12.39
2018-09-18T06:20:05.783Z,12.39
2018-09-18T06:21:04.762Z,12.49
2018-09-18T06:22:04.748Z,12.53
2018-09-18T06:23:05.769Z,12.64
2018-09-18T06:24:04.827Z,12.74
2018-09-18T06:25:04.711Z,12.68
2018-09-18T06:26:04.745Z,13.01
2018-09-18T06:27:04.697Z,13.41
2018-09-18T06:29:16.183Z,14.39
2018-09-18T06:30:16.244Z,14.94
2018-09-18T06:31:16.120Z,15.28
2018-09-18T06:32:16.169Z,15.78
2018-09-18T06:33:16.060Z,16.21
2018-09-18T06:34:16.053Z,16.71
2018-09-18T06:35:15.997Z,17.19
2018-09-18T06:36:16.026Z,17.64
2018-09-18T06:37:15.990Z,18.12
2018-09-18T06:38:15.960Z,18.55
2018-09-18T06:39:16.983Z,19.07
2018-09-18T06:40:15.943Z,19.48
2018-09-18T06:41:15.936Z,19.95
2018-09-18T06:42:15.986Z,20.23
2018-09-18T06:43:15.930Z,20.61
2018-09-18T06:44:15.900Z,20.85
2018-09-18T06:45:15.930Z,21.19
2018-09-18T06:46:15.884Z,21.50
2018-09-18T06:47:15.872Z,21.96
2018-09-18T06:48:15.880Z,22.27
2018-09-18T06:49:15.839Z,22.64
2018-09-18T06:50:15.833Z,22.91
2018-09-18T06:51:15.828Z,23.28
2018-09-18T06:52:15.813Z,23.61
2018-09-18T06:53:15.816Z,23.95
2018-09-18T06:54:15.803Z,24.06
2018-09-18T06:55:15.774Z,24.31
2018-09-18T06:56:15.781Z,24.32
2018-09-18T06:57:15.791Z,24.40
2018-09-18T06:58:16.630Z,24.61
2018-09-18T06:59:15.747Z,24.69
2018-09-18T07:00:15.742Z,24.99
2018-09-18T07:01:15.714Z,25.09
2018-09-18T07:02:15.709Z,25.40
2018-09-18T07:03:15.696Z,25.51
2018-09-18T07:04:15.679Z,25.58
2018-09-18T07:05:15.678Z,25.58
2018-09-18T07:06:15.675Z,25.55
2018-09-18T07:07:15.682Z,25.61
2018-09-18T07:08:15.635Z,25.62
2018-09-18T07:09:15.627Z,25.61
2018-09-18T07:10:15.610Z,25.46
2018-09-18T07:11:15.659Z,25.03
2018-09-18T07:12:15.595Z,24.91
2018-09-18T07:13:15.601Z,24.83
2018-09-18T07:14:15.595Z,24.76
2018-09-18T07:15:15.566Z,24.88
2018-09-18T07:16:15.549Z,25.06
2018-09-18T07:17:15.574Z,25.17
2018-09-18T07:18:15.599Z,25.40
2018-09-18T07:19:15.521Z,25.64
2018-09-18T07:20:15.503Z,25.62
2018-09-18T07:21:15.495Z,25.73
2018-09-18T07:22:15.502Z,25.87
2018-09-18T07:23:15.466Z,25.97
2018-09-18T07:24:15.470Z,26.12
2018-09-18T07:25:15.453Z,26.26
2018-09-18T07:26:15.438Z,26.36
2018-09-18T07:27:15.430Z,26.09
2018-09-18T07:28:15.437Z,25.98
2018-09-18T07:29:15.431Z,25.97
2018-09-18T07:30:15.398Z,25.87
2018-09-18T07:31:15.384Z,25.83
2018-09-18T07:32:15.390Z,25.94
2018-09-18T07:33:15.361Z,26.09
2018-09-18T07:34:15.372Z,25.82
2018-09-18T07:35:15.351Z,25.67
2018-09-18T07:36:15.346Z,25.67
2018-09-18T07:37:15.313Z,25.51
2018-09-18T07:38:15.307Z,25.46
2018-09-18T07:39:15.290Z,25.40
2018-09-18T07:40:15.337Z,25.24
2018-09-18T07:41:15.271Z,25.08
2018-09-18T07:42:15.263Z,24.83
2018-09-18T07:43:15.245Z,24.71
2018-09-18T07:44:15.245Z,24.62
2018-09-18T07:45:15.225Z,24.57
2018-09-18T07:46:15.254Z,24.71
2018-09-18T07:47:15.209Z,24.65
2018-09-18T07:48:15.196Z,24.57
2018-09-18T07:49:15.198Z,24.47
2018-09-18T07:50:15.179Z,24.42
2018-09-18T07:54:27.191Z,24.47
2018-09-18T07:55:27.129Z,24.43
2018-09-18T07:56:27.094Z,24.12
2018-09-18T07:57:27.169Z,23.76
2018-09-18T07:58:27.029Z,23.60
2018-09-18T07:59:26.997Z,23.35
2018-09-18T08:00:27.014Z,23.40
2018-09-18T08:01:27.007Z,23.42
2018-09-18T08:02:26.968Z,23.54
2018-09-18T08:03:26.961Z,23.55
2018-09-18T08:04:26.963Z,23.58
2018-09-18T08:05:26.936Z,23.70
2018-09-18T08:06:26.949Z,23.76
2018-09-18T08:07:26.952Z,23.76
2018-09-18T08:08:26.934Z,23.75
2018-09-18T08:09:26.900Z,23.80
2018-09-18T08:10:26.885Z,23.87
2018-09-18T08:11:26.903Z,23.75
2018-09-18T08:12:26.878Z,23.66
2018-09-18T08:13:26.848Z,23.70
2018-09-18T08:14:26.889Z,23.63
2018-09-18T08:15:26.827Z,23.61
2018-09-18T08:16:26.825Z,23.51
2018-09-18T08:17:26.850Z,23.50
2018-09-18T08:18:26.843Z,23.53
2018-09-18T08:19:26.917Z,23.51
2018-09-18T08:20:35.610Z,23.50
2018-09-18T08:21:26.891Z,23.57
2018-09-18T08:22:26.887Z,23.61
2018-09-18T08:23:26.850Z,23.61
2018-09-18T08:24:26.893Z,23.53
2018-09-18T08:25:26.765Z,23.53
2018-09-18T08:26:26.719Z,23.36
2018-09-18T08:27:26.697Z,23.39
2018-09-18T08:28:26.728Z,23.28
2018-09-18T08:29:26.670Z,23.33
2018-09-18T08:30:26.673Z,23.33
2018-09-18T08:31:26.658Z,23.23
2018-09-18T08:32:26.710Z,23.16
2018-09-18T08:34:39.113Z,23.13
2018-09-18T08:35:39.041Z,23.10
2018-09-18T08:36:38.997Z,23.13
2018-09-18T08:37:39.969Z,23.13
2018-09-18T08:38:39.123Z,23.09
2018-09-18T08:39:39.025Z,23.10
2018-09-18T08:40:38.882Z,23.13
2018-09-18T08:41:38.902Z,23.25
2018-09-18T08:42:38.862Z,23.17
2018-09-18T08:43:38.832Z,23.25
2018-09-18T08:44:38.831Z,23.32
2018-09-18T08:45:38.854Z,23.31
2018-09-18T08:46:38.828Z,23.22
2018-09-18T08:47:38.807Z,23.20
2018-09-18T08:48:38.778Z,23.22
2018-09-18T08:49:38.879Z,23.22
2018-09-18T08:50:38.778Z,23.07
2018-09-18T08:51:38.811Z,23.12
2018-09-18T08:52:38.751Z,23.20
2018-09-18T08:53:38.759Z,23.22
2018-09-18T08:54:38.744Z,23.20
2018-09-18T08:55:38.737Z,23.23
2018-09-18T08:56:38.733Z,23.27
2018-09-18T08:57:38.724Z,23.38
2018-09-18T08:58:39.702Z,23.42
2018-09-18T08:59:38.657Z,23.40
2018-09-18T09:00:38.675Z,23.38
2018-09-18T09:01:38.661Z,23.50
2018-09-18T09:02:39.644Z,23.40
2018-09-18T09:03:38.664Z,23.40
2018-09-18T09:04:38.624Z,23.32
2018-09-18T09:05:38.618Z,23.35
2018-09-18T09:06:50.311Z,23.38
2018-09-18T09:07:38.806Z,23.39
2018-09-18T09:08:38.730Z,23.38
2018-09-18T09:09:38.704Z,23.42
2018-09-18T09:10:38.812Z,23.22
2018-09-18T09:11:38.553Z,23.35
2018-09-18T09:12:38.567Z,23.15
2018-09-18T09:13:38.599Z,23.22
2018-09-18T09:14:38.561Z,23.23
2018-09-18T09:15:39.201Z,23.19
2018-09-18T09:16:38.476Z,23.19
2018-09-18T09:17:38.465Z,23.27
2018-09-18T09:18:38.621Z,23.27
2018-09-18T09:19:38.481Z,23.36
2018-09-18T09:20:38.461Z,23.36
2018-09-18T09:21:38.434Z,23.47
2018-09-18T09:22:38.500Z,23.43
2018-09-18T09:23:38.432Z,23.42
2018-09-18T09:24:38.380Z,23.48
2018-09-18T09:25:38.369Z,23.51
2018-09-18T09:26:38.508Z,23.54
2018-09-18T09:27:39.463Z,23.57
2018-09-18T09:28:38.368Z,23.63
2018-09-18T09:29:38.422Z,23.69
2018-09-18T09:30:38.320Z,23.72
2018-09-18T09:31:38.331Z,23.75
2018-09-18T09:32:38.326Z,23.83
2018-09-18T09:33:38.308Z,23.85
2018-09-18T09:34:38.321Z,23.94
2018-09-18T09:35:38.284Z,23.87
2018-09-18T09:36:38.289Z,23.90
2018-09-18T09:37:38.258Z,23.93
2018-09-18T09:38:49.889Z,23.94
2018-09-18T09:39:38.295Z,23.97
2018-09-18T09:40:48.116Z,24.02
2018-09-18T09:41:38.432Z,24.08
2018-09-18T09:42:38.260Z,24.00
2018-09-18T09:43:38.419Z,24.09
2018-09-18T09:44:38.172Z,24.06
2018-09-18T09:45:38.156Z,24.06
2018-09-18T09:46:38.127Z,24.08
2018-09-18T09:47:38.140Z,24.09
2018-09-18T09:48:38.125Z,24.10
2018-09-18T09:49:38.106Z,24.18
2018-09-18T09:50:38.107Z,24.09
2018-09-18T09:51:38.133Z,24.08
2018-09-18T09:52:38.063Z,24.15
2018-09-18T09:53:38.076Z,24.13
2018-09-18T09:54:38.080Z,24.18
2018-09-18T09:55:38.030Z,24.15
2018-09-18T09:56:38.043Z,24.22
2018-09-18T09:57:38.001Z,24.31
2018-09-18T09:58:38.011Z,24.32
2018-09-18T09:59:38.008Z,24.45
2018-09-18T10:00:37.967Z,24.42
2018-09-18T10:01:37.970Z,24.47
2018-09-18T10:02:37.977Z,24.42
2018-09-18T10:03:37.949Z,24.46
2018-09-18T10:04:37.926Z,24.47
2018-09-18T10:05:37.924Z,24.52
2018-09-18T10:06:37.909Z,24.58
2018-09-18T10:07:37.933Z,24.65
2018-09-18T10:08:37.916Z,24.68
2018-09-18T10:09:37.916Z,24.76
2018-09-18T10:10:37.906Z,24.73
2018-09-18T10:11:37.854Z,24.77
2018-09-18T10:12:37.847Z,24.77
2018-09-18T10:13:37.871Z,24.76
2018-09-18T10:14:37.818Z,24.78
2018-09-18T10:15:37.868Z,24.81
2018-09-18T10:16:37.796Z,24.83
2018-09-18T10:17:37.827Z,24.96
2018-09-18T10:18:37.790Z,24.96
2018-09-18T10:19:37.767Z,25.03
2018-09-18T10:20:37.754Z,24.95
2018-09-18T10:21:37.748Z,25.02
2018-09-18T10:22:37.771Z,25.06
2018-09-18T10:23:37.753Z,25.08
2018-09-18T10:24:37.717Z,25.02
2018-09-18T10:25:37.721Z,24.93
2018-09-18T10:26:37.739Z,24.91
2018-09-18T10:27:37.681Z,25.05
2018-09-18T10:28:37.738Z,25.00
2018-09-18T10:29:37.663Z,25.06
2018-09-18T10:30:37.654Z,25.09
2018-09-18T10:31:37.684Z,25.18
2018-09-18T10:32:37.668Z,25.17
2018-09-18T10:33:37.633Z,25.28
2018-09-18T10:34:37.651Z,25.27
2018-09-18T10:35:37.617Z,25.43
2018-09-18T10:36:37.605Z,25.45
2018-09-18T10:37:38.137Z,25.52
2018-09-18T10:38:37.566Z,25.60
2018-09-18T10:39:37.620Z,25.57
2018-09-18T10:40:37.600Z,25.64
2018-09-18T10:41:37.561Z,25.75
2018-09-18T10:42:37.536Z,25.73
2018-09-18T10:43:37.535Z,25.77
2018-09-18T10:44:37.504Z,25.80
2018-09-18T10:45:37.517Z,25.95
2018-09-18T10:46:37.506Z,25.98
2018-09-18T10:47:38.462Z,25.94
2018-09-18T10:48:37.494Z,25.82
2018-09-18T10:49:37.438Z,25.79
2018-09-18T10:50:37.426Z,25.75
2018-09-18T10:51:37.430Z,25.75
2018-09-18T10:52:37.412Z,25.82
2018-09-18T10:53:37.403Z,25.85
2018-09-18T10:54:37.397Z,25.92
2018-09-18T10:55:37.381Z,26.09
2018-09-18T10:56:37.423Z,26.17
2018-09-18T10:57:38.357Z,26.25
2018-09-18T10:58:37.353Z,26.25
2018-09-18T10:59:37.335Z,26.32
2018-09-18T11:00:37.345Z,26.37
2018-09-18T11:01:37.318Z,26.43
2018-09-18T11:02:37.440Z,26.57
2018-09-18T11:03:37.289Z,26.69
2018-09-18T11:04:37.308Z,26.76
2018-09-18T11:05:37.283Z,26.91
2018-09-18T11:06:37.261Z,26.94
2018-09-18T11:07:37.344Z,27.13
2018-09-18T11:08:38.260Z,27.14
2018-09-18T11:09:37.275Z,27.25
2018-09-18T11:10:37.229Z,27.36
2018-09-18T11:11:37.261Z,27.36
2018-09-18T11:12:37.213Z,27.50
2018-09-18T11:13:37.193Z,27.43
2018-09-18T11:14:37.205Z,27.55
2018-09-18T11:15:37.272Z,27.50
2018-09-18T11:16:37.226Z,27.74
2018-09-18T11:17:37.127Z,27.84
2018-09-18T11:18:37.244Z,27.92
2018-09-18T11:19:37.262Z,27.90
2018-09-18T11:20:37.174Z,27.90
2018-09-18T11:21:37.193Z,27.93
2018-09-18T11:22:37.084Z,28.02
2018-09-18T11:23:37.085Z,28.06
2018-09-18T11:24:45.802Z,27.97
2018-09-18T11:25:37.125Z,28.00
2018-09-18T11:26:37.111Z,28.09
2018-09-18T11:27:37.137Z,28.14
2018-09-18T11:28:37.064Z,28.19
2018-09-18T11:29:37.173Z,28.31
2018-09-18T11:30:37.045Z,28.25
2018-09-18T11:31:36.968Z,28.37
2018-09-18T11:32:37.019Z,28.41
2018-09-18T11:33:38.031Z,28.44
2018-09-18T11:34:36.968Z,28.55
2018-09-18T11:35:36.952Z,28.54
2018-09-18T11:36:36.927Z,28.56
2018-09-18T11:37:36.909Z,28.64
2018-09-18T11:38:36.925Z,28.64
2018-09-18T11:39:36.890Z,28.66
2018-09-18T11:40:36.906Z,28.64
2018-09-18T11:41:36.910Z,28.46
2018-09-18T11:42:36.897Z,28.33
2018-09-18T11:43:36.840Z,27.97
2018-09-18T11:44:36.845Z,27.88
2018-09-18T11:45:36.923Z,27.97
2018-09-18T11:46:36.926Z,28.12
2018-09-18T11:47:36.803Z,28.30
2018-09-18T11:48:36.786Z,28.40
2018-09-18T11:49:36.783Z,28.51
2018-09-18T11:50:36.827Z,28.56
2018-09-18T11:51:36.763Z,28.71
2018-09-18T11:52:36.753Z,28.83
2018-09-18T11:53:36.737Z,28.83
2018-09-18T11:54:36.764Z,28.89
2018-09-18T11:55:36.746Z,28.96
2018-09-18T11:56:36.770Z,29.06
2018-09-18T11:57:36.681Z,28.96
2018-09-18T11:58:36.743Z,28.96
2018-09-18T11:59:36.811Z,29.11
2018-09-18T12:00:36.658Z,29.12
2018-09-18T12:01:36.673Z,29.00
2018-09-18T12:02:36.738Z,29.15
2018-09-18T12:03:36.681Z,29.16
2018-09-18T12:04:37.235Z,28.96
2018-09-18T12:05:36.616Z,29.00
2018-09-18T12:06:38.223Z,29.06
2018-09-18T12:07:36.589Z,29.06
2018-09-18T12:08:36.652Z,29.18
2018-09-18T12:09:36.616Z,29.24
2018-09-18T12:10:36.551Z,29.36
2018-09-18T12:11:36.541Z,29.33
2018-09-18T12:12:36.632Z,29.31
2018-09-18T12:13:36.537Z,29.37
2018-09-18T12:14:36.536Z,29.46
2018-09-18T12:15:37.585Z,29.49
2018-09-18T12:16:36.561Z,29.48
2018-09-18T12:17:36.512Z,29.58
2018-09-18T12:18:37.471Z,29.57
2018-09-18T12:19:36.505Z,29.67
2018-09-18T12:20:37.223Z,29.70
2018-09-18T12:21:36.433Z,29.79
2018-09-18T12:22:36.570Z,29.85
2018-09-18T12:23:39.838Z,29.85
2018-09-18T12:24:36.392Z,29.90
2018-09-18T12:25:36.405Z,29.90
2018-09-18T12:26:36.364Z,29.67
2018-09-18T12:27:37.413Z,29.60
2018-09-18T12:28:36.380Z,29.45
2018-09-18T12:29:41.747Z,29.46
2018-09-18T12:30:36.332Z,29.42
2018-09-18T12:31:36.418Z,29.39
2018-09-18T12:32:36.302Z,29.31
2018-09-18T12:33:36.298Z,29.30
2018-09-18T12:34:36.288Z,29.16
2018-09-18T12:35:36.419Z,29.23
2018-09-18T12:36:36.306Z,29.30
2018-09-18T12:37:36.262Z,29.33
2018-09-18T12:38:37.257Z,29.45
2018-09-18T12:39:36.281Z,29.55
2018-09-18T12:40:36.235Z,29.65
2018-09-18T12:41:36.379Z,29.78
2018-09-18T12:42:36.361Z,29.78
2018-09-18T12:43:36.191Z,29.82
2018-09-18T12:44:36.170Z,29.83
2018-09-18T12:45:36.236Z,29.86
2018-09-18T12:46:36.157Z,29.87
2018-09-18T12:47:36.277Z,29.89
2018-09-18T12:48:36.206Z,29.97
2018-09-18T12:49:36.277Z,29.92
2018-09-18T12:50:36.212Z,29.92
2018-09-18T12:51:36.164Z,29.92
2018-09-18T12:52:36.111Z,30.00
2018-09-18T12:53:36.150Z,29.90
2018-09-18T12:54:36.164Z,29.87
2018-09-18T12:55:36.098Z,29.65
2018-09-18T12:56:36.043Z,29.64
2018-09-18T12:57:36.313Z,29.53
2018-09-18T12:58:36.124Z,29.42
2018-09-18T12:59:36.128Z,29.31
2018-09-18T13:00:36.034Z,29.24
2018-09-18T13:01:36.681Z,29.19
2018-09-18T13:02:36.018Z,29.26
2018-09-18T13:03:37.262Z,29.15
2018-09-18T13:04:36.960Z,29.16
2018-09-18T13:05:36.014Z,29.24
2018-09-18T13:06:36.056Z,29.41
2018-09-18T13:07:35.951Z,29.37
2018-09-18T13:08:35.947Z,29.26
2018-09-18T13:09:35.919Z,29.30
2018-09-18T13:10:35.919Z,29.42
2018-09-18T13:11:35.924Z,29.49
2018-09-18T13:12:35.874Z,29.61
2018-09-18T13:13:36.053Z,29.64
2018-09-18T13:14:36.738Z,29.67
2018-09-18T13:15:35.842Z,29.73
2018-09-18T13:16:35.842Z,29.74
2018-09-18T13:17:35.944Z,29.71
2018-09-18T13:18:35.901Z,29.73
2018-09-18T13:19:35.852Z,29.74
2018-09-18T13:20:36.813Z,29.60
2018-09-18T13:21:35.808Z,29.68
2018-09-18T13:22:35.894Z,29.65
2018-09-18T13:23:35.783Z,29.63
2018-09-18T13:24:35.741Z,29.64
2018-09-18T13:25:35.836Z,29.74
2018-09-18T13:26:35.783Z,29.71
2018-09-18T13:27:35.752Z,29.73
2018-09-18T13:28:56.769Z,29.78
2018-09-18T13:29:35.684Z,29.94
2018-09-18T13:30:35.852Z,29.87
2018-09-18T13:31:35.683Z,29.90
2018-09-18T13:32:35.784Z,29.89
2018-09-18T13:33:35.673Z,29.79
2018-09-18T13:34:35.644Z,29.78
2018-09-18T13:35:35.795Z,29.87
2018-09-18T13:36:46.313Z,29.83
2018-09-18T13:37:35.943Z,29.95
2018-09-18T13:38:37.048Z,29.94
2018-09-18T13:39:35.874Z,29.94
2018-09-18T13:40:35.651Z,29.94
2018-09-18T13:41:35.635Z,29.94
2018-09-18T13:42:35.549Z,29.71
2018-09-18T13:43:35.540Z,29.74
2018-09-18T13:44:35.527Z,29.76
2018-09-18T13:45:35.710Z,29.74
2018-09-18T13:46:35.581Z,29.64
2018-09-18T13:47:35.501Z,29.74
2018-09-18T13:48:35.482Z,29.76
2018-09-18T13:49:35.499Z,29.73
2018-09-18T13:50:35.509Z,29.65
2018-09-18T13:51:36.455Z,29.61
2018-09-18T13:52:36.306Z,29.53
2018-09-18T13:53:35.590Z,29.60
2018-09-18T13:54:36.452Z,29.58
2018-09-18T13:55:35.441Z,29.68
2018-09-18T13:56:35.460Z,29.70
2018-09-18T13:57:35.458Z,29.86
2018-09-18T13:58:35.376Z,29.87
2018-09-18T13:59:35.467Z,29.92
2018-09-18T14:00:35.352Z,29.94
2018-09-18T14:01:35.492Z,29.92
2018-09-18T14:02:36.271Z,30.00
2018-09-18T14:03:36.402Z,30.13
2018-09-18T14:04:35.393Z,30.08
2018-09-18T14:05:35.330Z,30.17
2018-09-18T14:06:35.307Z,30.16
2018-09-18T14:07:35.276Z,30.20
2018-09-18T14:08:35.287Z,30.29
2018-09-18T14:09:35.396Z,30.17
2018-09-18T14:10:35.267Z,30.20
2018-09-18T14:11:35.265Z,30.05
2018-09-18T14:12:35.227Z,30.02
2018-09-18T14:13:35.227Z,30.10
2018-09-18T14:14:35.228Z,30.01
2018-09-18T14:15:35.277Z,30.22
2018-09-18T14:16:35.183Z,30.13
2018-09-18T14:17:35.168Z,30.16
2018-09-18T14:18:35.769Z,30.17
2018-09-18T14:19:35.211Z,30.20
2018-09-18T14:20:35.156Z,30.20
2018-09-18T14:21:36.133Z,30.17
2018-09-18T14:22:36.177Z,30.22
2018-09-18T14:23:35.121Z,30.17
2018-09-18T14:24:35.115Z,30.24
2018-09-18T14:25:35.202Z,30.19
2018-09-18T14:26:35.994Z,30.13
2018-09-18T14:27:35.079Z,30.15
2018-09-18T14:28:35.057Z,30.17
2018-09-18T14:29:35.778Z,30.13
2018-09-18T14:30:35.028Z,30.07
2018-09-18T14:31:35.023Z,30.10
2018-09-18T14:32:35.041Z,29.98
2018-09-18T14:33:35.008Z,30.04
2018-09-18T14:34:35.001Z,30.04
2018-09-18T14:35:35.011Z,30.20
2018-09-18T14:36:35.973Z,30.29
2018-09-18T14:37:34.976Z,30.39
2018-09-18T14:38:34.964Z,30.37
2018-09-18T14:39:34.943Z,30.34
2018-09-18T14:40:35.147Z,30.37
2018-09-18T14:41:35.939Z,30.34
2018-09-18T14:42:34.916Z,30.37
2018-09-18T14:44:46.065Z,30.24
2018-09-18T14:45:45.782Z,30.24
2018-09-18T14:46:45.918Z,30.26
2018-09-18T14:47:45.678Z,30.29
2018-09-18T14:48:45.610Z,30.20
2018-09-18T14:49:45.605Z,30.11
2018-09-18T14:50:45.597Z,30.05
2018-09-18T14:51:45.559Z,30.08
2018-09-18T14:52:45.723Z,29.86
2018-09-18T14:53:45.544Z,29.82
2018-09-18T14:54:45.589Z,29.92
2018-09-18T14:55:45.551Z,29.92
2018-09-18T14:56:45.507Z,29.95
2018-09-18T14:57:45.515Z,29.95
2018-09-18T14:58:45.570Z,29.92
2018-09-18T14:59:45.489Z,29.90
2018-09-18T15:00:45.522Z,29.94
2018-09-18T15:01:45.525Z,29.89
2018-09-18T15:02:45.454Z,29.83
2018-09-18T15:03:45.510Z,29.78
2018-09-18T15:04:45.464Z,29.67
2018-09-18T15:05:46.428Z,29.64
2018-09-18T15:06:45.488Z,29.71
2018-09-18T15:07:45.386Z,29.64
2018-09-18T15:08:45.387Z,29.63