createdAt,value
2019-01-06T00:01:34.606Z,6.27
2019-01-06T00:04:19.839Z,5.07
2019-01-06T00:07:08.756Z,5.17
2019-01-06T00:09:55.286Z,5.47
2019-01-06T00:12:47.534Z,5.23
2019-01-06T00:15:34.059Z,6.47
2019-01-06T00:18:29.475Z,5.50
2019-01-06T00:21:14.808Z,4.93
2019-01-06T00:24:10.329Z,5.10
2019-01-06T00:27:14.933Z,4.80
2019-01-06T00:29:56.822Z,4.97
2019-01-06T00:32:41.695Z,4.17
2019-01-06T00:35:38.125Z,4.90
2019-01-06T00:38:23.215Z,4.10
2019-01-06T00:41:08.688Z,4.43
2019-01-06T00:43:54.920Z,4.03
2019-01-06T00:46:39.995Z,3.67
2019-01-06T00:49:41.543Z,4.27
2019-01-06T00:52:26.988Z,4.53
2019-01-06T00:55:19.178Z,3.60
2019-01-06T00:58:05.810Z,3.60
2019-01-06T01:00:55.363Z,3.80
2019-01-06T01:03:41.783Z,3.77
2019-01-06T01:06:34.338Z,7.33
2019-01-06T01:09:44.471Z,3.57
2019-01-06T01:12:28.527Z,3.20
2019-01-06T01:15:24.411Z,3.97
2019-01-06T01:18:09.877Z,4.27
2019-01-06T01:20:51.211Z,4.03
2019-01-06T01:23:36.405Z,3.33
2019-01-06T01:26:21.939Z,3.40
2019-01-06T01:29:09.070Z,3.17
2019-01-06T01:31:55.785Z,2.80
2019-01-06T01:34:42.181Z,4.10
2019-01-06T01:37:39.452Z,3.93
2019-01-06T01:40:34.661Z,4.17
2019-01-06T01:43:25.902Z,3.47
2019-01-06T01:46:25.802Z,3.90
2019-01-06T01:49:11.568Z,3.90
2019-01-06T01:51:57.997Z,3.80
2019-01-06T01:54:37.025Z,3.83
2019-01-06T01:57:22.118Z,4.17
2019-01-06T02:00:07.319Z,4.50
2019-01-06T02:02:48.244Z,4.23
2019-01-06T02:05:33.801Z,4.20
2019-01-06T02:08:29.228Z,4.33
2019-01-06T02:11:08.465Z,4.50
2019-01-06T02:13:49.511Z,4.13
2019-01-06T02:16:53.782Z,4.60
2019-01-06T02:19:48.642Z,4.37
2019-01-06T02:22:34.073Z,4.83
2019-01-06T02:25:19.076Z,4.30
2019-01-06T02:28:04.510Z,4.17
2019-01-06T02:31:09.292Z,3.73
2019-01-06T02:34:07.552Z,4.10
2019-01-06T02:36:59.968Z,5.60
2019-01-06T02:39:45.988Z,4.37
2019-01-06T02:42:36.920Z,4.70
2019-01-06T02:45:22.572Z,5.07
2019-01-06T02:48:08.383Z,4.83
2019-01-06T02:51:01.159Z,6.70
2019-01-06T02:53:53.429Z,4.40
2019-01-06T02:56:38.806Z,4.03
2019-01-06T02:59:37.640Z,5.17
2019-01-06T03:02:39.983Z,3.93
2019-01-06T03:05:38.756Z,3.83
2019-01-06T03:08:28.259Z,4.97
2019-01-06T03:11:26.623Z,5.07
2019-01-06T03:14:13.854Z,3.53
2019-01-06T03:16:59.345Z,3.57
2019-01-06T03:20:03.973Z,3.77
2019-01-06T03:22:50.491Z,3.37
2019-01-06T03:25:42.483Z,5.10
2019-01-06T03:28:28.893Z,3.60
2019-01-06T03:31:14.112Z,3.63
2019-01-06T03:34:00.672Z,4.10
2019-01-06T03:36:53.231Z,4.77
2019-01-06T03:39:38.288Z,2.63
2019-01-06T03:42:43.131Z,4.13
2019-01-06T03:45:31.041Z,3.17
2019-01-06T03:48:16.488Z,3.00
2019-01-06T03:51:11.655Z,3.50
2019-01-06T03:54:07.041Z,2.87
2019-01-06T03:56:57.010Z,3.60
2019-01-06T03:59:47.859Z,2.77
2019-01-06T04:02:37.124Z,2.90
2019-01-06T04:05:25.752Z,3.17
2019-01-06T04:08:11.427Z,3.10
2019-01-06T04:11:14.650Z,2.37
2019-01-06T04:13:53.683Z,2.40
2019-01-06T04:16:34.961Z,3.80
2019-01-06T04:19:17.291Z,4.07
2019-01-06T04:22:00.073Z,2.87
2019-01-06T04:24:44.955Z,2.93
2019-01-06T04:27:43.423Z,2.50
2019-01-06T04:30:38.972Z,2.53
2019-01-06T04:33:22.781Z,2.83
2019-01-06T04:36:20.970Z,2.60
2019-01-06T04:39:07.504Z,3.50
2019-01-06T04:41:51.293Z,3.07
2019-01-06T04:44:43.628Z,3.17
2019-01-06T04:47:36.676Z,4.73
2019-01-06T04:50:22.243Z,5.47
2019-01-06T04:53:21.241Z,2.90
2019-01-06T04:56:01.007Z,3.53
2019-01-06T04:58:46.271Z,3.03
2019-01-06T05:01:35.493Z,3.53
2019-01-06T05:04:40.211Z,4.07
2019-01-06T05:07:38.599Z,5.67
2019-01-06T05:10:39.298Z,3.80
2019-01-06T05:13:37.081Z,3.63
2019-01-06T05:16:26.457Z,4.00
2019-01-06T05:19:12.750Z,4.10
2019-01-06T05:22:07.012Z,4.23
2019-01-06T05:24:52.175Z,4.23
2019-01-06T05:27:51.207Z,5.87
2019-01-06T05:30:36.487Z,3.60
2019-01-06T05:33:37.912Z,4.50
2019-01-06T05:36:21.339Z,5.40
2019-01-06T05:39:08.447Z,3.83
2019-01-06T05:42:03.052Z,3.80
2019-01-06T05:44:48.243Z,3.43
2019-01-06T05:47:34.531Z,3.80
2019-01-06T05:50:19.704Z,4.17
2019-01-06T05:53:04.815Z,3.43
2019-01-06T05:55:38.578Z,4.00
2019-01-06T05:58:25.786Z,3.67
2019-01-06T06:01:23.158Z,3.97
2019-01-06T06:04:18.655Z,3.70
2019-01-06T06:06:54.827Z,6.40
2019-01-06T06:09:46.227Z,4.83
2019-01-06T06:12:31.559Z,5.00
2019-01-06T06:15:17.053Z,4.10
2019-01-06T06:18:05.270Z,3.90
2019-01-06T06:20:55.303Z,3.90
2019-01-06T06:23:39.578Z,3.90
2019-01-06T06:26:26.207Z,3.43
2019-01-06T06:29:10.556Z,3.77
2019-01-06T06:31:59.711Z,4.23
2019-01-06T06:34:53.375Z,5.47
2019-01-06T06:37:29.927Z,3.87
2019-01-06T06:40:16.435Z,4.27
2019-01-06T06:43:01.377Z,4.47
2019-01-06T06:45:43.705Z,3.67
2019-01-06T06:48:28.855Z,5.07
2019-01-06T06:51:14.270Z,5.43
2019-01-06T06:53:59.659Z,4.40
2019-01-06T06:56:47.319Z,4.13
2019-01-06T06:59:37.963Z,4.40
2019-01-06T07:03:06.135Z,4.77
2019-01-06T07:05:50.519Z,4.47
2019-01-06T07:08:42.975Z,4.47
2019-01-06T07:11:25.126Z,6.20
2019-01-06T07:14:20.810Z,4.40
2019-01-06T07:17:45.067Z,4.87
2019-01-06T07:20:27.145Z,4.60
2019-01-06T07:23:12.104Z,5.70
2019-01-06T07:25:57.087Z,4.87
2019-01-06T07:28:43.531Z,9.17
2019-01-06T07:31:28.671Z,7.63
2019-01-06T07:34:13.727Z,7.23
2019-01-06T07:36:58.473Z,5.90
2019-01-06T07:39:42.899Z,7.30
2019-01-06T07:42:29.836Z,5.97
2019-01-06T07:45:09.692Z,5.33
2019-01-06T07:47:51.655Z,6.77
2019-01-06T07:50:45.683Z,4.40
2019-01-06T07:53:35.211Z,5.40
2019-01-06T07:56:24.663Z,4.90
2019-01-06T07:59:00.679Z,5.13
2019-01-06T08:01:47.075Z,6.00
2019-01-06T08:04:48.987Z,16.20
2019-01-06T08:07:34.393Z,6.80
2019-01-06T08:10:19.883Z,6.43
2019-01-06T08:13:03.939Z,7.53
2019-01-06T08:15:48.995Z,6.03
2019-01-06T08:18:40.955Z,5.87
2019-01-06T08:21:29.917Z,6.23
2019-01-06T08:24:15.090Z,5.63
2019-01-06T08:27:10.608Z,5.60
2019-01-06T08:29:58.614Z,5.67
2019-01-06T08:32:49.426Z,5.53
2019-01-06T08:35:38.395Z,5.53
2019-01-06T08:38:23.455Z,5.33
2019-01-06T08:41:15.968Z,5.03
2019-01-06T08:44:20.782Z,5.47
2019-01-06T08:47:21.663Z,5.40
2019-01-06T08:50:08.083Z,5.67
2019-01-06T08:53:03.241Z,4.73
2019-01-06T08:55:49.620Z,5.33
2019-01-06T08:58:39.673Z,4.73
2019-01-06T09:01:23.300Z,5.67
2019-01-06T09:04:16.263Z,5.53
2019-01-06T09:07:08.274Z,4.93
2019-01-06T09:09:54.675Z,5.17
2019-01-06T09:12:43.025Z,5.33
2019-01-06T09:15:28.095Z,4.07
2019-01-06T09:18:26.291Z,5.80
2019-01-06T09:21:16.051Z,3.60
2019-01-06T09:24:01.150Z,4.90
2019-01-06T09:26:56.414Z,3.80
2019-01-06T09:29:46.397Z,5.40
2019-01-06T09:32:47.871Z,3.57
2019-01-06T09:35:46.260Z,5.43
2019-01-06T09:38:31.055Z,4.10
2019-01-06T09:41:16.381Z,3.70
2019-01-06T09:44:01.764Z,3.70
2019-01-06T09:47:06.439Z,3.33
2019-01-06T09:49:51.805Z,3.30
2019-01-06T09:52:34.386Z,3.20
2019-01-06T09:55:26.539Z,2.47
2019-01-06T09:58:09.976Z,2.80
2019-01-06T10:00:55.048Z,3.40
2019-01-06T10:03:41.844Z,6.43
2019-01-06T10:06:31.509Z,3.33
2019-01-06T10:09:14.836Z,3.23
2019-01-06T10:12:13.158Z,2.70
2019-01-06T10:14:59.575Z,4.87
2019-01-06T10:17:51.758Z,2.77
2019-01-06T10:20:36.815Z,3.00
2019-01-06T10:23:21.982Z,5.30
2019-01-06T10:26:15.379Z,2.63
2019-01-06T10:29:13.385Z,2.87
2019-01-06T10:31:57.634Z,2.97
2019-01-06T10:34:41.123Z,2.23
2019-01-06T10:37:33.696Z,3.10
2019-01-06T10:40:19.032Z,3.13
2019-01-06T10:43:13.233Z,2.33
2019-01-06T10:45:58.115Z,4.10
2019-01-06T10:48:43.331Z,3.17
2019-01-06T10:51:41.871Z,2.40
2019-01-06T10:54:30.791Z,3.67
2019-01-06T10:57:29.361Z,1.83
2019-01-06T11:00:13.339Z,2.40
2019-01-06T11:02:58.581Z,2.10
2019-01-06T11:05:59.839Z,2.57
2019-01-06T11:08:45.219Z,2.37
2019-01-06T11:11:27.055Z,2.17
2019-01-06T11:14:10.160Z,2.30
2019-01-06T11:16:56.571Z,1.60
2019-01-06T11:19:43.156Z,2.13
2019-01-06T11:22:29.539Z,2.53
2019-01-06T11:25:11.128Z,2.23
2019-01-06T11:27:57.628Z,1.63
2019-01-06T11:30:50.724Z,1.60
2019-01-06T11:33:38.527Z,1.87
2019-01-06T11:36:32.103Z,1.60
2019-01-06T11:39:17.591Z,1.90
2019-01-06T11:42:15.891Z,1.87
2019-01-06T11:45:11.531Z,2.13
2019-01-06T11:47:56.696Z,1.30
2019-01-06T11:51:01.435Z,4.07
2019-01-06T11:54:03.200Z,1.70
2019-01-06T11:56:49.860Z,2.90
2019-01-06T11:59:29.703Z,1.30
2019-01-06T12:02:13.831Z,1.57
2019-01-06T12:05:12.204Z,1.40
2019-01-06T12:07:51.045Z,1.30
2019-01-06T12:10:35.203Z,1.80
2019-01-06T12:13:22.608Z,2.20
2019-01-06T12:16:11.748Z,1.70
2019-01-06T12:18:56.847Z,3.53
2019-01-06T12:21:51.140Z,2.93
2019-01-06T12:24:36.567Z,23.67
2019-01-06T12:27:15.762Z,22.90
2019-01-06T12:30:08.505Z,23.67
2019-01-06T12:32:53.900Z,19.80
2019-01-06T12:35:38.979Z,9.43
2019-01-06T12:38:25.631Z,16.57
2019-01-06T12:41:18.123Z,3.10
2019-01-06T12:44:04.516Z,9.13
2019-01-06T12:46:56.996Z,8.60
2019-01-06T12:49:38.313Z,3.30
2019-01-06T12:52:20.717Z,2.27
2019-01-06T12:55:07.123Z,3.17
2019-01-06T12:58:02.647Z,4.17
2019-01-06T13:00:55.415Z,1.63
2019-01-06T13:03:45.583Z,1.57
2019-01-06T13:06:30.724Z,4.27
2019-01-06T13:09:23.391Z,3.23
2019-01-06T13:12:08.275Z,2.33
2019-01-06T13:14:50.461Z,1.70
2019-01-06T13:17:31.551Z,1.47
2019-01-06T13:20:18.347Z,1.97
2019-01-06T13:22:56.845Z,1.27
2019-01-06T13:25:47.028Z,2.77
2019-01-06T13:28:32.035Z,2.63
2019-01-06T13:31:36.676Z,1.43
2019-01-06T13:34:21.573Z,2.13
2019-01-06T13:37:07.949Z,1.97
2019-01-06T13:39:53.280Z,1.47
2019-01-06T13:42:45.739Z,1.30
2019-01-06T13:45:38.279Z,1.20
2019-01-06T13:48:23.647Z,1.47
2019-01-06T13:51:15.911Z,1.30
2019-01-06T13:54:20.712Z,1.37
2019-01-06T13:57:12.816Z,1.42
2019-01-06T14:00:09.834Z,2.40
2019-01-06T14:02:55.180Z,1.27
2019-01-06T14:05:51.676Z,1.50
2019-01-06T14:08:51.402Z,3.87
2019-01-06T14:11:34.043Z,1.33
2019-01-06T14:14:29.235Z,1.50
2019-01-06T14:17:15.653Z,1.37
2019-01-06T14:19:53.625Z,1.50
2019-01-06T14:22:40.079Z,2.30
2019-01-06T14:25:29.634Z,1.03
2019-01-06T14:28:22.525Z,1.90
2019-01-06T14:31:14.973Z,1.83
2019-01-06T14:34:06.048Z,2.83
2019-01-06T14:37:01.635Z,3.53
2019-01-06T14:39:39.208Z,1.70
2019-01-06T14:42:26.103Z,2.00
2019-01-06T14:45:14.075Z,1.40
2019-01-06T14:48:10.313Z,1.70
2019-01-06T14:51:03.067Z,1.90
2019-01-06T14:53:48.224Z,1.67
2019-01-06T14:56:33.527Z,1.17
2019-01-06T14:59:16.230Z,2.03
2019-01-06T15:02:01.403Z,1.67
2019-01-06T15:04:53.395Z,1.30
2019-01-06T15:07:38.656Z,2.07
2019-01-06T15:10:23.879Z,3.63
2019-01-06T15:13:02.383Z,2.70
2019-01-06T15:16:26.615Z,1.93
2019-01-06T15:19:12.667Z,1.80
2019-01-06T15:21:47.712Z,2.30
2019-01-06T15:24:34.931Z,1.87
2019-01-06T15:27:17.829Z,1.60
2019-01-06T15:30:03.051Z,1.37
2019-01-06T15:32:49.599Z,1.63
2019-01-06T15:35:34.983Z,1.97
2019-01-06T15:38:21.397Z,1.70
2019-01-06T15:41:05.230Z,2.00
2019-01-06T15:43:55.631Z,2.10
2019-01-06T15:46:40.554Z,3.33
2019-01-06T15:49:25.275Z,2.63
2019-01-06T15:52:10.431Z,2.60
2019-01-06T15:54:54.094Z,2.33
2019-01-06T15:57:40.379Z,2.80
2019-01-06T16:00:26.166Z,3.43
2019-01-06T16:03:30.811Z,3.00
2019-01-06T16:06:29.263Z,3.07
2019-01-06T16:09:14.307Z,3.40
2019-01-06T16:12:08.719Z,3.33
2019-01-06T16:14:56.831Z,3.13
2019-01-06T16:17:41.662Z,3.03
2019-01-06T16:20:30.629Z,3.30
2019-01-06T16:23:19.036Z,3.83
2019-01-06T16:26:17.607Z,4.37
2019-01-06T16:29:04.255Z,3.67
2019-01-06T16:31:47.667Z,3.47
2019-01-06T16:34:32.664Z,4.10
2019-01-06T16:37:17.824Z,5.53
2019-01-06T16:40:04.359Z,4.60
2019-01-06T16:42:45.983Z,4.07
2019-01-06T16:45:35.608Z,6.37
2019-01-06T16:48:35.139Z,4.43
2019-01-06T16:51:39.816Z,7.23
2019-01-06T16:54:24.861Z,5.23
2019-01-06T16:57:14.271Z,6.33
2019-01-06T17:00:14.761Z,7.17
2019-01-06T17:02:54.487Z,5.60
2019-01-06T17:05:56.331Z,5.93
2019-01-06T17:08:35.492Z,5.60
2019-01-06T17:11:20.631Z,6.97
2019-01-06T17:14:05.343Z,6.60
2019-01-06T17:16:50.439Z,5.30
2019-01-06T17:19:46.059Z,4.53
2019-01-06T17:22:31.483Z,5.63
2019-01-06T17:25:21.455Z,5.07
2019-01-06T17:28:06.343Z,5.30
2019-01-06T17:30:51.471Z,4.70
2019-01-06T17:33:37.182Z,5.90
2019-01-06T17:36:24.307Z,6.90
2019-01-06T17:39:12.251Z,7.00
2019-01-06T17:41:49.789Z,8.03
2019-01-06T17:44:38.187Z,7.70
2019-01-06T17:47:23.286Z,6.83
2019-01-06T17:50:08.359Z,8.60
2019-01-06T17:52:57.993Z,6.80
2019-01-06T17:55:53.175Z,7.33
2019-01-06T17:58:48.739Z,5.57
2019-01-06T18:01:35.481Z,6.63
2019-01-06T18:04:16.815Z,6.60
2019-01-06T18:06:53.183Z,6.77
2019-01-06T18:09:37.371Z,7.53
2019-01-06T18:12:29.671Z,9.70
2019-01-06T18:15:27.223Z,7.83
2019-01-06T18:18:12.596Z,9.50
2019-01-06T18:20:51.019Z,10.03
2019-01-06T18:23:36.191Z,9.07
2019-01-06T18:26:26.695Z,12.53
2019-01-06T18:29:08.393Z,11.00
2019-01-06T18:31:53.494Z,10.77
2019-01-06T18:34:55.088Z,11.53
2019-01-06T18:37:40.703Z,10.83
2019-01-06T18:40:45.515Z,11.77
2019-01-06T18:43:41.071Z,12.90
2019-01-06T18:46:26.431Z,13.77
2019-01-06T18:49:11.535Z,14.23
2019-01-06T18:51:58.099Z,12.80
2019-01-06T18:54:47.876Z,12.73
2019-01-06T18:57:33.332Z,14.13
2019-01-06T19:00:16.995Z,14.07
2019-01-06T19:03:02.071Z,16.63
2019-01-06T19:06:06.578Z,16.97
2019-01-06T19:08:46.911Z,16.03
2019-01-06T19:11:29.525Z,15.70
2019-01-06T19:14:19.097Z,15.47
2019-01-06T19:17:20.487Z,16.53
2019-01-06T19:20:25.285Z,14.67
2019-01-06T19:23:17.566Z,16.60
2019-01-06T19:25:56.124Z,16.53
2019-01-06T19:28:51.575Z,17.23
2019-01-06T19:31:37.107Z,17.37
2019-01-06T19:34:22.380Z,25.37
2019-01-06T19:37:01.267Z,18.37
2019-01-06T19:39:46.398Z,17.27
2019-01-06T19:42:32.415Z,20.27
2019-01-06T19:45:25.549Z,16.20
2019-01-06T19:48:10.599Z,19.20
2019-01-06T19:50:55.959Z,16.87
2019-01-06T19:53:40.780Z,16.77
2019-01-06T19:56:21.863Z,14.50
2019-01-06T19:59:17.352Z,17.10
2019-01-06T20:02:22.303Z,17.03
2019-01-06T20:05:09.091Z,15.20
2019-01-06T20:07:53.867Z,15.40
2019-01-06T20:10:46.707Z,16.20
2019-01-06T20:13:29.262Z,18.60
2019-01-06T20:16:14.511Z,16.93
2019-01-06T20:19:05.544Z,17.97
2019-01-06T20:21:50.662Z,16.73
2019-01-06T20:24:37.282Z,19.47
2019-01-06T20:27:27.045Z,19.93
2019-01-06T20:30:12.243Z,21.53
2019-01-06T20:33:09.831Z,19.37
2019-01-06T20:35:53.334Z,19.80
2019-01-06T20:38:34.003Z,19.20
2019-01-06T20:41:20.399Z,20.40
2019-01-06T20:44:09.708Z,20.70
2019-01-06T20:47:08.395Z,21.60
2019-01-06T20:49:53.441Z,21.87
2019-01-06T20:52:41.914Z,23.00
2019-01-06T20:55:28.488Z,19.90
2019-01-06T20:58:24.288Z,21.60
2019-01-06T21:01:20.435Z,22.23
2019-01-06T21:04:13.370Z,21.30
2019-01-06T21:07:02.867Z,22.07
2019-01-06T21:09:45.570Z,21.47
2019-01-06T21:12:37.863Z,24.30
2019-01-06T21:15:22.855Z,21.60
2019-01-06T21:18:08.315Z,21.12
2019-01-06T21:20:53.444Z,25.60
2019-01-06T21:23:38.429Z,20.17
2019-01-06T21:26:27.582Z,25.73
2019-01-06T21:29:12.537Z,19.37
2019-01-06T21:31:57.707Z,21.80
2019-01-06T21:34:34.394Z,21.07
2019-01-06T21:37:33.083Z,21.40
2019-01-06T21:40:22.083Z,26.77
2019-01-06T21:43:15.536Z,25.13
2019-01-06T21:46:00.938Z,23.37
2019-01-06T21:48:56.057Z,25.90
2019-01-06T21:51:45.652Z,27.17
2019-01-06T21:54:26.312Z,25.20
2019-01-06T21:57:14.968Z,26.43
2019-01-06T22:00:19.551Z,24.53
2019-01-06T22:03:11.853Z,28.73
2019-01-06T22:06:01.164Z,29.20
2019-01-06T22:08:55.611Z,25.90
2019-01-06T22:11:40.990Z,32.67
2019-01-06T22:14:27.526Z,32.50
2019-01-06T22:17:20.102Z,34.63
2019-01-06T22:20:08.980Z,30.90
2019-01-06T22:23:07.548Z,35.80
2019-01-06T22:26:05.823Z,33.83
2019-01-06T22:28:52.357Z,32.90
2019-01-06T22:31:39.031Z,26.73
2019-01-06T22:34:24.379Z,30.40
2019-01-06T22:37:10.804Z,30.13
2019-01-06T22:39:49.023Z,29.63
2019-01-06T22:42:33.892Z,27.77
2019-01-06T22:45:38.603Z,27.00
2019-01-06T22:48:26.963Z,29.80
2019-01-06T22:51:02.302Z,25.87
2019-01-06T22:53:53.215Z,28.23
2019-01-06T22:56:38.447Z,26.93
2019-01-06T22:59:37.776Z,27.63
2019-01-06T23:02:19.577Z,26.03
2019-01-06T23:05:04.335Z,23.03
2019-01-06T23:07:49.459Z,25.20
2019-01-06T23:10:28.319Z,24.97
2019-01-06T23:13:13.887Z,21.70
2019-01-06T23:15:59.682Z,22.70
2019-01-06T23:18:46.071Z,25.15
2019-01-06T23:21:31.239Z,21.33
2019-01-06T23:24:16.493Z,20.67
2019-01-06T23:27:00.799Z,25.57
2019-01-06T23:29:45.876Z,21.93
2019-01-06T23:32:35.235Z,20.20
2019-01-06T23:35:21.721Z,20.37
2019-01-06T23:38:03.129Z,20.97
2019-01-06T23:41:07.563Z,20.70
2019-01-06T23:43:52.189Z,23.30
2019-01-06T23:46:53.547Z,22.30
2019-01-06T23:49:52.038Z,20.50
2019-01-06T23:52:30.251Z,23.20
2019-01-06T23:55:15.625Z,19.67
2019-01-06T23:58:00.862Z,19.10
