createdAt,value
2018-01-22T00:00:13.923Z,1000.11
2018-01-22T00:01:13.916Z,1000.10
2018-01-22T00:02:13.907Z,1000.15
2018-01-22T00:03:13.898Z,1000.10
2018-01-22T00:04:13.891Z,1000.10
2018-01-22T00:05:13.885Z,1000.12
2018-01-22T00:06:13.876Z,1000.05
2018-01-22T00:07:13.868Z,999.98
2018-01-22T00:08:13.860Z,1000.02
2018-01-22T00:09:13.852Z,999.99
2018-01-22T00:10:13.845Z,999.99
2018-01-22T00:11:13.837Z,999.95
2018-01-22T00:12:13.829Z,999.88
2018-01-22T00:13:13.822Z,999.81
2018-01-22T00:14:13.812Z,999.72
2018-01-22T00:15:13.805Z,999.61
2018-01-22T00:16:13.797Z,999.64
2018-01-22T00:17:13.789Z,999.65
2018-01-22T00:18:13.780Z,999.63
2018-01-22T00:19:13.774Z,999.62
2018-01-22T00:20:13.766Z,999.59
2018-01-22T00:21:13.759Z,999.53
2018-01-22T00:22:13.750Z,999.46
2018-01-22T00:23:13.742Z,999.38
2018-01-22T00:24:13.734Z,999.37
2018-01-22T00:25:13.728Z,999.35
2018-01-22T00:26:13.718Z,999.28
2018-01-22T00:27:13.712Z,999.27
2018-01-22T00:28:13.702Z,999.24
2018-01-22T00:29:13.696Z,999.22
2018-01-22T00:30:13.688Z,999.21
2018-01-22T00:31:13.678Z,999.26
2018-01-22T00:32:13.673Z,999.21
2018-01-22T00:33:13.664Z,999.14
2018-01-22T00:34:13.655Z,999.19
2018-01-22T00:35:13.648Z,999.11
2018-01-22T00:36:13.640Z,999.10
2018-01-22T00:37:13.633Z,999.00
2018-01-22T00:38:13.624Z,999.05
2018-01-22T00:39:13.617Z,998.94
2018-01-22T00:40:13.608Z,998.95
2018-01-22T00:41:13.602Z,998.92
2018-01-22T00:42:13.593Z,998.85
2018-01-22T00:43:13.586Z,998.86
2018-01-22T00:44:13.578Z,998.83
2018-01-22T00:45:13.570Z,998.83
2018-01-22T00:46:13.562Z,998.85
2018-01-22T00:47:13.553Z,998.89
2018-01-22T00:48:13.547Z,998.85
2018-01-22T00:49:13.538Z,998.83
2018-01-22T00:50:13.529Z,998.76
2018-01-22T00:51:13.522Z,998.74
2018-01-22T00:52:13.516Z,998.69
2018-01-22T00:53:13.507Z,998.61
2018-01-22T00:54:13.498Z,998.55
2018-01-22T00:55:13.491Z,998.50
2018-01-22T00:56:13.484Z,998.45
2018-01-22T00:57:13.475Z,998.36
2018-01-22T00:58:13.466Z,998.35
2018-01-22T00:59:13.459Z,998.23
2018-01-22T01:00:13.451Z,998.20
2018-01-22T01:01:13.443Z,998.18
2018-01-22T01:02:13.434Z,998.18
2018-01-22T01:03:13.427Z,998.16
2018-01-22T01:04:13.419Z,998.19
2018-01-22T01:05:13.412Z,998.14
2018-01-22T01:06:13.404Z,998.13
2018-01-22T01:07:13.394Z,998.16
2018-01-22T01:08:13.388Z,998.13
2018-01-22T01:09:13.380Z,998.11
2018-01-22T01:10:13.370Z,998.12
2018-01-22T01:11:13.363Z,998.07
2018-01-22T01:12:13.356Z,998.08
2018-01-22T01:13:13.348Z,998.09
2018-01-22T01:14:13.338Z,998.07
2018-01-22T01:15:13.331Z,998.06
2018-01-22T01:16:13.322Z,998.09
2018-01-22T01:17:13.315Z,998.13
2018-01-22T01:18:13.306Z,998.08
2018-01-22T01:19:13.298Z,998.07
2018-01-22T01:20:13.290Z,998.09
2018-01-22T01:21:13.286Z,998.07
2018-01-22T01:22:13.278Z,998.11
2018-01-22T01:23:13.267Z,998.09
2018-01-22T01:24:13.259Z,998.02
2018-01-22T01:25:13.250Z,998.03
2018-01-22T01:26:13.242Z,998.01
2018-01-22T01:27:13.234Z,997.94
2018-01-22T01:28:13.225Z,997.85
2018-01-22T01:29:13.218Z,997.80
2018-01-22T01:30:13.210Z,997.73
2018-01-22T01:31:13.203Z,997.71
2018-01-22T01:32:13.194Z,997.77
2018-01-22T01:33:13.186Z,997.72
2018-01-22T01:34:13.180Z,997.73
2018-01-22T01:35:13.171Z,997.74
2018-01-22T01:36:13.163Z,997.72
2018-01-22T01:37:13.154Z,997.72
2018-01-22T01:38:13.145Z,997.73
2018-01-22T01:39:13.137Z,997.70
2018-01-22T01:40:13.131Z,997.68
2018-01-22T01:41:13.120Z,997.62
2018-01-22T01:42:13.112Z,997.61
2018-01-22T01:43:13.105Z,997.62
2018-01-22T01:44:13.098Z,997.62
2018-01-22T01:45:13.089Z,997.57
2018-01-22T01:46:13.081Z,997.59
2018-01-22T01:47:13.073Z,997.58
2018-01-22T01:48:13.065Z,997.59
2018-01-22T01:49:13.059Z,997.51
2018-01-22T01:50:13.049Z,997.55
2018-01-22T01:51:13.041Z,997.57
2018-01-22T01:52:13.032Z,997.51
2018-01-22T01:53:13.025Z,997.55
2018-01-22T01:54:13.016Z,997.52
2018-01-22T01:55:13.010Z,997.53
2018-01-22T01:56:13.002Z,997.53
2018-01-22T01:57:12.992Z,997.48
2018-01-22T01:58:12.984Z,997.40
2018-01-22T01:59:12.977Z,997.43
2018-01-22T02:00:12.968Z,997.45
2018-01-22T02:01:12.960Z,997.43
2018-01-22T02:02:12.951Z,997.43
2018-01-22T02:03:12.943Z,997.44
2018-01-22T02:04:12.939Z,997.39
2018-01-22T02:05:12.928Z,997.39
2018-01-22T02:06:12.919Z,997.40
2018-01-22T02:07:12.912Z,997.39
2018-01-22T02:08:12.906Z,997.33
2018-01-22T02:09:12.895Z,997.29
2018-01-22T02:10:12.887Z,997.29
2018-01-22T02:11:12.879Z,997.31
2018-01-22T02:12:12.872Z,997.24
2018-01-22T02:13:12.864Z,997.19
2018-01-22T02:14:12.855Z,997.15
2018-01-22T02:15:12.847Z,997.12
2018-01-22T02:16:12.839Z,997.09
2018-01-22T02:17:12.831Z,997.05
2018-01-22T02:18:12.822Z,997.04
2018-01-22T02:19:12.814Z,997.06
2018-01-22T02:20:12.823Z,997.00
2018-01-22T02:21:12.801Z,997.02
2018-01-22T02:22:12.790Z,997.02
2018-01-22T02:23:12.782Z,996.99
2018-01-22T02:24:12.774Z,997.00
2018-01-22T02:25:12.767Z,996.97
2018-01-22T02:26:12.759Z,996.97
2018-01-22T02:27:12.750Z,996.99
2018-01-22T02:28:12.742Z,996.95
2018-01-22T02:29:12.736Z,996.92
2018-01-22T02:30:12.725Z,996.90
2018-01-22T02:31:12.724Z,996.91
2018-01-22T02:32:12.744Z,996.91
2018-01-22T02:33:12.705Z,996.85
2018-01-22T02:34:12.693Z,996.77
2018-01-22T02:35:12.686Z,996.75
2018-01-22T02:36:12.678Z,996.77
2018-01-22T02:37:12.671Z,996.66
2018-01-22T02:38:12.662Z,996.60
2018-01-22T02:39:12.652Z,996.55
2018-01-22T02:40:12.645Z,996.47
2018-01-22T02:41:12.638Z,996.41
2018-01-22T02:42:12.628Z,996.41
2018-01-22T02:43:12.620Z,996.42
2018-01-22T02:44:12.613Z,996.34
2018-01-22T02:45:12.605Z,996.34
2018-01-22T02:46:12.597Z,996.37
2018-01-22T02:47:12.588Z,996.30
2018-01-22T02:48:12.582Z,996.27
2018-01-22T02:49:12.573Z,996.18
2018-01-22T02:50:12.565Z,996.17
2018-01-22T02:51:12.556Z,996.13
2018-01-22T02:52:12.551Z,996.11
2018-01-22T02:53:12.539Z,996.15
2018-01-22T02:54:12.531Z,996.14
2018-01-22T02:55:12.525Z,996.12
2018-01-22T02:56:12.515Z,996.06
2018-01-22T02:57:12.508Z,996.04
2018-01-22T02:58:12.499Z,996.03
2018-01-22T02:59:12.492Z,995.99
2018-01-22T03:00:12.483Z,996.00
2018-01-22T03:01:12.477Z,995.94
2018-01-22T03:02:12.468Z,995.95
2018-01-22T03:03:12.458Z,995.85
2018-01-22T03:04:12.455Z,995.80
2018-01-22T03:05:12.443Z,995.72
2018-01-22T03:06:12.434Z,995.66
2018-01-22T03:07:12.426Z,995.67
2018-01-22T03:08:12.418Z,995.59
2018-01-22T03:09:12.410Z,995.59
2018-01-22T03:10:12.402Z,995.58
2018-01-22T03:11:12.396Z,995.56
2018-01-22T03:12:12.387Z,995.60
2018-01-22T03:13:12.379Z,995.68
2018-01-22T03:14:12.370Z,995.65
2018-01-22T03:15:12.363Z,995.64
2018-01-22T03:16:12.354Z,995.60
2018-01-22T03:17:12.347Z,995.64
2018-01-22T03:18:12.338Z,995.60
2018-01-22T03:19:12.373Z,995.56
2018-01-22T03:20:12.321Z,995.59
2018-01-22T03:21:12.319Z,995.53
2018-01-22T03:22:12.305Z,995.58
2018-01-22T03:23:12.305Z,995.64
2018-01-22T03:24:12.288Z,995.68
2018-01-22T03:25:12.281Z,995.71
2018-01-22T03:26:12.273Z,995.73
2018-01-22T03:27:12.265Z,995.64
2018-01-22T03:28:12.257Z,995.68
2018-01-22T03:29:12.248Z,995.56
2018-01-22T03:30:12.242Z,995.60
2018-01-22T03:31:12.231Z,995.58
2018-01-22T03:32:12.223Z,995.54
2018-01-22T03:33:12.215Z,995.53
2018-01-22T03:34:12.207Z,995.52
2018-01-22T03:35:12.201Z,995.53
2018-01-22T03:36:12.194Z,995.47
2018-01-22T03:37:12.185Z,995.48
2018-01-22T03:38:12.175Z,995.49
2018-01-22T03:39:12.168Z,995.42
2018-01-22T03:40:12.161Z,995.34
2018-01-22T03:41:12.152Z,995.35
2018-01-22T03:42:12.143Z,995.31
2018-01-22T03:43:12.137Z,995.27
2018-01-22T03:44:12.127Z,995.32
2018-01-22T03:45:12.119Z,995.34
2018-01-22T03:46:12.111Z,995.35
2018-01-22T03:47:12.104Z,995.36
2018-01-22T03:48:12.096Z,995.34
2018-01-22T03:49:12.088Z,995.35
2018-01-22T03:50:12.080Z,995.38
2018-01-22T03:51:12.073Z,995.42
2018-01-22T03:52:12.066Z,995.43
2018-01-22T03:53:12.057Z,995.43
2018-01-22T03:54:12.048Z,995.42
2018-01-22T03:55:12.041Z,995.48
2018-01-22T03:56:12.033Z,995.50
2018-01-22T03:57:12.027Z,995.49
2018-01-22T03:58:12.018Z,995.46
2018-01-22T03:59:12.009Z,995.49
2018-01-22T04:00:12.001Z,995.50
2018-01-22T04:01:11.994Z,995.45
2018-01-22T04:02:11.985Z,995.46
2018-01-22T04:03:11.977Z,995.49
2018-01-22T04:04:11.969Z,995.50
2018-01-22T04:05:11.963Z,995.54
2018-01-22T04:06:11.958Z,995.61
2018-01-22T04:07:11.947Z,995.65
2018-01-22T04:08:11.939Z,995.62
2018-01-22T04:09:11.933Z,995.62
2018-01-22T04:10:11.923Z,995.58
2018-01-22T04:11:11.915Z,995.57
2018-01-22T04:12:11.908Z,995.49
2018-01-22T04:13:11.901Z,995.47
2018-01-22T04:14:11.893Z,995.47
2018-01-22T04:15:11.884Z,995.40
2018-01-22T04:16:11.880Z,995.43
2018-01-22T04:17:11.869Z,995.39
2018-01-22T04:18:11.861Z,995.35
2018-01-22T04:19:11.853Z,995.28
2018-01-22T04:20:11.846Z,995.25
2018-01-22T04:21:11.838Z,995.23
2018-01-22T04:22:11.830Z,995.19
2018-01-22T04:23:11.822Z,995.28
2018-01-22T04:24:11.814Z,995.22
2018-01-22T04:25:11.808Z,995.22
2018-01-22T04:26:11.799Z,995.23
2018-01-22T04:27:11.792Z,995.16
2018-01-22T04:28:11.784Z,995.14
2018-01-22T04:29:11.776Z,995.16
2018-01-22T04:30:11.770Z,995.13
2018-01-22T04:31:11.761Z,995.13
2018-01-22T04:32:11.753Z,995.09
2018-01-22T04:33:11.747Z,995.11
2018-01-22T04:34:11.737Z,995.07
2018-01-22T04:35:11.730Z,995.11
2018-01-22T04:36:11.722Z,995.10
2018-01-22T04:37:11.715Z,995.03
2018-01-22T04:38:11.707Z,995.00
2018-01-22T04:39:11.699Z,995.01
2018-01-22T04:40:11.696Z,994.95
2018-01-22T04:41:11.687Z,994.92
2018-01-22T04:42:11.677Z,994.92
2018-01-22T04:43:11.687Z,994.93
2018-01-22T04:44:11.662Z,994.89
2018-01-22T04:45:11.657Z,994.94
2018-01-22T04:46:11.645Z,994.94
2018-01-22T04:47:11.640Z,994.95
2018-01-22T04:48:11.631Z,994.90
2018-01-22T04:49:11.623Z,994.95
2018-01-22T04:50:11.616Z,994.95
2018-01-22T04:51:11.609Z,994.90
2018-01-22T04:52:11.603Z,994.95
2018-01-22T04:53:11.594Z,994.91
2018-01-22T04:54:11.585Z,994.92
2018-01-22T04:55:11.578Z,994.90
2018-01-22T04:56:11.571Z,994.87
2018-01-22T04:57:11.562Z,994.86
2018-01-22T04:58:11.554Z,994.82
2018-01-22T04:59:11.552Z,994.76
2018-01-22T05:00:11.541Z,994.74
2018-01-22T05:01:11.532Z,994.67
2018-01-22T05:02:11.525Z,994.64
2018-01-22T05:03:11.527Z,994.62
2018-01-22T05:04:11.510Z,994.59
2018-01-22T05:05:11.503Z,994.58
2018-01-22T05:06:11.495Z,994.56
2018-01-22T05:07:11.486Z,994.50
2018-01-22T05:08:11.479Z,994.45
2018-01-22T05:09:11.472Z,994.48
2018-01-22T05:10:11.463Z,994.46
2018-01-22T05:11:11.455Z,994.46
2018-01-22T05:12:11.449Z,994.50
2018-01-22T05:13:11.442Z,994.47
2018-01-22T05:14:11.433Z,994.49
2018-01-22T05:15:11.427Z,994.45
2018-01-22T05:16:11.418Z,994.43
2018-01-22T05:17:11.411Z,994.35
2018-01-22T05:18:11.403Z,994.33
2018-01-22T05:19:11.395Z,994.31
2018-01-22T05:20:11.388Z,994.20
2018-01-22T05:21:11.381Z,994.21
2018-01-22T05:22:11.374Z,994.14
2018-01-22T05:23:11.367Z,994.18
2018-01-22T05:24:11.361Z,994.18
2018-01-22T05:25:11.352Z,994.19
2018-01-22T05:26:11.343Z,994.18
2018-01-22T05:27:11.336Z,994.20
2018-01-22T05:28:11.331Z,994.22
2018-01-22T05:29:11.321Z,994.20
2018-01-22T05:30:11.314Z,994.18
2018-01-22T05:31:11.313Z,994.22
2018-01-22T05:32:11.298Z,994.15
2018-01-22T05:33:11.290Z,994.15
2018-01-22T05:34:11.282Z,994.16
2018-01-22T05:35:11.275Z,994.17
2018-01-22T05:36:11.268Z,994.13
2018-01-22T05:37:11.261Z,994.16
2018-01-22T05:38:11.253Z,994.14
2018-01-22T05:39:11.246Z,994.11
2018-01-22T05:40:11.239Z,994.14
2018-01-22T05:41:11.233Z,994.08
2018-01-22T05:42:11.223Z,994.12
2018-01-22T05:43:11.215Z,994.11
2018-01-22T05:44:11.210Z,994.13
2018-01-22T05:45:11.201Z,994.10
2018-01-22T05:46:11.194Z,994.09
2018-01-22T05:47:11.186Z,994.10
2018-01-22T05:48:11.181Z,994.04
2018-01-22T05:49:11.172Z,994.08
2018-01-22T05:50:11.164Z,994.08
2018-01-22T05:51:11.157Z,994.09
2018-01-22T05:52:11.153Z,994.09
2018-01-22T05:53:11.142Z,994.08
2018-01-22T05:54:11.135Z,994.12
2018-01-22T05:55:11.128Z,994.13
2018-01-22T05:56:11.121Z,994.09
2018-01-22T05:57:11.113Z,994.06
2018-01-22T05:58:11.104Z,994.01
2018-01-22T05:59:11.098Z,994.07
2018-01-22T06:00:11.094Z,994.03
2018-01-22T06:01:11.084Z,994.05
2018-01-22T06:02:11.075Z,994.08
2018-01-22T06:03:11.069Z,994.09
2018-01-22T06:04:11.061Z,994.12
2018-01-22T06:05:11.058Z,994.11
2018-01-22T06:06:11.047Z,994.13
2018-01-22T06:07:11.040Z,994.11
2018-01-22T06:08:11.032Z,994.12
2018-01-22T06:09:11.025Z,994.06
2018-01-22T06:10:11.017Z,994.09
2018-01-22T06:11:11.010Z,994.09
2018-01-22T06:12:11.004Z,994.08
2018-01-22T06:13:10.997Z,994.08
2018-01-22T06:14:10.988Z,994.08
2018-01-22T06:15:10.980Z,994.04
2018-01-22T06:16:10.974Z,994.07
2018-01-22T06:17:10.966Z,994.06
2018-01-22T06:18:10.959Z,994.08
2018-01-22T06:19:10.952Z,994.08
2018-01-22T06:20:10.946Z,994.08
2018-01-22T06:21:10.937Z,994.09
2018-01-22T06:22:10.930Z,994.12
2018-01-22T06:23:10.923Z,994.08
2018-01-22T06:24:10.915Z,994.07
2018-01-22T06:25:10.911Z,994.06
2018-01-22T06:26:10.900Z,994.04
2018-01-22T06:27:10.893Z,994.04
2018-01-22T06:28:10.886Z,994.04
2018-01-22T06:29:10.880Z,994.05
2018-01-22T06:30:10.892Z,994.07
2018-01-22T06:31:10.864Z,994.05
2018-01-22T06:32:10.858Z,994.01
2018-01-22T06:33:10.850Z,994.01
2018-01-22T06:34:10.842Z,993.99
2018-01-22T06:35:10.837Z,993.98
2018-01-22T06:36:10.828Z,994.01
2018-01-22T06:37:10.825Z,994.01
2018-01-22T06:38:10.814Z,994.02
2018-01-22T06:39:10.807Z,994.01
2018-01-22T06:40:10.801Z,993.95
2018-01-22T06:41:10.794Z,994.00
2018-01-22T06:42:10.786Z,994.00
2018-01-22T06:43:10.783Z,994.03
2018-01-22T06:44:10.772Z,994.08
2018-01-22T06:45:10.765Z,994.07
2018-01-22T06:46:10.760Z,994.10
2018-01-22T06:47:10.750Z,994.14
2018-01-22T06:48:10.744Z,994.09
2018-01-22T06:49:10.746Z,994.13
2018-01-22T06:50:10.728Z,994.13
2018-01-22T06:51:10.721Z,994.13
2018-01-22T06:52:10.714Z,994.14
2018-01-22T06:53:10.708Z,994.15
2018-01-22T06:54:10.700Z,994.11
2018-01-22T06:55:10.694Z,994.13
2018-01-22T06:56:10.686Z,994.11
2018-01-22T06:57:10.680Z,994.14
2018-01-22T06:58:10.672Z,994.11
2018-01-22T06:59:10.665Z,994.19
2018-01-22T07:00:10.658Z,994.27
2018-01-22T07:01:10.651Z,994.27
2018-01-22T07:02:10.643Z,994.23
2018-01-22T07:03:10.636Z,994.23
2018-01-22T07:04:10.629Z,994.26
2018-01-22T07:05:10.621Z,994.28
2018-01-22T07:06:10.614Z,994.30
2018-01-22T07:07:10.607Z,994.29
2018-01-22T07:08:10.600Z,994.30
2018-01-22T07:09:10.593Z,994.29
2018-01-22T07:10:10.586Z,994.34
2018-01-22T07:11:10.578Z,994.33
2018-01-22T07:12:10.572Z,994.28
2018-01-22T07:13:10.571Z,994.28
2018-01-22T07:14:10.556Z,994.27
2018-01-22T07:15:10.551Z,994.27
2018-01-22T07:16:10.544Z,994.26
2018-01-22T07:17:10.541Z,994.24
2018-01-22T07:18:10.529Z,994.17
2018-01-22T07:19:10.522Z,994.13
2018-01-22T07:20:10.519Z,994.14
2018-01-22T07:21:10.509Z,994.15
2018-01-22T07:22:10.502Z,994.15
2018-01-22T07:23:10.495Z,994.14
2018-01-22T07:24:10.487Z,994.16
2018-01-22T07:25:10.480Z,994.20
2018-01-22T07:26:10.474Z,994.15
2018-01-22T07:27:10.467Z,994.13
2018-01-22T07:28:10.461Z,994.14
2018-01-22T07:29:10.452Z,994.05
2018-01-22T07:30:10.446Z,994.05
2018-01-22T07:31:10.439Z,994.04
2018-01-22T07:32:10.433Z,994.00
2018-01-22T07:33:10.425Z,993.98
2018-01-22T07:34:10.418Z,994.01
2018-01-22T07:35:10.411Z,994.02
2018-01-22T07:36:10.405Z,994.03
2018-01-22T07:37:10.398Z,994.07
2018-01-22T07:38:10.393Z,994.04
2018-01-22T07:39:10.386Z,994.03
2018-01-22T07:40:10.377Z,994.08
2018-01-22T07:41:10.370Z,994.08
2018-01-22T07:42:10.363Z,994.03
2018-01-22T07:43:10.356Z,994.08
2018-01-22T07:44:10.349Z,994.10
2018-01-22T07:45:10.342Z,994.12
2018-01-22T07:46:10.336Z,994.17
2018-01-22T07:47:10.328Z,994.26
2018-01-22T07:48:10.324Z,994.29
2018-01-22T07:49:10.315Z,994.32
2018-01-22T07:50:10.307Z,994.36
2018-01-22T07:51:10.300Z,994.36
2018-01-22T07:52:10.293Z,994.42
2018-01-22T07:53:10.288Z,994.42
2018-01-22T07:54:10.281Z,994.42
2018-01-22T07:55:10.274Z,994.44
2018-01-22T07:56:10.267Z,994.41
2018-01-22T07:57:10.260Z,994.48
2018-01-22T07:58:10.254Z,994.50
2018-01-22T07:59:10.247Z,994.49
2018-01-22T08:00:10.241Z,994.48
2018-01-22T08:01:10.233Z,994.50
2018-01-22T08:02:10.227Z,994.53
2018-01-22T08:03:10.220Z,994.55
2018-01-22T08:04:10.213Z,994.52
2018-01-22T08:05:10.207Z,994.54
2018-01-22T08:06:10.200Z,994.49
2018-01-22T08:07:10.194Z,994.48
2018-01-22T08:08:10.192Z,994.52
2018-01-22T08:09:10.183Z,994.51
2018-01-22T08:10:10.173Z,994.56
2018-01-22T08:11:10.168Z,994.59
2018-01-22T08:12:10.162Z,994.57
2018-01-22T08:13:10.155Z,994.54
2018-01-22T08:14:10.198Z,994.52
2018-01-22T08:15:10.141Z,994.47
2018-01-22T08:16:10.135Z,994.48
2018-01-22T08:17:10.129Z,994.47
2018-01-22T08:18:10.121Z,994.45
2018-01-22T08:19:10.116Z,994.44
2018-01-22T08:20:10.109Z,994.44
2018-01-22T08:21:10.102Z,994.42
2018-01-22T08:22:10.095Z,994.43
2018-01-22T08:23:10.089Z,994.44
2018-01-22T08:24:10.084Z,994.46
2018-01-22T08:25:10.077Z,994.46
2018-01-22T08:26:10.071Z,994.49
2018-01-22T08:27:10.065Z,994.51
2018-01-22T08:28:10.058Z,994.46
2018-01-22T08:29:10.052Z,994.43
2018-01-22T08:30:10.050Z,994.43
2018-01-22T08:31:10.038Z,994.44
2018-01-22T08:32:10.032Z,994.44
2018-01-22T08:33:10.027Z,994.46
2018-01-22T08:34:10.020Z,994.46
2018-01-22T08:35:10.014Z,994.44
2018-01-22T08:36:10.009Z,994.44
2018-01-22T08:37:10.001Z,994.39
2018-01-22T08:38:09.994Z,994.34
2018-01-22T08:39:09.987Z,994.37
2018-01-22T08:40:09.982Z,994.36
2018-01-22T08:41:09.976Z,994.40
2018-01-22T08:42:09.968Z,994.39
2018-01-22T08:43:09.962Z,994.39
2018-01-22T08:44:09.956Z,994.46
2018-01-22T08:45:09.950Z,994.40
2018-01-22T08:46:09.944Z,994.46
2018-01-22T08:47:09.939Z,994.43
2018-01-22T08:48:09.932Z,994.39
2018-01-22T08:49:09.925Z,994.39
2018-01-22T08:50:09.919Z,994.45
2018-01-22T08:51:09.914Z,994.54
2018-01-22T08:52:09.907Z,994.56
2018-01-22T08:53:09.941Z,994.60
2018-01-22T08:54:09.895Z,994.60
2018-01-22T08:55:09.889Z,994.64
2018-01-22T08:56:09.882Z,994.68
2018-01-22T08:57:09.876Z,994.68
2018-01-22T08:58:09.869Z,994.71
2018-01-22T08:59:09.863Z,994.72
2018-01-22T09:00:09.857Z,994.75
2018-01-22T09:01:09.853Z,994.80
2018-01-22T09:02:09.846Z,994.77
2018-01-22T09:03:09.838Z,994.78
2018-01-22T09:04:09.832Z,994.78
2018-01-22T09:05:09.826Z,994.76
2018-01-22T09:06:09.823Z,994.78
2018-01-22T09:07:09.814Z,994.82
2018-01-22T09:08:09.807Z,994.79
2018-01-22T09:09:09.802Z,994.77
2018-01-22T09:10:09.796Z,994.77
2018-01-22T09:11:09.790Z,994.75
2018-01-22T09:12:09.783Z,994.76
2018-01-22T09:13:09.777Z,994.83
2018-01-22T09:14:09.770Z,994.80
2018-01-22T09:15:09.765Z,994.78
2018-01-22T09:16:09.760Z,994.82
2018-01-22T09:17:09.753Z,994.75
2018-01-22T09:18:09.746Z,994.73
2018-01-22T09:19:09.741Z,994.78
2018-01-22T09:20:09.736Z,994.79
2018-01-22T09:21:09.731Z,994.74
2018-01-22T09:22:09.723Z,994.82
2018-01-22T09:23:09.718Z,994.83
2018-01-22T09:24:09.713Z,994.79
2018-01-22T09:25:09.705Z,994.78
2018-01-22T09:26:09.699Z,994.83
2018-01-22T09:27:09.694Z,994.86
2018-01-22T09:28:09.689Z,994.86
2018-01-22T09:29:09.683Z,994.84
2018-01-22T09:30:09.676Z,994.78
2018-01-22T09:31:09.670Z,994.80
2018-01-22T09:32:09.664Z,994.80
2018-01-22T09:33:09.659Z,994.83
2018-01-22T09:34:09.654Z,994.84
2018-01-22T09:35:09.646Z,994.86
2018-01-22T09:36:09.640Z,994.85
2018-01-22T09:37:09.635Z,994.90
2018-01-22T09:38:09.629Z,994.92
2018-01-22T09:39:09.623Z,994.93
2018-01-22T09:40:09.620Z,994.90
2018-01-22T09:41:09.613Z,994.81
2018-01-22T09:42:09.608Z,994.93
2018-01-22T09:43:09.602Z,994.93
2018-01-22T09:44:09.598Z,994.97
2018-01-22T09:45:09.590Z,994.99
2018-01-22T09:46:09.587Z,995.01
2018-01-22T09:47:09.578Z,995.03
2018-01-22T09:48:09.572Z,995.05
2018-01-22T09:49:09.569Z,995.00
2018-01-22T09:50:09.560Z,995.04
2018-01-22T09:51:09.555Z,995.01
2018-01-22T09:52:09.548Z,995.02
2018-01-22T09:53:09.544Z,995.04
2018-01-22T09:54:09.537Z,995.06
2018-01-22T09:55:09.533Z,995.03
2018-01-22T09:56:09.529Z,994.98
2018-01-22T09:57:09.522Z,995.00
2018-01-22T09:58:09.515Z,995.03
2018-01-22T09:59:09.513Z,995.04
2018-01-22T10:00:09.506Z,995.08
2018-01-22T10:01:09.500Z,995.09
2018-01-22T10:02:09.496Z,995.11
2018-01-22T10:03:09.491Z,995.13
2018-01-22T10:04:09.484Z,995.15
2018-01-22T10:05:09.478Z,995.23
2018-01-22T10:06:09.471Z,995.16
2018-01-22T10:07:09.467Z,995.27
2018-01-22T10:08:09.461Z,995.21
2018-01-22T10:09:09.455Z,995.21
2018-01-22T10:10:09.450Z,995.26
2018-01-22T10:11:09.444Z,995.35
2018-01-22T10:12:09.439Z,995.33
2018-01-22T10:13:09.434Z,995.26
2018-01-22T10:14:09.429Z,995.34
2018-01-22T10:15:09.422Z,995.35
2018-01-22T10:16:09.417Z,995.33
2018-01-22T10:17:09.412Z,995.36
2018-01-22T10:18:09.406Z,995.40
2018-01-22T10:19:09.400Z,995.41
2018-01-22T10:20:09.394Z,995.42
2018-01-22T10:21:09.390Z,995.41
2018-01-22T10:22:09.383Z,995.38
2018-01-22T10:23:09.378Z,995.39
2018-01-22T10:24:09.372Z,995.45
2018-01-22T10:25:09.368Z,995.36
2018-01-22T10:26:09.362Z,995.43
2018-01-22T10:27:09.357Z,995.42
2018-01-22T10:28:09.350Z,995.44
2018-01-22T10:29:09.346Z,995.53
2018-01-22T10:30:09.339Z,995.36
2018-01-22T10:31:09.334Z,995.30
2018-01-22T10:32:09.329Z,995.40
2018-01-22T10:33:09.323Z,995.28
2018-01-22T10:34:09.318Z,995.26
2018-01-22T10:35:09.315Z,995.35
2018-01-22T10:36:09.307Z,995.31
2018-01-22T10:37:09.303Z,995.34
2018-01-22T10:38:09.297Z,995.32
2018-01-22T10:39:09.292Z,995.34
2018-01-22T10:40:09.285Z,995.30
2018-01-22T10:41:09.282Z,995.36
2018-01-22T10:42:09.274Z,995.39
2018-01-22T10:43:09.269Z,995.38
2018-01-22T10:44:09.264Z,995.33
2018-01-22T10:45:09.258Z,995.39
2018-01-22T10:46:09.252Z,995.43
2018-01-22T10:47:09.248Z,995.43
2018-01-22T10:48:09.242Z,995.44
2018-01-22T10:49:09.237Z,995.45
2018-01-22T10:50:09.231Z,995.45
2018-01-22T10:51:09.227Z,995.53
2018-01-22T10:52:09.222Z,995.44
2018-01-22T10:53:09.216Z,995.45
2018-01-22T10:54:09.211Z,995.41
2018-01-22T10:55:09.205Z,995.41
2018-01-22T10:56:09.199Z,995.49
2018-01-22T10:57:09.196Z,995.52
2018-01-22T10:58:09.188Z,995.56
2018-01-22T10:59:09.183Z,995.51
2018-01-22T11:00:09.178Z,995.58
2018-01-22T11:01:09.173Z,995.54
2018-01-22T11:02:09.167Z,995.52
2018-01-22T11:03:09.162Z,995.59
2018-01-22T11:04:09.158Z,995.59
2018-01-22T11:05:09.154Z,995.58
2018-01-22T11:06:09.147Z,995.56
2018-01-22T11:07:09.148Z,995.57
2018-01-22T11:08:09.137Z,995.61
2018-01-22T11:09:09.131Z,995.58
2018-01-22T11:10:09.125Z,995.60
2018-01-22T11:11:09.120Z,995.60
2018-01-22T11:12:09.117Z,995.67
2018-01-22T11:13:09.110Z,995.61
2018-01-22T11:14:09.104Z,995.68
2018-01-22T11:15:09.101Z,995.70
2018-01-22T11:16:09.096Z,995.70
2018-01-22T11:17:09.092Z,995.74
2018-01-22T11:18:09.085Z,995.81
2018-01-22T11:19:09.079Z,995.82
2018-01-22T11:20:09.073Z,995.82
2018-01-22T11:21:09.069Z,995.80
2018-01-22T11:22:09.062Z,995.83
2018-01-22T11:23:09.058Z,995.83
2018-01-22T11:24:09.053Z,995.84
2018-01-22T11:25:09.048Z,995.85
2018-01-22T11:26:09.042Z,995.81
2018-01-22T11:27:09.038Z,995.88
2018-01-22T11:28:09.034Z,995.92
2018-01-22T11:29:09.028Z,995.95
2018-01-22T11:30:09.021Z,995.88
2018-01-22T11:31:09.016Z,995.88
2018-01-22T11:32:09.012Z,995.87
2018-01-22T11:33:09.007Z,995.89
2018-01-22T11:34:09.001Z,995.94
2018-01-22T11:35:08.995Z,995.84
2018-01-22T11:36:08.990Z,995.85
2018-01-22T11:37:08.987Z,995.86
2018-01-22T11:38:08.980Z,995.82
2018-01-22T11:39:08.976Z,995.83
2018-01-22T11:40:08.970Z,995.82
2018-01-22T11:41:08.965Z,995.84
2018-01-22T11:42:08.959Z,995.82
2018-01-22T11:43:08.955Z,995.85
2018-01-22T11:44:08.948Z,995.81
2018-01-22T11:45:08.952Z,995.90
2018-01-22T11:46:08.939Z,995.86
2018-01-22T11:47:08.935Z,995.85
2018-01-22T11:48:08.930Z,995.87
2018-01-22T11:49:08.924Z,995.84
2018-01-22T11:50:08.918Z,995.90
2018-01-22T11:51:08.915Z,995.90
2018-01-22T11:52:08.908Z,995.95
2018-01-22T11:53:08.903Z,995.95
2018-01-22T11:54:08.899Z,995.94
2018-01-22T11:55:08.893Z,995.95
2018-01-22T11:56:08.888Z,995.98
2018-01-22T11:57:08.886Z,995.93
2018-01-22T11:58:08.878Z,995.99
2018-01-22T11:59:08.873Z,996.00
2018-01-22T12:00:08.868Z,996.03
2018-01-22T12:01:08.872Z,995.99
2018-01-22T12:02:08.857Z,996.00
2018-01-22T12:03:08.854Z,996.04
2018-01-22T12:04:08.848Z,996.10
2018-01-22T12:05:08.843Z,996.12
2018-01-22T12:06:08.837Z,996.14
2018-01-22T12:07:08.833Z,996.13
2018-01-22T12:08:08.828Z,996.11
2018-01-22T12:09:08.825Z,996.12
2018-01-22T12:10:08.818Z,996.15
2018-01-22T12:11:08.814Z,996.18
2018-01-22T12:12:08.808Z,996.25
2018-01-22T12:13:08.804Z,996.21
2018-01-22T12:14:08.798Z,996.23
2018-01-22T12:15:08.793Z,996.20
2018-01-22T12:16:08.789Z,996.20
2018-01-22T12:17:08.784Z,996.20
2018-01-22T12:18:08.779Z,996.19
2018-01-22T12:19:08.774Z,996.18
2018-01-22T12:20:08.770Z,996.14
2018-01-22T12:21:08.765Z,996.19
2018-01-22T12:22:08.758Z,996.18
2018-01-22T12:23:08.754Z,996.14
2018-01-22T12:24:08.750Z,996.16
2018-01-22T12:25:08.746Z,996.18
2018-01-22T12:26:08.739Z,996.13
2018-01-22T12:27:08.765Z,996.16
2018-01-22T12:28:08.731Z,996.18