createdAt,value
2022-07-29T00:01:21.133Z,73.54
2022-07-29T00:03:49.222Z,73.10
2022-07-29T00:06:17.844Z,72.96
2022-07-29T00:08:45.840Z,73.09
2022-07-29T00:11:14.206Z,72.61
2022-07-29T00:13:43.102Z,72.39
2022-07-29T00:16:13.823Z,72.30
2022-07-29T00:18:42.111Z,72.38
2022-07-29T00:21:10.524Z,72.54
2022-07-29T00:23:38.660Z,72.34
2022-07-29T00:26:06.831Z,72.79
2022-07-29T00:28:35.007Z,72.94
2022-07-29T00:31:03.353Z,72.65
2022-07-29T00:33:31.667Z,72.76
2022-07-29T00:35:59.698Z,72.85
2022-07-29T00:38:28.731Z,73.10
2022-07-29T00:40:56.900Z,73.40
2022-07-29T00:43:25.075Z,73.11
2022-07-29T00:45:53.688Z,73.06
2022-07-29T00:48:21.838Z,73.04
2022-07-29T00:50:51.235Z,73.18
2022-07-29T00:53:21.473Z,73.06
2022-07-29T00:55:50.153Z,73.06
2022-07-29T00:58:20.776Z,73.20
2022-07-29T01:00:49.011Z,72.93
2022-07-29T01:03:17.739Z,73.38
2022-07-29T01:05:50.711Z,73.67
2022-07-29T01:08:21.379Z,73.88
2022-07-29T01:10:50.471Z,74.07
2022-07-29T01:13:19.247Z,73.93
2022-07-29T01:15:56.081Z,73.35
2022-07-29T01:18:35.081Z,73.35
2022-07-29T01:21:17.967Z,73.19
2022-07-29T01:24:07.751Z,73.45
2022-07-29T01:26:47.901Z,73.22
2022-07-29T01:29:40.368Z,73.04
2022-07-29T01:32:27.591Z,73.10
2022-07-29T01:35:07.723Z,73.25
2022-07-29T01:38:00.968Z,73.32
2022-07-29T01:40:50.252Z,73.41
2022-07-29T01:43:22.498Z,73.61
2022-07-29T01:46:07.669Z,73.48
2022-07-29T01:48:38.925Z,73.56
2022-07-29T01:51:19.511Z,74.26
2022-07-29T01:53:56.170Z,74.38
2022-07-29T01:56:25.488Z,74.44
2022-07-29T01:58:55.703Z,74.63
2022-07-29T02:01:27.025Z,75.08
2022-07-29T02:03:56.355Z,75.19
2022-07-29T02:06:26.280Z,75.08
2022-07-29T02:08:57.007Z,75.51
2022-07-29T02:11:25.304Z,75.35
2022-07-29T02:13:58.773Z,75.27
2022-07-29T02:16:31.891Z,75.51
2022-07-29T02:19:02.713Z,75.40
2022-07-29T02:21:33.160Z,75.29
2022-07-29T02:24:03.763Z,75.46
2022-07-29T02:26:34.187Z,75.43
2022-07-29T02:29:03.590Z,75.30
2022-07-29T02:31:35.691Z,75.37
2022-07-29T02:34:08.335Z,75.42
2022-07-29T02:36:37.759Z,75.34
2022-07-29T02:39:07.403Z,75.32
2022-07-29T02:41:49.089Z,75.06
2022-07-29T02:44:20.605Z,74.95
2022-07-29T02:47:13.755Z,75.12
2022-07-29T02:49:55.345Z,75.12
2022-07-29T02:52:28.545Z,74.99
2022-07-29T02:55:03.387Z,75.03
2022-07-29T02:57:36.265Z,74.83
2022-07-29T03:00:28.498Z,74.56
2022-07-29T03:03:01.174Z,74.63
2022-07-29T03:05:30.271Z,74.62
2022-07-29T03:08:04.179Z,74.34
2022-07-29T03:10:33.239Z,74.21
2022-07-29T03:13:02.468Z,74.27
2022-07-29T03:15:31.152Z,74.38
2022-07-29T03:17:59.937Z,74.38
2022-07-29T03:20:28.213Z,74.39
2022-07-29T03:22:56.592Z,74.58
2022-07-29T03:25:24.868Z,74.82
2022-07-29T03:27:53.043Z,75.12
2022-07-29T03:30:22.246Z,74.78
2022-07-29T03:32:52.569Z,74.96
2022-07-29T03:35:21.763Z,75.12
2022-07-29T03:37:50.229Z,74.70
2022-07-29T03:40:28.769Z,74.69
2022-07-29T03:42:57.657Z,74.77
2022-07-29T03:45:27.863Z,74.73
2022-07-29T03:48:06.825Z,74.63
2022-07-29T03:50:36.238Z,74.56
2022-07-29T03:53:04.870Z,74.47
2022-07-29T03:55:37.774Z,74.71
2022-07-29T03:58:07.859Z,74.82
2022-07-29T04:00:37.654Z,74.37
2022-07-29T04:03:06.283Z,74.32
2022-07-29T04:05:40.096Z,74.07
2022-07-29T04:08:08.372Z,73.61
2022-07-29T04:10:36.861Z,73.49
2022-07-29T04:13:05.034Z,73.72
2022-07-29T04:15:33.379Z,73.51
2022-07-29T04:18:01.586Z,73.46
2022-07-29T04:20:29.756Z,73.63
2022-07-29T04:22:57.827Z,73.66
2022-07-29T04:25:26.005Z,73.69
2022-07-29T04:28:03.011Z,73.92
2022-07-29T04:30:32.188Z,74.18
2022-07-29T04:33:01.992Z,74.12
2022-07-29T04:35:36.722Z,74.03
2022-07-29T04:38:15.872Z,74.08
2022-07-29T04:40:45.690Z,73.91
2022-07-29T04:43:16.750Z,74.06
2022-07-29T04:45:51.639Z,74.15
2022-07-29T04:48:21.951Z,74.14
2022-07-29T04:50:52.415Z,74.17
2022-07-29T04:53:20.445Z,74.13
2022-07-29T04:55:48.639Z,74.27
2022-07-29T04:58:17.031Z,74.27
2022-07-29T05:00:45.188Z,74.11
2022-07-29T05:03:13.357Z,74.02
2022-07-29T05:05:42.079Z,74.08
2022-07-29T05:08:10.224Z,74.05
2022-07-29T05:10:39.323Z,74.19
2022-07-29T05:13:08.704Z,73.71
2022-07-29T05:15:39.193Z,73.71
2022-07-29T05:18:07.430Z,73.73
2022-07-29T05:20:35.913Z,73.28
2022-07-29T05:23:04.532Z,72.58
2022-07-29T05:25:43.550Z,72.63
2022-07-29T05:28:12.746Z,72.13
2022-07-29T05:30:41.229Z,72.16
2022-07-29T05:33:09.587Z,71.74
2022-07-29T05:36:00.519Z,71.67
2022-07-29T05:38:29.712Z,71.66
2022-07-29T05:40:59.842Z,71.59
2022-07-29T05:43:29.619Z,71.74
2022-07-29T05:45:58.634Z,71.75
2022-07-29T05:48:26.894Z,71.66
2022-07-29T05:50:56.001Z,71.84
2022-07-29T05:53:24.858Z,71.93
2022-07-29T05:55:53.557Z,72.20
2022-07-29T05:58:21.942Z,71.88
2022-07-29T06:00:50.525Z,71.67
2022-07-29T06:03:18.713Z,71.53
2022-07-29T06:05:46.867Z,71.23
2022-07-29T06:08:14.985Z,71.20
2022-07-29T06:10:43.217Z,71.11
2022-07-29T06:13:11.601Z,70.49
2022-07-29T06:15:39.901Z,70.08
2022-07-29T06:18:10.240Z,69.97
2022-07-29T06:20:39.333Z,69.70
2022-07-29T06:23:07.668Z,69.54
2022-07-29T06:25:38.849Z,69.06
2022-07-29T06:28:07.717Z,68.45
2022-07-29T06:30:35.932Z,67.55
2022-07-29T06:33:04.288Z,67.37
2022-07-29T06:35:38.483Z,66.61
2022-07-29T06:38:33.818Z,66.05
2022-07-29T06:41:02.093Z,66.63
2022-07-29T06:43:51.015Z,66.18
2022-07-29T06:46:22.510Z,65.84
2022-07-29T06:48:51.474Z,65.72
2022-07-29T06:51:23.318Z,65.70
2022-07-29T06:53:59.671Z,65.80
2022-07-29T06:56:39.922Z,64.97
2022-07-29T06:59:10.138Z,64.78
2022-07-29T07:01:42.896Z,64.45
2022-07-29T07:04:12.177Z,63.89
2022-07-29T07:06:40.465Z,63.64
2022-07-29T07:09:08.812Z,63.49
2022-07-29T07:11:36.989Z,63.32
2022-07-29T07:14:05.263Z,63.56
2022-07-29T07:16:33.549Z,63.66
2022-07-29T07:19:02.530Z,62.87
2022-07-29T07:21:31.011Z,62.97
2022-07-29T07:24:00.522Z,62.92
2022-07-29T07:26:29.611Z,62.54
2022-07-29T07:28:58.505Z,62.88
2022-07-29T07:31:26.664Z,63.08
2022-07-29T07:33:54.776Z,63.15
2022-07-29T07:36:23.724Z,63.24
2022-07-29T07:38:51.916Z,63.31
2022-07-29T07:41:20.292Z,63.40
2022-07-29T07:43:48.577Z,62.95
2022-07-29T07:46:16.810Z,61.71
2022-07-29T07:48:45.451Z,61.72
2022-07-29T07:51:13.712Z,62.10
2022-07-29T07:53:41.879Z,62.18
2022-07-29T07:56:11.831Z,61.77
2022-07-29T07:58:41.007Z,61.57
2022-07-29T08:01:10.281Z,61.08
2022-07-29T08:03:39.192Z,60.28
2022-07-29T08:06:07.794Z,60.44
2022-07-29T08:08:36.556Z,60.44
2022-07-29T08:11:09.391Z,60.37
2022-07-29T08:13:39.712Z,60.76
2022-07-29T08:16:16.709Z,61.22
2022-07-29T08:18:46.606Z,62.07
2022-07-29T08:21:16.595Z,61.78
2022-07-29T08:23:59.712Z,61.00
2022-07-29T08:26:29.234Z,61.04
2022-07-29T08:28:57.589Z,61.26
2022-07-29T08:31:25.817Z,61.57
2022-07-29T08:33:54.248Z,61.59
2022-07-29T08:36:22.522Z,60.94
2022-07-29T08:38:50.866Z,60.39
2022-07-29T08:41:22.551Z,58.96
2022-07-29T08:43:52.221Z,57.62
2022-07-29T08:46:22.430Z,57.26
2022-07-29T08:48:51.097Z,57.44
2022-07-29T08:51:21.393Z,57.22
2022-07-29T08:53:51.204Z,56.75
2022-07-29T08:56:20.612Z,55.39
2022-07-29T08:58:50.731Z,54.50
2022-07-29T09:01:36.107Z,54.06
2022-07-29T09:04:13.359Z,53.52
2022-07-29T09:06:47.715Z,53.43
2022-07-29T09:09:16.705Z,53.54
2022-07-29T09:11:45.697Z,53.31
2022-07-29T09:14:14.919Z,52.31
2022-07-29T09:17:02.220Z,52.06
2022-07-29T09:19:38.689Z,51.56
2022-07-29T09:22:31.368Z,51.59
2022-07-29T09:24:59.616Z,50.83
2022-07-29T09:27:27.807Z,49.44
2022-07-29T09:30:04.767Z,47.83
2022-07-29T09:32:34.508Z,47.33
2022-07-29T09:35:20.368Z,45.09
2022-07-29T09:37:49.483Z,45.54
2022-07-29T09:40:26.323Z,45.49
2022-07-29T09:42:58.146Z,44.31
2022-07-29T09:45:31.914Z,43.16
2022-07-29T09:48:04.127Z,42.97
2022-07-29T09:50:40.344Z,43.08
2022-07-29T09:53:10.563Z,42.78
2022-07-29T09:55:53.076Z,43.22
2022-07-29T09:58:23.720Z,43.10
2022-07-29T10:00:54.391Z,42.91
2022-07-29T10:03:24.326Z,42.98
2022-07-29T10:06:11.981Z,43.25
2022-07-29T10:08:40.360Z,43.09
2022-07-29T10:11:14.576Z,43.15
2022-07-29T10:13:45.102Z,43.37
2022-07-29T10:16:14.528Z,43.66
2022-07-29T10:18:44.807Z,43.24
2022-07-29T10:21:22.445Z,43.31
2022-07-29T10:24:02.796Z,43.58
2022-07-29T10:26:31.989Z,42.99
2022-07-29T10:29:00.679Z,42.44
2022-07-29T10:31:42.664Z,42.71
2022-07-29T10:34:28.975Z,43.66
2022-07-29T10:37:21.132Z,42.92
2022-07-29T10:40:30.651Z,42.27
2022-07-29T10:43:07.015Z,42.24
2022-07-29T10:45:35.493Z,40.87
2022-07-29T10:48:08.583Z,40.68
2022-07-29T10:51:07.126Z,41.02
2022-07-29T10:53:50.040Z,40.84
2022-07-29T10:56:25.519Z,40.80
2022-07-29T10:59:21.703Z,41.11
2022-07-29T11:02:10.832Z,39.61
2022-07-29T11:04:47.024Z,39.18
2022-07-29T11:07:17.674Z,39.19
2022-07-29T11:10:15.224Z,39.64
2022-07-29T11:12:44.598Z,38.99
2022-07-29T11:15:25.022Z,38.69
2022-07-29T11:17:53.443Z,38.42
2022-07-29T11:20:49.854Z,37.93
2022-07-29T11:23:33.429Z,38.27
2022-07-29T11:26:24.751Z,38.33
2022-07-29T11:29:17.876Z,38.32
2022-07-29T11:31:51.787Z,39.04
2022-07-29T11:34:38.114Z,38.44
2022-07-29T11:37:09.564Z,38.39
2022-07-29T11:39:46.283Z,37.49
2022-07-29T11:42:32.107Z,37.08
2022-07-29T11:48:05.369Z,36.77
2022-07-29T11:50:48.332Z,36.52
2022-07-29T11:53:17.365Z,36.34
2022-07-29T11:55:51.330Z,36.81
2022-07-29T11:58:24.830Z,36.86
2022-07-29T12:00:55.376Z,36.92
2022-07-29T12:03:33.382Z,36.70
2022-07-29T12:06:18.296Z,36.39
2022-07-29T12:07:03.582Z,37.27
2022-07-29T12:08:47.406Z,36.13
2022-07-29T12:11:17.966Z,36.70
2022-07-29T12:13:50.105Z,36.22
2022-07-29T12:16:29.461Z,36.48
2022-07-29T12:19:00.221Z,36.17
2022-07-29T12:21:28.620Z,36.81
2022-07-29T12:24:02.082Z,36.41
2022-07-29T12:26:35.738Z,35.58
2022-07-29T12:29:04.491Z,35.99
2022-07-29T12:31:43.216Z,36.10
2022-07-29T12:34:16.177Z,36.00
2022-07-29T12:36:44.384Z,36.39
2022-07-29T12:39:13.498Z,37.03
2022-07-29T12:41:41.544Z,37.45
2022-07-29T12:44:09.903Z,37.64
2022-07-29T12:46:38.602Z,38.32
2022-07-29T12:49:07.952Z,38.96
2022-07-29T12:51:39.491Z,40.10
2022-07-29T12:54:09.148Z,41.20
2022-07-29T12:56:43.591Z,41.75
2022-07-29T12:59:23.250Z,42.74
2022-07-29T13:01:53.275Z,44.02
2022-07-29T13:04:33.461Z,45.70
2022-07-29T13:07:07.038Z,48.42
2022-07-29T13:09:43.792Z,48.71
2022-07-29T13:12:14.190Z,49.08
2022-07-29T13:14:47.973Z,52.01
2022-07-29T13:17:32.740Z,54.49
2022-07-29T13:20:13.557Z,56.47
2022-07-29T13:22:43.543Z,56.16
2022-07-29T13:25:11.924Z,54.06
2022-07-29T13:27:43.271Z,54.41
2022-07-29T13:30:12.658Z,56.00
2022-07-29T13:32:40.959Z,57.42
2022-07-29T13:35:10.071Z,59.16
2022-07-29T13:37:41.297Z,58.35
2022-07-29T13:40:10.585Z,59.05
2022-07-29T13:42:39.285Z,60.23
2022-07-29T13:45:08.484Z,58.92
2022-07-29T13:47:36.863Z,55.91
2022-07-29T13:50:07.022Z,54.99
2022-07-29T13:52:35.653Z,55.98
2022-07-29T13:55:05.121Z,56.81
2022-07-29T13:57:33.342Z,55.12
2022-07-29T14:00:01.530Z,54.50
2022-07-29T14:02:36.663Z,52.56
2022-07-29T14:05:08.547Z,51.84
2022-07-29T14:07:39.866Z,52.33
2022-07-29T14:10:08.836Z,53.31
2022-07-29T14:12:37.250Z,54.78
2022-07-29T14:15:06.006Z,56.21
2022-07-29T14:17:34.200Z,57.24
2022-07-29T14:20:02.472Z,57.93
2022-07-29T14:22:31.179Z,58.11
2022-07-29T14:25:06.827Z,59.95
2022-07-29T14:27:44.882Z,58.88
2022-07-29T14:30:13.641Z,58.68
2022-07-29T14:32:42.500Z,60.81
2022-07-29T14:35:11.079Z,60.76
2022-07-29T14:37:40.832Z,60.39
2022-07-29T14:40:10.850Z,59.74
2022-07-29T14:42:40.205Z,60.26
2022-07-29T14:45:10.057Z,59.57
2022-07-29T14:47:39.412Z,58.98
2022-07-29T14:50:09.068Z,58.80
2022-07-29T14:52:37.311Z,58.67
2022-07-29T14:55:19.805Z,59.61
2022-07-29T14:57:49.527Z,60.21
2022-07-29T15:00:19.032Z,60.91
2022-07-29T15:03:01.338Z,61.72
2022-07-29T15:05:31.353Z,61.03
2022-07-29T15:08:00.270Z,61.10
2022-07-29T15:10:29.238Z,60.55
2022-07-29T15:12:58.137Z,60.28
2022-07-29T15:15:26.964Z,61.21
2022-07-29T15:17:55.198Z,61.50
2022-07-29T15:20:26.441Z,61.68
2022-07-29T15:22:56.617Z,60.84
2022-07-29T15:25:28.201Z,58.26
2022-07-29T15:28:01.244Z,57.43
2022-07-29T15:30:33.364Z,58.44
2022-07-29T15:33:04.171Z,59.81
2022-07-29T15:35:32.999Z,60.01
2022-07-29T15:38:01.376Z,58.52
2022-07-29T15:40:29.963Z,58.63
2022-07-29T15:43:01.796Z,58.88
2022-07-29T15:45:32.007Z,59.25
2022-07-29T15:48:00.828Z,60.00
2022-07-29T15:50:29.207Z,59.98
2022-07-29T15:52:57.386Z,59.65
2022-07-29T15:55:25.430Z,58.75
2022-07-29T15:57:58.448Z,57.59
2022-07-29T16:00:28.627Z,57.43
2022-07-29T16:02:57.565Z,57.10
2022-07-29T16:05:25.840Z,57.08
2022-07-29T16:07:53.868Z,57.08
2022-07-29T16:10:22.079Z,57.45
2022-07-29T16:12:50.151Z,57.78
2022-07-29T16:15:18.358Z,58.37
2022-07-29T16:17:46.601Z,58.68
2022-07-29T16:20:14.611Z,58.58
2022-07-29T16:22:43.154Z,57.82
2022-07-29T16:25:11.428Z,57.63
2022-07-29T16:27:39.603Z,57.94
2022-07-29T16:30:09.923Z,57.93
2022-07-29T16:32:38.306Z,58.34
2022-07-29T16:35:08.156Z,58.45
2022-07-29T16:37:37.341Z,58.72
2022-07-29T16:40:06.992Z,58.85
2022-07-29T16:42:50.976Z,58.77
2022-07-29T16:45:21.284Z,58.94
2022-07-29T16:47:49.937Z,59.19
2022-07-29T16:50:18.050Z,59.44
2022-07-29T16:52:46.230Z,59.62
2022-07-29T16:55:14.434Z,59.47
2022-07-29T16:57:43.863Z,59.31
2022-07-29T17:00:13.570Z,59.32
2022-07-29T17:02:41.788Z,59.83
2022-07-29T17:05:11.401Z,60.08
2022-07-29T17:07:41.018Z,59.91
2022-07-29T17:10:10.504Z,59.89
2022-07-29T17:12:40.838Z,59.36
2022-07-29T17:15:11.915Z,59.21
2022-07-29T17:17:56.555Z,59.11
2022-07-29T17:20:26.820Z,59.30
2022-07-29T17:22:55.892Z,59.41
2022-07-29T17:25:24.440Z,59.85
2022-07-29T17:27:54.426Z,59.95
2022-07-29T17:30:24.516Z,60.13
2022-07-29T17:32:52.823Z,60.43
2022-07-29T17:35:39.523Z,60.41
2022-07-29T17:38:07.490Z,59.94
2022-07-29T17:40:35.530Z,59.72
2022-07-29T17:43:04.930Z,59.96
2022-07-29T17:45:48.765Z,60.24
2022-07-29T17:48:20.110Z,60.62
2022-07-29T17:50:49.111Z,60.63
2022-07-29T17:53:17.737Z,60.84
2022-07-29T17:55:48.865Z,61.30
2022-07-29T17:58:17.194Z,61.24
2022-07-29T18:00:45.261Z,61.04
2022-07-29T18:03:13.691Z,60.52
2022-07-29T18:05:42.232Z,60.62
2022-07-29T18:08:11.027Z,60.81
2022-07-29T18:10:39.292Z,61.20
2022-07-29T18:13:07.770Z,61.38
2022-07-29T18:15:35.888Z,61.48
2022-07-29T18:18:04.125Z,61.65
2022-07-29T18:20:32.812Z,61.54
2022-07-29T18:23:01.708Z,61.41
2022-07-29T18:25:29.975Z,61.33
2022-07-29T18:28:00.536Z,61.78
2022-07-29T18:30:30.921Z,61.82
2022-07-29T18:33:20.153Z,61.81
2022-07-29T18:35:49.359Z,62.64
2022-07-29T18:38:18.023Z,63.27
2022-07-29T18:40:46.774Z,63.33
2022-07-29T18:43:14.990Z,63.52
2022-07-29T18:45:43.221Z,64.20
2022-07-29T18:48:12.732Z,64.35
2022-07-29T18:50:42.568Z,64.54
2022-07-29T18:53:11.016Z,64.96
2022-07-29T18:55:39.090Z,65.13
2022-07-29T18:58:07.370Z,65.59
2022-07-29T19:00:35.765Z,65.31
2022-07-29T19:03:04.235Z,65.09
2022-07-29T19:05:33.034Z,64.84
2022-07-29T19:08:01.188Z,64.46
2022-07-29T19:10:29.876Z,64.59
2022-07-29T19:12:58.059Z,64.58
2022-07-29T19:15:26.595Z,64.34
2022-07-29T19:17:59.020Z,64.45
2022-07-29T19:20:29.649Z,64.25
2022-07-29T19:22:58.742Z,64.26
2022-07-29T19:25:26.970Z,64.75
2022-07-29T19:27:55.287Z,65.13
2022-07-29T19:30:23.458Z,65.01
2022-07-29T19:32:51.787Z,64.70
2022-07-29T19:35:31.555Z,64.79
2022-07-29T19:38:02.163Z,64.79
2022-07-29T19:40:30.468Z,64.18
2022-07-29T19:42:59.389Z,63.66
2022-07-29T19:45:27.666Z,63.53
2022-07-29T19:48:01.143Z,63.89
2022-07-29T19:50:30.253Z,63.67
2022-07-29T19:52:59.352Z,63.99
2022-07-29T19:55:27.939Z,64.22
2022-07-29T19:57:56.823Z,64.48
2022-07-29T20:00:26.229Z,64.55
2022-07-29T20:02:54.523Z,64.40
2022-07-29T20:05:27.982Z,64.47
2022-07-29T20:07:56.588Z,64.62
2022-07-29T20:10:24.762Z,64.54
2022-07-29T20:12:53.729Z,64.86
2022-07-29T20:15:23.784Z,64.72
2022-07-29T20:17:57.001Z,64.96
2022-07-29T20:20:26.266Z,64.73
2022-07-29T20:22:54.648Z,64.42
2022-07-29T20:25:24.063Z,64.41
2022-07-29T20:27:55.296Z,64.25
2022-07-29T20:30:23.890Z,64.54
2022-07-29T20:32:52.071Z,64.68
2022-07-29T20:35:22.582Z,64.90
2022-07-29T20:37:52.475Z,65.14
2022-07-29T20:40:25.852Z,65.31
2022-07-29T20:42:55.710Z,65.23
2022-07-29T20:45:24.399Z,65.34
2022-07-29T20:47:53.232Z,65.12
2022-07-29T20:50:23.926Z,65.44
2022-07-29T20:52:53.227Z,65.47
2022-07-29T20:55:21.781Z,65.35
2022-07-29T20:57:50.285Z,65.24
2022-07-29T21:00:18.663Z,65.39
2022-07-29T21:02:47.559Z,65.46
2022-07-29T21:05:16.052Z,65.62
2022-07-29T21:07:44.241Z,65.80
2022-07-29T21:10:14.505Z,65.88
2022-07-29T21:12:42.635Z,65.79
2022-07-29T21:15:13.591Z,65.74
2022-07-29T21:17:59.634Z,65.69
2022-07-29T21:20:28.719Z,65.84
2022-07-29T21:22:57.030Z,65.62
2022-07-29T21:25:25.900Z,65.31
2022-07-29T21:28:20.079Z,65.10
2022-07-29T21:30:48.256Z,65.18
2022-07-29T21:33:16.701Z,65.33
2022-07-29T21:36:06.873Z,65.13
2022-07-29T21:38:34.280Z,65.15
2022-07-29T21:41:03.381Z,65.36
2022-07-29T21:43:31.961Z,65.68
2022-07-29T21:46:01.283Z,65.49
2022-07-29T21:48:29.552Z,65.09
2022-07-29T21:50:58.020Z,65.01
2022-07-29T21:53:28.454Z,65.30
2022-07-29T21:55:57.038Z,65.92
2022-07-29T21:58:25.213Z,66.17
2022-07-29T22:00:54.153Z,66.43
2022-07-29T22:03:22.683Z,66.69
2022-07-29T22:05:50.754Z,66.44
2022-07-29T22:08:21.387Z,66.68
2022-07-29T22:10:49.459Z,66.97
2022-07-29T22:13:17.629Z,67.13
2022-07-29T22:15:47.251Z,67.39
2022-07-29T22:18:20.437Z,67.55
2022-07-29T22:20:50.364Z,67.68
2022-07-29T22:23:18.728Z,67.67
2022-07-29T22:25:46.905Z,67.54
2022-07-29T22:28:15.076Z,67.52
2022-07-29T22:30:43.038Z,67.40
2022-07-29T22:33:17.582Z,67.58
2022-07-29T22:35:48.657Z,67.23
2022-07-29T22:38:18.717Z,67.13
2022-07-29T22:40:48.659Z,67.13
2022-07-29T22:43:18.775Z,66.67
2022-07-29T22:45:47.039Z,66.58
2022-07-29T22:48:15.197Z,66.97
2022-07-29T22:50:43.390Z,67.15
2022-07-29T22:53:11.566Z,67.11
2022-07-29T22:55:39.776Z,67.21
2022-07-29T22:58:07.948Z,67.17
2022-07-29T23:00:36.193Z,66.81
2022-07-29T23:03:04.490Z,66.64
2022-07-29T23:05:32.945Z,66.96
2022-07-29T23:08:01.833Z,66.95
2022-07-29T23:10:30.009Z,67.16
2022-07-29T23:12:58.075Z,67.41
2022-07-29T23:15:26.258Z,67.54
2022-07-29T23:17:54.424Z,67.46
2022-07-29T23:20:22.603Z,67.45
2022-07-29T23:22:50.776Z,67.13
2022-07-29T23:25:18.816Z,67.53
2022-07-29T23:27:47.125Z,67.71
2022-07-29T23:30:15.216Z,67.97
2022-07-29T23:32:43.366Z,67.86
2022-07-29T23:35:11.440Z,67.81
2022-07-29T23:37:40.021Z,67.81
2022-07-29T23:40:14.001Z,67.82
2022-07-29T23:42:43.273Z,67.94
2022-07-29T23:45:13.904Z,68.04
2022-07-29T23:47:42.366Z,68.17
2022-07-29T23:50:16.979Z,68.21
2022-07-29T23:52:45.560Z,68.25
2022-07-29T23:55:37.998Z,68.24
2022-07-29T23:58:03.311Z,67.90
