createdAt,value
2017-08-16T00:00:43.726Z,23.3
2017-08-16T00:01:46.183Z,23.3
2017-08-16T00:02:48.995Z,23.2
2017-08-16T00:03:51.456Z,23.1
2017-08-16T00:04:53.902Z,23.1
2017-08-16T00:05:56.354Z,23.1
2017-08-16T00:06:58.806Z,23.1
2017-08-16T00:08:01.273Z,23
2017-08-16T00:09:04.075Z,23
2017-08-16T00:10:06.555Z,23
2017-08-16T00:11:09.357Z,23
2017-08-16T00:12:12.151Z,23
2017-08-16T00:13:14.597Z,23
2017-08-16T00:14:17.065Z,23
2017-08-16T00:15:19.516Z,23
2017-08-16T00:16:22.317Z,22.9
2017-08-16T00:17:24.758Z,22.9
2017-08-16T00:18:27.213Z,22.9
2017-08-16T00:19:30.019Z,22.9
2017-08-16T00:20:32.814Z,22.9
2017-08-16T00:21:35.272Z,22.9
2017-08-16T00:22:37.733Z,22.9
2017-08-16T00:23:40.185Z,22.9
2017-08-16T00:24:42.713Z,22.9
2017-08-16T00:25:45.165Z,22.9
2017-08-16T00:26:47.624Z,22.8
2017-08-16T00:27:50.074Z,22.8
2017-08-16T00:28:52.530Z,22.8
2017-08-16T00:29:55.328Z,22.8
2017-08-16T00:30:57.782Z,22.8
2017-08-16T00:32:00.232Z,22.8
2017-08-16T00:33:03.031Z,22.8
2017-08-16T00:34:05.488Z,22.8
2017-08-16T00:35:08.297Z,22.8
2017-08-16T00:36:11.093Z,22.8
2017-08-16T00:37:14.229Z,22.8
2017-08-16T00:38:17.012Z,22.8
2017-08-16T00:39:19.488Z,22.8
2017-08-16T00:40:21.947Z,22.8
2017-08-16T00:41:24.728Z,22.8
2017-08-16T00:42:27.527Z,22.7
2017-08-16T00:43:29.985Z,22.7
2017-08-16T00:44:32.803Z,22.7
2017-08-16T00:45:35.606Z,22.7
2017-08-16T00:46:38.065Z,22.7
2017-08-16T00:47:40.850Z,22.7
2017-08-16T00:48:44.017Z,22.7
2017-08-16T00:49:46.801Z,22.7
2017-08-16T00:50:49.249Z,22.7
2017-08-16T00:51:52.052Z,22.7
2017-08-16T00:52:54.505Z,22.7
2017-08-16T00:53:57.316Z,22.7
2017-08-16T00:54:59.815Z,22.7
2017-08-16T00:56:02.902Z,22.7
2017-08-16T00:57:06.045Z,22.7
2017-08-16T00:58:08.832Z,22.7
2017-08-16T00:59:11.303Z,22.7
2017-08-16T01:00:14.093Z,22.7
2017-08-16T01:01:16.561Z,22.7
2017-08-16T01:02:19.377Z,22.7
2017-08-16T01:03:22.181Z,22.7
2017-08-16T01:04:24.633Z,22.8
2017-08-16T01:05:27.080Z,22.7
2017-08-16T01:06:29.533Z,22.7
2017-08-16T01:07:31.997Z,22.7
2017-08-16T01:08:34.455Z,22.8
2017-08-16T01:09:37.253Z,22.8
2017-08-16T01:10:39.722Z,22.8
2017-08-16T01:11:42.864Z,22.8
2017-08-16T01:12:45.323Z,22.8
2017-08-16T01:13:48.511Z,22.8
2017-08-16T01:14:50.947Z,22.7
2017-08-16T01:15:53.742Z,22.8
2017-08-16T01:16:56.197Z,22.7
2017-08-16T01:17:58.648Z,22.7
2017-08-16T01:19:01.444Z,22.6
2017-08-16T01:20:04.591Z,22.6
2017-08-16T01:21:07.045Z,22.6
2017-08-16T01:22:09.510Z,22.6
2017-08-16T01:23:11.962Z,22.6
2017-08-16T01:24:14.412Z,22.6
2017-08-16T01:25:17.207Z,22.6
2017-08-16T01:26:19.667Z,22.6
2017-08-16T01:27:22.127Z,22.5
2017-08-16T01:28:24.596Z,22.5
2017-08-16T01:29:27.388Z,22.5
2017-08-16T01:30:30.189Z,22.5
2017-08-16T01:31:32.655Z,22.5
2017-08-16T01:32:35.456Z,22.5
2017-08-16T01:33:37.916Z,22.5
2017-08-16T01:34:40.371Z,22.5
2017-08-16T01:35:43.159Z,22.5
2017-08-16T01:36:45.972Z,22.5
2017-08-16T01:37:48.767Z,22.5
2017-08-16T01:38:51.552Z,22.6
2017-08-16T01:39:54.353Z,22.6
2017-08-16T01:40:56.815Z,22.6
2017-08-16T01:41:59.266Z,22.6
2017-08-16T01:43:01.723Z,22.6
2017-08-16T01:44:04.857Z,22.6
2017-08-16T01:45:07.996Z,22.6
2017-08-16T01:46:10.791Z,22.6
2017-08-16T01:47:13.251Z,22.6
2017-08-16T01:48:16.061Z,22.7
2017-08-16T01:49:18.507Z,22.6
2017-08-16T01:50:20.962Z,22.7
2017-08-16T01:51:23.413Z,22.6
2017-08-16T01:52:26.212Z,22.6
2017-08-16T01:53:29.359Z,22.7
2017-08-16T01:54:32.161Z,22.7
2017-08-16T01:55:34.629Z,22.6
2017-08-16T01:56:37.077Z,22.6
2017-08-16T01:57:39.527Z,22.7
2017-08-16T01:58:42.327Z,22.7
2017-08-16T01:59:44.787Z,22.7
2017-08-16T02:00:47.236Z,22.7
2017-08-16T02:01:50.040Z,22.7
2017-08-16T02:02:53.185Z,22.7
2017-08-16T02:03:55.642Z,22.7
2017-08-16T02:04:58.101Z,22.7
2017-08-16T02:06:00.559Z,22.7
2017-08-16T02:07:03.353Z,22.6
2017-08-16T02:08:06.159Z,22.6
2017-08-16T02:09:09.644Z,22.6
2017-08-16T02:10:12.439Z,22.6
2017-08-16T02:11:14.891Z,22.6
2017-08-16T02:12:17.368Z,22.6
2017-08-16T02:13:19.837Z,22.6
2017-08-16T02:14:22.298Z,22.6
2017-08-16T02:15:24.750Z,22.6
2017-08-16T02:16:27.210Z,22.6
2017-08-16T02:17:29.681Z,22.5
2017-08-16T02:18:32.512Z,22.5
2017-08-16T02:19:35.304Z,22.5
2017-08-16T02:20:38.106Z,22.5
2017-08-16T02:21:41.260Z,22.4
2017-08-16T02:22:43.728Z,22.4
2017-08-16T02:23:46.190Z,22.4
2017-08-16T02:24:48.975Z,22.3
2017-08-16T02:25:51.460Z,22.3
2017-08-16T02:26:53.925Z,22.3
2017-08-16T02:27:56.382Z,22.2
2017-08-16T02:28:58.836Z,22.2
2017-08-16T02:30:02.313Z,22.2
2017-08-16T02:31:05.495Z,22.2
2017-08-16T02:32:08.299Z,22.1
2017-08-16T02:33:10.781Z,22.1
2017-08-16T02:34:13.924Z,22.1
2017-08-16T02:35:16.725Z,22.1
2017-08-16T02:36:19.534Z,22.1
2017-08-16T02:37:22.368Z,22.1
2017-08-16T02:38:25.161Z,22.1
2017-08-16T02:39:27.612Z,22.1
2017-08-16T02:40:30.077Z,22.1
2017-08-16T02:41:32.529Z,22.1
2017-08-16T02:42:36.020Z,22.1
2017-08-16T02:43:38.841Z,22.1
2017-08-16T02:44:41.644Z,22.1
2017-08-16T02:45:44.423Z,22
2017-08-16T02:46:46.901Z,22
2017-08-16T02:47:49.348Z,22
2017-08-16T02:48:52.171Z,22
2017-08-16T02:49:54.629Z,22
2017-08-16T02:50:57.085Z,22
2017-08-16T02:51:59.540Z,21.9
2017-08-16T02:53:02.018Z,21.9
2017-08-16T02:54:05.172Z,21.9
2017-08-16T02:55:07.644Z,21.9
2017-08-16T02:56:10.103Z,21.9
2017-08-16T02:57:12.565Z,21.9
2017-08-16T02:58:15.392Z,21.9
2017-08-16T02:59:18.195Z,21.9
2017-08-16T03:00:20.981Z,21.8
2017-08-16T03:01:23.442Z,21.8
2017-08-16T03:02:26.227Z,21.8
2017-08-16T03:03:28.687Z,21.8
2017-08-16T03:04:31.143Z,21.8
2017-08-16T03:05:33.595Z,21.8
2017-08-16T03:06:36.046Z,21.7
2017-08-16T03:07:38.518Z,21.7
2017-08-16T03:08:40.979Z,21.7
2017-08-16T03:09:43.419Z,21.7
2017-08-16T03:10:45.879Z,21.7
2017-08-16T03:11:48.670Z,21.7
2017-08-16T03:12:51.132Z,21.7
2017-08-16T03:13:53.577Z,21.7
2017-08-16T03:14:56.027Z,21.6
2017-08-16T03:15:58.491Z,21.6
2017-08-16T03:17:01.052Z,21.6
2017-08-16T03:18:04.199Z,21.7
2017-08-16T03:19:06.984Z,21.6
2017-08-16T03:20:09.452Z,21.6
2017-08-16T03:21:12.264Z,21.7
2017-08-16T03:22:15.056Z,21.6
2017-08-16T03:23:17.505Z,21.6
2017-08-16T03:24:20.977Z,21.6
2017-08-16T03:25:23.438Z,21.6
2017-08-16T03:26:25.902Z,21.6
2017-08-16T03:27:28.690Z,21.6
2017-08-16T03:28:31.135Z,21.6
2017-08-16T03:29:33.927Z,21.6
2017-08-16T03:30:36.393Z,21.6
2017-08-16T03:31:38.857Z,21.6
2017-08-16T03:32:41.654Z,21.6
2017-08-16T03:33:44.442Z,21.6
2017-08-16T03:34:47.601Z,21.6
2017-08-16T03:35:50.077Z,21.6
2017-08-16T03:36:52.866Z,21.6
2017-08-16T03:37:55.652Z,21.6
2017-08-16T03:38:58.796Z,21.5
2017-08-16T03:40:01.616Z,21.5
2017-08-16T03:41:04.403Z,21.5
2017-08-16T03:42:06.871Z,21.5
2017-08-16T03:43:09.665Z,21.5
2017-08-16T03:44:12.804Z,21.5
2017-08-16T03:45:15.613Z,21.5
2017-08-16T03:46:18.069Z,21.5
2017-08-16T03:47:20.528Z,21.5
2017-08-16T03:48:23.333Z,21.5
2017-08-16T03:49:25.777Z,21.6
2017-08-16T03:50:28.235Z,21.6
2017-08-16T03:51:31.014Z,21.6
2017-08-16T03:52:33.477Z,21.6
2017-08-16T03:53:36.609Z,21.6
2017-08-16T03:54:39.748Z,21.6
2017-08-16T03:55:42.200Z,21.6
2017-08-16T03:56:44.995Z,21.6
2017-08-16T03:57:47.449Z,21.6
2017-08-16T03:58:49.907Z,21.6
2017-08-16T03:59:52.349Z,21.6
2017-08-16T04:00:54.834Z,21.6
2017-08-16T04:01:57.267Z,21.6
2017-08-16T04:02:59.724Z,21.6
2017-08-16T04:04:03.193Z,21.6
2017-08-16T04:05:06.016Z,21.6
2017-08-16T04:06:08.808Z,21.6
2017-08-16T04:07:11.262Z,21.6
2017-08-16T04:08:13.712Z,21.6
2017-08-16T04:09:16.497Z,21.5
2017-08-16T04:10:18.960Z,21.6
2017-08-16T04:11:21.424Z,21.6
2017-08-16T04:12:23.887Z,21.6
2017-08-16T04:13:26.687Z,21.6
2017-08-16T04:14:29.171Z,21.6
2017-08-16T04:15:31.620Z,21.5
2017-08-16T04:16:34.094Z,21.5
2017-08-16T04:17:36.882Z,21.6
2017-08-16T04:18:39.337Z,21.6
2017-08-16T04:19:42.164Z,21.6
2017-08-16T04:20:44.955Z,21.6
2017-08-16T04:21:48.082Z,21.6
2017-08-16T04:22:50.537Z,21.6
2017-08-16T04:23:52.975Z,21.6
2017-08-16T04:24:55.435Z,21.6
2017-08-16T04:25:57.887Z,21.6
2017-08-16T04:27:00.354Z,21.5
2017-08-16T04:28:03.141Z,21.6
2017-08-16T04:29:05.604Z,21.6
2017-08-16T04:30:08.055Z,21.5
2017-08-16T04:31:10.521Z,21.6
2017-08-16T04:32:13.308Z,21.6
2017-08-16T04:33:15.765Z,21.6
2017-08-16T04:34:18.895Z,21.6
2017-08-16T04:35:21.366Z,21.6
2017-08-16T04:36:23.823Z,21.6
2017-08-16T04:37:26.645Z,21.6
2017-08-16T04:38:29.458Z,21.6
2017-08-16T04:39:31.927Z,21.6
2017-08-16T04:40:34.710Z,21.5
2017-08-16T04:41:37.505Z,21.6
2017-08-16T04:42:39.980Z,21.6
2017-08-16T04:43:42.765Z,21.6
2017-08-16T04:44:45.572Z,21.6
2017-08-16T04:45:48.035Z,21.6
2017-08-16T04:46:50.483Z,21.7
2017-08-16T04:47:53.291Z,21.7
2017-08-16T04:48:56.090Z,21.8
2017-08-16T04:49:58.554Z,21.8
2017-08-16T04:51:01.701Z,21.8
2017-08-16T04:52:04.497Z,21.9
2017-08-16T04:53:06.962Z,21.9
2017-08-16T04:54:09.461Z,21.9
2017-08-16T04:55:13.271Z,21.9
2017-08-16T04:56:15.735Z,21.9
2017-08-16T04:57:18.876Z,21.9
2017-08-16T04:58:21.698Z,21.9
2017-08-16T04:59:24.138Z,21.9
2017-08-16T05:00:26.613Z,21.9
2017-08-16T05:01:29.089Z,21.9
2017-08-16T05:02:31.533Z,21.9
2017-08-16T05:03:33.992Z,22
2017-08-16T05:04:36.451Z,22
2017-08-16T05:05:38.904Z,22
2017-08-16T05:06:41.402Z,22
2017-08-16T05:07:43.842Z,22
2017-08-16T05:08:46.650Z,22
2017-08-16T05:09:49.446Z,22
2017-08-16T05:10:52.258Z,22
2017-08-16T05:11:54.711Z,22
2017-08-16T05:12:57.509Z,22
2017-08-16T05:14:00.295Z,22
2017-08-16T05:15:03.803Z,22
2017-08-16T05:16:06.596Z,22
2017-08-16T05:17:09.057Z,22
2017-08-16T05:18:11.499Z,22
2017-08-16T05:19:13.962Z,22
2017-08-16T05:20:16.414Z,22
2017-08-16T05:21:19.225Z,22
2017-08-16T05:22:22.013Z,22
2017-08-16T05:23:25.194Z,21.9
2017-08-16T05:24:28.334Z,21.9
2017-08-16T05:25:30.770Z,21.9
2017-08-16T05:26:33.383Z,21.9
2017-08-16T05:27:35.854Z,21.9
2017-08-16T05:28:38.322Z,21.9
2017-08-16T05:29:41.113Z,21.9
2017-08-16T05:30:43.565Z,21.9
2017-08-16T05:31:46.017Z,21.9
2017-08-16T05:32:48.483Z,21.9
2017-08-16T05:33:50.937Z,21.9
2017-08-16T05:34:53.397Z,21.9
2017-08-16T05:35:56.191Z,21.9
2017-08-16T05:36:58.642Z,22
2017-08-16T05:38:01.432Z,22
2017-08-16T05:39:04.232Z,22
2017-08-16T05:40:07.396Z,22
2017-08-16T05:41:10.206Z,22
2017-08-16T05:42:12.660Z,22
2017-08-16T05:43:15.121Z,22
2017-08-16T05:44:17.573Z,22
2017-08-16T05:45:20.047Z,22
2017-08-16T05:46:22.505Z,22
2017-08-16T05:47:24.937Z,21.9
2017-08-16T05:48:27.398Z,21.9
2017-08-16T05:49:29.866Z,21.9
2017-08-16T05:50:32.319Z,21.9
2017-08-16T05:51:34.777Z,22
2017-08-16T05:52:37.567Z,22
2017-08-16T05:53:40.037Z,22
2017-08-16T05:54:42.829Z,22.1
2017-08-16T05:55:45.277Z,22.1
2017-08-16T05:56:48.729Z,22.1
2017-08-16T05:57:51.203Z,22.1
2017-08-16T05:58:53.665Z,22.2
2017-08-16T05:59:56.458Z,22.2
2017-08-16T06:00:59.265Z,22.2
2017-08-16T06:02:02.064Z,22.3
2017-08-16T06:03:05.545Z,22.3
2017-08-16T06:04:08.697Z,22.3
2017-08-16T06:05:11.149Z,22.3
2017-08-16T06:06:13.612Z,22.3
2017-08-16T06:07:16.764Z,22.3
2017-08-16T06:08:19.594Z,22.4
2017-08-16T06:09:22.047Z,22.4
2017-08-16T06:10:24.837Z,22.4
2017-08-16T06:11:27.307Z,22.4
2017-08-16T06:12:30.108Z,22.4
2017-08-16T06:13:32.891Z,22.4
2017-08-16T06:14:35.691Z,22.4
2017-08-16T06:15:38.194Z,22.5
2017-08-16T06:16:40.644Z,22.5
2017-08-16T06:17:43.442Z,22.5
2017-08-16T06:18:46.577Z,22.5
2017-08-16T06:19:49.053Z,22.6
2017-08-16T06:20:52.210Z,22.6
2017-08-16T06:21:54.989Z,22.6
2017-08-16T06:22:57.448Z,22.5
2017-08-16T06:23:59.914Z,22.5
2017-08-16T06:25:02.761Z,22.6
2017-08-16T06:26:05.238Z,22.5
2017-08-16T06:27:07.695Z,22.5
2017-08-16T06:28:10.146Z,22.5
2017-08-16T06:29:12.624Z,22.5
2017-08-16T06:30:15.086Z,22.6
2017-08-16T06:31:17.545Z,22.5
2017-08-16T06:32:20.407Z,22.5
2017-08-16T06:33:23.198Z,22.5
2017-08-16T06:34:25.983Z,22.5
2017-08-16T06:35:28.449Z,22.5
2017-08-16T06:36:31.261Z,22.6
2017-08-16T06:37:33.712Z,22.6
2017-08-16T06:38:36.185Z,22.6
2017-08-16T06:39:38.989Z,22.6
2017-08-16T06:40:41.794Z,22.6
2017-08-16T06:41:44.595Z,22.6
2017-08-16T06:42:47.061Z,22.6
2017-08-16T06:43:49.513Z,22.5
2017-08-16T06:44:52.323Z,22.5
2017-08-16T06:45:55.110Z,22.5
2017-08-16T06:46:57.907Z,22.5
2017-08-16T06:48:01.059Z,22.5
2017-08-16T06:49:04.543Z,22.5
2017-08-16T06:50:08.358Z,22.4
2017-08-16T06:51:10.812Z,22.5
2017-08-16T06:52:13.279Z,22.5
2017-08-16T06:53:15.728Z,22.5
2017-08-16T06:54:18.190Z,22.5
2017-08-16T06:55:20.657Z,22.5
2017-08-16T06:56:23.092Z,22.6
2017-08-16T06:57:25.547Z,22.6
2017-08-16T06:58:28.407Z,22.6
2017-08-16T06:59:30.861Z,22.6
2017-08-16T07:00:33.328Z,22.7
2017-08-16T07:01:36.131Z,22.7
2017-08-16T07:02:38.921Z,22.7
2017-08-16T07:03:41.390Z,22.8
2017-08-16T07:04:44.186Z,22.8
2017-08-16T07:05:47.314Z,22.8
2017-08-16T07:06:50.125Z,22.9
2017-08-16T07:07:52.581Z,22.9
2017-08-16T07:08:55.400Z,22.9
2017-08-16T07:09:57.854Z,22.8
2017-08-16T07:11:00.655Z,22.8
2017-08-16T07:12:03.784Z,22.8
2017-08-16T07:13:06.590Z,22.8
2017-08-16T07:14:09.705Z,22.8
2017-08-16T07:15:12.522Z,22.8
2017-08-16T07:16:14.970Z,22.8
2017-08-16T07:17:17.448Z,22.8
2017-08-16T07:18:20.966Z,22.8
2017-08-16T07:19:24.112Z,22.8
2017-08-16T07:20:26.897Z,22.8
2017-08-16T07:21:29.726Z,22.8
2017-08-16T07:22:32.515Z,22.8
2017-08-16T07:23:34.972Z,22.8
2017-08-16T07:24:37.770Z,22.9
2017-08-16T07:25:40.642Z,22.9
2017-08-16T07:26:43.427Z,22.9
2017-08-16T07:27:45.901Z,22.9
2017-08-16T07:28:48.348Z,23
2017-08-16T07:29:50.836Z,23
2017-08-16T07:30:53.301Z,23
2017-08-16T07:31:55.760Z,23.1
2017-08-16T07:32:58.217Z,23.1
2017-08-16T07:34:00.682Z,23.1
2017-08-16T07:35:04.150Z,23.2
2017-08-16T07:36:06.616Z,23.2
2017-08-16T07:37:09.080Z,23.2
2017-08-16T07:38:11.544Z,23.3
2017-08-16T07:39:14.331Z,23.4
2017-08-16T07:40:16.790Z,23.4
2017-08-16T07:41:19.253Z,23.5
2017-08-16T07:42:22.070Z,23.5
2017-08-16T07:43:24.538Z,23.5
2017-08-16T07:44:27.327Z,23.6
2017-08-16T07:45:30.467Z,23.6
2017-08-16T07:46:32.939Z,23.7
2017-08-16T07:47:35.405Z,23.8
2017-08-16T07:48:37.848Z,23.8
2017-08-16T07:49:40.669Z,23.9
2017-08-16T07:50:43.454Z,23.9
2017-08-16T07:51:45.925Z,24
2017-08-16T07:52:49.073Z,24.1
2017-08-16T07:53:51.517Z,24.1
2017-08-16T07:54:53.983Z,24.3
2017-08-16T07:55:56.790Z,24.3
2017-08-16T07:56:59.587Z,24.4
2017-08-16T07:58:02.728Z,24.5
2017-08-16T07:59:05.214Z,24.6
2017-08-16T08:00:07.679Z,24.7
2017-08-16T08:01:10.497Z,24.8
2017-08-16T08:02:12.955Z,24.8
2017-08-16T08:03:15.403Z,24.9
2017-08-16T08:04:18.197Z,24.9
2017-08-16T08:05:20.651Z,25
2017-08-16T08:06:23.126Z,25
2017-08-16T08:07:25.583Z,25.1
2017-08-16T08:08:28.037Z,25.2
2017-08-16T08:09:31.195Z,25.3
2017-08-16T08:10:33.645Z,25.3
2017-08-16T08:11:36.110Z,25.4
2017-08-16T08:12:38.591Z,25.4
2017-08-16T08:13:41.055Z,25.5
2017-08-16T08:14:44.204Z,25.5
2017-08-16T08:15:47.013Z,25.6
2017-08-16T08:16:49.476Z,25.7
2017-08-16T08:17:51.953Z,25.8
2017-08-16T08:18:54.421Z,25.9
2017-08-16T08:19:56.878Z,26
2017-08-16T08:20:59.352Z,26
2017-08-16T08:22:01.824Z,26.1
2017-08-16T08:23:05.311Z,26.2
2017-08-16T08:24:07.780Z,26.3
2017-08-16T08:25:10.233Z,26.3
2017-08-16T08:26:12.699Z,26.3
2017-08-16T08:27:15.178Z,26.4
2017-08-16T08:28:17.972Z,26.4
2017-08-16T08:29:20.433Z,26.4
2017-08-16T08:30:23.934Z,26.4
2017-08-16T08:31:26.397Z,26.4
2017-08-16T08:32:28.870Z,26.4
2017-08-16T08:33:31.344Z,26.4
2017-08-16T08:34:33.783Z,26.4
2017-08-16T08:35:36.582Z,26.4
2017-08-16T08:36:39.756Z,26.4
2017-08-16T08:37:42.219Z,26.5
2017-08-16T08:38:44.697Z,26.5
2017-08-16T08:39:47.156Z,26.6
2017-08-16T08:40:49.954Z,26.6
2017-08-16T08:41:52.422Z,26.7
2017-08-16T08:42:55.227Z,26.8
2017-08-16T08:43:57.688Z,26.8
2017-08-16T08:45:00.159Z,26.9
2017-08-16T08:46:03.305Z,27
2017-08-16T08:47:06.109Z,27.1
2017-08-16T08:48:08.911Z,27.3
2017-08-16T08:49:11.727Z,27.4
2017-08-16T08:50:14.191Z,27.5
2017-08-16T08:51:16.663Z,27.6
2017-08-16T08:52:19.124Z,27.7
2017-08-16T08:53:21.589Z,27.7
2017-08-16T08:54:24.393Z,27.8
2017-08-16T08:55:27.200Z,28
2017-08-16T08:56:29.661Z,28.1
2017-08-16T08:57:32.476Z,28.1
2017-08-16T08:58:34.919Z,28.2
2017-08-16T08:59:37.405Z,28.3
2017-08-16T09:00:39.878Z,28.4
2017-08-16T09:01:42.706Z,28.5
2017-08-16T09:02:45.179Z,28.6
2017-08-16T09:03:47.664Z,28.7
2017-08-16T09:04:50.132Z,28.8
2017-08-16T09:05:52.594Z,28.9
2017-08-16T09:06:55.056Z,29
2017-08-16T09:07:57.846Z,29.1
2017-08-16T09:09:00.324Z,29.1
2017-08-16T09:10:02.807Z,29.2
2017-08-16T09:11:05.955Z,29.2
2017-08-16T09:12:08.765Z,29.2
2017-08-16T09:13:11.239Z,29.2
2017-08-16T09:14:13.714Z,29.2
2017-08-16T09:15:16.183Z,29.2
2017-08-16T09:16:18.647Z,29.2
2017-08-16T09:17:21.110Z,29.2
2017-08-16T09:18:23.960Z,29.2
2017-08-16T09:19:26.776Z,29.2
2017-08-16T09:20:29.590Z,29.2
2017-08-16T09:21:32.075Z,29.1
2017-08-16T09:22:34.529Z,29.1
2017-08-16T09:23:37.330Z,29
2017-08-16T09:24:39.816Z,29
2017-08-16T09:25:42.610Z,28.9
2017-08-16T09:26:45.425Z,29
2017-08-16T09:27:48.253Z,29
2017-08-16T09:28:51.055Z,29.1
2017-08-16T09:29:53.532Z,29.1
2017-08-16T09:30:56.028Z,29.1
2017-08-16T09:31:58.815Z,29.1
2017-08-16T09:33:01.301Z,29
2017-08-16T09:34:04.187Z,29.1
2017-08-16T09:35:07.365Z,29
2017-08-16T09:36:09.821Z,29
2017-08-16T09:37:12.287Z,29
2017-08-16T09:38:14.750Z,28.9
2017-08-16T09:39:17.901Z,28.9
2017-08-16T09:40:20.377Z,28.8
2017-08-16T09:41:22.849Z,28.8
2017-08-16T09:42:25.640Z,28.7
2017-08-16T09:43:28.131Z,28.7
2017-08-16T09:44:30.601Z,28.6
2017-08-16T09:45:33.396Z,28.6
2017-08-16T09:46:35.867Z,28.5
2017-08-16T09:47:38.326Z,28.4
2017-08-16T09:48:41.133Z,28.3
2017-08-16T09:49:44.301Z,28.1
2017-08-16T09:50:47.103Z,28
2017-08-16T09:51:49.913Z,27.9
2017-08-16T09:52:52.384Z,27.9
2017-08-16T09:53:55.192Z,27.9
2017-08-16T09:54:57.652Z,28
2017-08-16T09:56:00.110Z,28
2017-08-16T09:57:02.902Z,28
2017-08-16T09:58:05.386Z,28
2017-08-16T09:59:07.850Z,28
2017-08-16T10:00:10.649Z,27.9
2017-08-16T10:01:13.114Z,27.9
2017-08-16T10:02:15.584Z,27.9
2017-08-16T10:03:18.063Z,27.9
2017-08-16T10:04:21.217Z,27.9
2017-08-16T10:05:23.681Z,27.9
2017-08-16T10:06:26.154Z,27.9
2017-08-16T10:07:28.628Z,27.9
2017-08-16T10:08:31.088Z,27.9
2017-08-16T10:09:34.260Z,27.9
2017-08-16T10:10:36.736Z,27.8
2017-08-16T10:11:39.198Z,27.8
2017-08-16T10:12:42.011Z,27.7
2017-08-16T10:13:44.803Z,27.7
2017-08-16T10:14:47.948Z,27.5
2017-08-16T10:15:50.428Z,27.4
2017-08-16T10:16:52.868Z,27.4
2017-08-16T10:17:55.675Z,27.3
2017-08-16T10:18:58.820Z,27.2
2017-08-16T10:20:01.282Z,27.2
2017-08-16T10:21:04.772Z,27.1
2017-08-16T10:22:07.280Z,27.1
2017-08-16T10:23:09.736Z,27
2017-08-16T10:24:12.235Z,27
2017-08-16T10:25:14.700Z,27
2017-08-16T10:26:17.166Z,27
2017-08-16T10:27:19.992Z,27
2017-08-16T10:28:23.135Z,27
2017-08-16T10:29:25.598Z,27
2017-08-16T10:30:28.422Z,27
2017-08-16T10:31:31.209Z,27
2017-08-16T10:32:34.005Z,27
2017-08-16T10:33:36.817Z,27
2017-08-16T10:34:39.624Z,27
2017-08-16T10:35:42.100Z,27.1
2017-08-16T10:36:44.903Z,27.1
2017-08-16T10:37:48.035Z,27.2
2017-08-16T10:38:50.834Z,27.1
2017-08-16T10:39:53.293Z,27.2
2017-08-16T10:40:55.764Z,27.1
2017-08-16T10:41:58.217Z,27.1
2017-08-16T10:43:00.686Z,27.1
2017-08-16T10:44:03.154Z,27.1
2017-08-16T10:45:05.625Z,27.1
2017-08-16T10:46:08.078Z,27.1
2017-08-16T10:47:10.540Z,27
2017-08-16T10:48:12.999Z,27
2017-08-16T10:49:15.467Z,26.9
2017-08-16T10:50:17.940Z,26.9
2017-08-16T10:51:20.395Z,26.8
2017-08-16T10:52:22.842Z,26.8
2017-08-16T10:53:25.309Z,26.8
2017-08-16T10:54:28.109Z,26.8
2017-08-16T10:55:30.589Z,26.8
2017-08-16T10:56:33.045Z,26.8
2017-08-16T10:57:35.506Z,26.8
2017-08-16T10:58:37.966Z,26.8
2017-08-16T10:59:40.435Z,26.8
2017-08-16T11:00:43.244Z,26.8
2017-08-16T11:01:45.717Z,26.8
2017-08-16T11:02:48.182Z,26.8
2017-08-16T11:03:51.321Z,26.8
2017-08-16T11:04:54.126Z,26.9
2017-08-16T11:05:56.581Z,26.9
2017-08-16T11:06:59.420Z,26.9
2017-08-16T11:08:02.583Z,27
2017-08-16T11:09:05.052Z,27
2017-08-16T11:10:07.863Z,27.1
2017-08-16T11:11:10.347Z,27.2
2017-08-16T11:12:12.817Z,27.2
2017-08-16T11:13:15.292Z,27.3
2017-08-16T11:14:17.754Z,27.3
2017-08-16T11:15:20.220Z,27.4
2017-08-16T11:16:22.681Z,27.5
2017-08-16T11:17:25.155Z,27.5
2017-08-16T11:18:27.625Z,27.6
2017-08-16T11:19:30.421Z,27.7
2017-08-16T11:20:33.226Z,27.7
2017-08-16T11:21:36.034Z,27.8
2017-08-16T11:22:38.488Z,27.8
2017-08-16T11:23:41.337Z,27.8
2017-08-16T11:24:44.139Z,27.9
2017-08-16T11:25:46.613Z,27.8
2017-08-16T11:26:49.074Z,27.9
2017-08-16T11:27:51.881Z,27.9
2017-08-16T11:28:54.355Z,28
2017-08-16T11:29:56.832Z,28
2017-08-16T11:30:59.621Z,28
2017-08-16T11:32:02.757Z,28.1
2017-08-16T11:33:05.234Z,28.2
2017-08-16T11:34:08.034Z,28.2
2017-08-16T11:35:10.502Z,28.3
2017-08-16T11:36:13.343Z,28.5
2017-08-16T11:37:15.802Z,28.6
2017-08-16T11:38:18.265Z,28.8
2017-08-16T11:39:20.735Z,29
2017-08-16T11:40:23.212Z,29.2
2017-08-16T11:41:26.021Z,29.3
2017-08-16T11:42:28.814Z,29.5
2017-08-16T11:43:31.614Z,29.7
2017-08-16T11:44:34.076Z,29.8
2017-08-16T11:45:37.240Z,30
2017-08-16T11:46:39.707Z,30.2
2017-08-16T11:47:42.165Z,30.4
2017-08-16T11:48:45.327Z,30.5
2017-08-16T11:49:48.466Z,30.7
2017-08-16T11:50:51.613Z,30.7
2017-08-16T11:51:54.436Z,30.8
2017-08-16T11:52:57.245Z,30.8
2017-08-16T11:54:00.097Z,30.8
2017-08-16T11:55:02.934Z,30.8
2017-08-16T11:56:05.413Z,30.6
2017-08-16T11:57:07.871Z,30.5
2017-08-16T11:58:10.686Z,30.4
2017-08-16T11:59:13.141Z,30.3
2017-08-16T12:00:15.962Z,30.3
2017-08-16T12:01:18.772Z,30.2
2017-08-16T12:02:21.915Z,30.2
2017-08-16T12:03:24.382Z,30.1
2017-08-16T12:04:27.226Z,30.2
2017-08-16T12:05:29.700Z,30.2
2017-08-16T12:06:32.172Z,30.3
2017-08-16T12:07:34.625Z,30.5
2017-08-16T12:08:37.093Z,30.6
2017-08-16T12:09:39.590Z,30.6
2017-08-16T12:10:42.423Z,30.7
2017-08-16T12:11:44.870Z,30.6
2017-08-16T12:12:47.698Z,30.5
2017-08-16T12:13:51.198Z,30.5
2017-08-16T12:14:53.671Z,30.5
2017-08-16T12:15:56.156Z,30.4
2017-08-16T12:16:58.983Z,30.3
2017-08-16T12:18:02.137Z,30.3
2017-08-16T12:19:04.605Z,30.3
2017-08-16T12:20:07.092Z,30.2
2017-08-16T12:21:09.543Z,30.3
2017-08-16T12:22:12.015Z,30.4
2017-08-16T12:23:14.853Z,30.5
2017-08-16T12:24:17.662Z,30.6
2017-08-16T12:25:20.470Z,30.7
2017-08-16T12:26:22.936Z,31
2017-08-16T12:27:25.403Z,31.1
2017-08-16T12:28:27.880Z,31.2
2017-08-16T12:29:30.359Z,31.3
2017-08-16T12:30:32.850Z,31.3
2017-08-16T12:31:35.675Z,31.4
2017-08-16T12:32:38.139Z,31.5
2017-08-16T12:33:40.651Z,31.5
2017-08-16T12:34:43.480Z,31.6
2017-08-16T12:35:46.308Z,31.5
2017-08-16T12:36:49.100Z,31.5
2017-08-16T12:37:51.601Z,31.5
2017-08-16T12:38:54.073Z,31.5
2017-08-16T12:39:56.559Z,31.5
2017-08-16T12:40:59.705Z,31.5
2017-08-16T12:42:02.848Z,31.6
2017-08-16T12:43:05.656Z,31.6
2017-08-16T12:44:08.130Z,31.5
2017-08-16T12:45:10.597Z,31.5
2017-08-16T12:46:13.062Z,31.5
2017-08-16T12:47:15.860Z,31.4
2017-08-16T12:48:18.686Z,31.4
2017-08-16T12:49:21.155Z,31.4
2017-08-16T12:50:23.633Z,31.3
2017-08-16T12:51:26.105Z,31.3
2017-08-16T12:52:28.576Z,31.2
2017-08-16T12:53:31.082Z,31.2
2017-08-16T12:54:33.909Z,31.1
2017-08-16T12:55:36.416Z,31.1
2017-08-16T12:56:38.902Z,31.1
2017-08-16T12:57:42.393Z,31.2
2017-08-16T12:58:44.854Z,31.3
2017-08-16T12:59:47.328Z,31.4
2017-08-16T13:00:50.145Z,31.5
2017-08-16T13:01:52.597Z,31.6
2017-08-16T13:02:56.117Z,31.7
2017-08-16T13:03:58.592Z,31.9
2017-08-16T13:05:01.762Z,32.1
2017-08-16T13:06:04.915Z,32.1
2017-08-16T13:07:07.749Z,32.2
2017-08-16T13:08:10.558Z,32.2
2017-08-16T13:09:13.054Z,32.2
2017-08-16T13:10:15.518Z,32.1
2017-08-16T13:11:18.366Z,32.1
2017-08-16T13:12:20.827Z,32
2017-08-16T13:13:23.296Z,31.9
2017-08-16T13:14:26.110Z,31.9
2017-08-16T13:15:28.937Z,31.8
2017-08-16T13:16:31.743Z,31.8
2017-08-16T13:17:34.226Z,31.7
2017-08-16T13:18:37.035Z,31.6
2017-08-16T13:19:39.508Z,31.6
2017-08-16T13:20:42.340Z,31.5
2017-08-16T13:21:45.148Z,31.5
2017-08-16T13:22:47.622Z,31.6
2017-08-16T13:23:50.434Z,31.7
2017-08-16T13:24:53.247Z,31.8
2017-08-16T13:25:55.714Z,31.8
2017-08-16T13:26:58.188Z,31.9
2017-08-16T13:28:00.978Z,31.9
2017-08-16T13:29:03.786Z,32
2017-08-16T13:30:06.330Z,32.2
2017-08-16T13:31:09.150Z,32.3
2017-08-16T13:32:11.969Z,32.4
2017-08-16T13:33:14.478Z,32.5
2017-08-16T13:34:17.294Z,32.7
2017-08-16T13:35:20.444Z,32.9
2017-08-16T13:36:23.279Z,33
2017-08-16T13:37:25.758Z,33.2
2017-08-16T13:38:28.566Z,33.3
2017-08-16T13:39:31.048Z,33.3
2017-08-16T13:40:33.870Z,33.4
2017-08-16T13:41:36.356Z,33.5
2017-08-16T13:42:38.824Z,33.6
2017-08-16T13:43:41.305Z,33.8
2017-08-16T13:44:43.764Z,33.9
2017-08-16T13:45:46.584Z,34
2017-08-16T13:46:49.414Z,34.2
2017-08-16T13:47:51.889Z,34.4
2017-08-16T13:48:54.368Z,34.5
2017-08-16T13:49:57.172Z,34.5
2017-08-16T13:50:59.644Z,34.7
2017-08-16T13:52:02.143Z,34.7
2017-08-16T13:53:05.999Z,34.8
2017-08-16T13:54:08.804Z,34.7
2017-08-16T13:55:11.976Z,34.6
2017-08-16T13:56:14.448Z,34.4
2017-08-16T13:57:16.937Z,34.3
2017-08-16T13:58:19.743Z,34.1
2017-08-16T13:59:22.549Z,34
2017-08-16T14:00:25.369Z,33.8
2017-08-16T14:01:28.205Z,33.7