createdAt,value
2023-05-23T00:00:34.640Z,5.80
2023-05-23T00:03:03.725Z,1.90
2023-05-23T00:05:34.167Z,2.90
2023-05-23T00:08:03.897Z,7.63
2023-05-23T00:10:32.808Z,2.38
2023-05-23T00:13:01.674Z,5.57
2023-05-23T00:15:30.268Z,2.60
2023-05-23T00:18:04.133Z,1.48
2023-05-23T00:20:35.594Z,4.95
2023-05-23T00:23:04.311Z,3.50
2023-05-23T00:25:35.343Z,1.02
2023-05-23T00:28:05.793Z,1.83
2023-05-23T00:30:36.026Z,1.58
2023-05-23T00:33:04.668Z,1.80
2023-05-23T00:35:35.209Z,2.58
2023-05-23T00:38:03.937Z,2.80
2023-05-23T00:40:32.400Z,2.17
2023-05-23T00:43:01.738Z,3.97
2023-05-23T00:45:31.001Z,5.00
2023-05-23T00:48:00.524Z,2.45
2023-05-23T00:50:30.568Z,1.20
2023-05-23T00:53:02.651Z,3.15
2023-05-23T00:55:33.316Z,2.67
2023-05-23T00:58:02.569Z,2.60
2023-05-23T01:00:31.577Z,1.17
2023-05-23T01:03:01.477Z,2.08
2023-05-23T01:05:31.055Z,5.60
2023-05-23T01:08:03.345Z,0.93
2023-05-23T01:10:32.982Z,1.33
2023-05-23T01:13:12.261Z,2.60
2023-05-23T01:15:47.063Z,2.33
2023-05-23T01:18:18.587Z,1.90
2023-05-23T01:20:52.144Z,2.22
2023-05-23T01:23:59.402Z,1.23
2023-05-23T01:26:58.316Z,12.57
2023-05-23T01:29:30.865Z,3.13
2023-05-23T01:32:01.355Z,2.72
2023-05-23T01:34:32.060Z,2.25
2023-05-23T01:37:00.619Z,2.50
2023-05-23T01:39:29.057Z,1.45
2023-05-23T01:41:57.869Z,1.98
2023-05-23T01:44:30.291Z,0.57
2023-05-23T01:46:59.921Z,2.63
2023-05-23T01:49:29.386Z,0.60
2023-05-23T01:51:59.350Z,1.70
2023-05-23T01:54:29.657Z,1.08
2023-05-23T01:56:59.758Z,1.83
2023-05-23T01:59:30.328Z,1.85
2023-05-23T02:02:00.976Z,1.88
2023-05-23T02:04:30.172Z,1.60
2023-05-23T02:07:00.861Z,1.38
2023-05-23T02:09:29.627Z,1.17
2023-05-23T02:11:58.242Z,3.30
2023-05-23T02:14:29.440Z,1.20
2023-05-23T02:17:00.786Z,2.53
2023-05-23T02:19:29.561Z,0.55
2023-05-23T02:21:58.249Z,1.23
2023-05-23T02:24:26.568Z,1.08
2023-05-23T02:26:55.395Z,0.85
2023-05-23T02:29:24.688Z,2.17
2023-05-23T02:31:53.452Z,0.93
2023-05-23T02:34:23.541Z,1.17
2023-05-23T02:36:52.173Z,0.32
2023-05-23T02:39:21.362Z,2.70
2023-05-23T02:41:49.998Z,9.50
2023-05-23T02:44:20.013Z,0.73
2023-05-23T02:46:48.732Z,5.43
2023-05-23T02:49:17.336Z,2.90
2023-05-23T02:51:47.542Z,0.30
2023-05-23T02:54:17.014Z,0.82
2023-05-23T02:56:46.900Z,0.35
2023-05-23T02:59:17.996Z,0.82
2023-05-23T03:01:46.836Z,2.28
2023-05-23T03:04:15.501Z,0.70
2023-05-23T03:06:44.588Z,1.10
2023-05-23T03:09:18.213Z,0.73
2023-05-23T03:11:46.799Z,0.20
2023-05-23T03:14:15.478Z,0.55
2023-05-23T03:16:44.341Z,0.77
2023-05-23T03:19:12.988Z,0.65
2023-05-23T03:21:41.837Z,0.65
2023-05-23T03:24:10.911Z,3.70
2023-05-23T03:26:41.164Z,0.45
2023-05-23T03:29:11.276Z,1.67
2023-05-23T03:31:40.078Z,0.63
2023-05-23T03:34:08.566Z,1.05
2023-05-23T03:36:39.447Z,0.52
2023-05-23T03:39:08.116Z,0.40
2023-05-23T03:41:36.936Z,0.95
2023-05-23T03:44:07.996Z,0.70
2023-05-23T03:46:36.633Z,2.55
2023-05-23T03:49:05.760Z,0.22
2023-05-23T03:51:34.619Z,0.73
2023-05-23T03:54:03.180Z,1.10
2023-05-23T03:56:32.337Z,4.50
2023-05-23T03:59:01.497Z,0.60
2023-05-23T04:01:31.770Z,2.65
2023-05-23T04:04:00.919Z,3.70
2023-05-23T04:06:33.911Z,0.40
2023-05-23T04:09:03.413Z,0.82
2023-05-23T04:11:35.885Z,0.65
2023-05-23T04:14:05.383Z,1.10
2023-05-23T04:16:36.649Z,1.88
2023-05-23T04:19:06.374Z,0.47
2023-05-23T04:21:35.026Z,1.77
2023-05-23T04:24:09.955Z,0.10
2023-05-23T04:26:39.918Z,2.83
2023-05-23T04:29:08.670Z,0.75
2023-05-23T04:31:39.651Z,0.95
2023-05-23T04:34:08.309Z,1.77
2023-05-23T04:36:40.682Z,1.05
2023-05-23T04:39:10.867Z,0.60
2023-05-23T04:41:46.644Z,0.75
2023-05-23T04:44:41.907Z,1.13
2023-05-23T04:47:24.765Z,0.68
2023-05-23T04:50:00.740Z,0.75
2023-05-23T04:52:34.671Z,3.88
2023-05-23T04:55:04.255Z,1.13
2023-05-23T04:57:33.634Z,0.57
2023-05-23T05:00:08.079Z,0.17
2023-05-23T05:02:38.520Z,0.20
2023-05-23T05:05:09.616Z,0.50
2023-05-23T05:07:39.386Z,1.17
2023-05-23T05:10:17.274Z,1.08
2023-05-23T05:12:47.224Z,2.30
2023-05-23T05:15:17.934Z,0.47
2023-05-23T05:17:53.624Z,1.20
2023-05-23T05:20:23.731Z,0.40
2023-05-23T05:22:58.264Z,0.45
2023-05-23T05:25:27.861Z,5.07
2023-05-23T05:27:56.946Z,0.20
2023-05-23T05:30:26.974Z,0.10
2023-05-23T05:33:02.227Z,0.55
2023-05-23T05:35:31.290Z,0.57
2023-05-23T05:38:00.714Z,1.98
2023-05-23T05:40:29.382Z,0.52
2023-05-23T05:42:58.363Z,0.30
2023-05-23T05:45:27.523Z,1.38
2023-05-23T05:47:56.427Z,0.43
2023-05-23T05:50:28.494Z,0.65
2023-05-23T05:52:57.041Z,0.22
2023-05-23T05:55:25.594Z,0.10
2023-05-23T05:57:57.012Z,0.20
2023-05-23T06:00:27.940Z,0.45
2023-05-23T06:02:59.130Z,0.20
2023-05-23T06:05:51.696Z,0.35
2023-05-23T06:08:20.260Z,0.22
2023-05-23T06:10:49.080Z,0.77
2023-05-23T06:13:17.762Z,0.65
2023-05-23T06:15:51.213Z,0.55
2023-05-23T06:18:19.976Z,3.90
2023-05-23T06:20:52.852Z,0.40
2023-05-23T06:23:23.369Z,17.10
2023-05-23T06:25:52.002Z,16.08
2023-05-23T06:28:20.800Z,15.15
2023-05-23T06:30:49.201Z,15.30
2023-05-23T06:33:18.246Z,13.73
2023-05-23T06:35:46.639Z,12.30
2023-05-23T06:38:17.771Z,11.70
2023-05-23T06:40:47.042Z,11.55
2023-05-23T06:43:17.224Z,11.88
2023-05-23T06:45:48.721Z,9.27
2023-05-23T06:48:17.955Z,8.52
2023-05-23T06:50:48.631Z,8.90
2023-05-23T06:53:20.128Z,8.07
2023-05-23T06:55:50.930Z,7.60
2023-05-23T06:58:26.889Z,8.13
2023-05-23T07:00:58.962Z,9.13
2023-05-23T07:03:31.205Z,7.63
2023-05-23T07:06:04.070Z,9.90
2023-05-23T07:08:35.288Z,8.32
2023-05-23T07:11:06.882Z,8.80
2023-05-23T07:13:44.942Z,7.70
2023-05-23T07:16:22.367Z,8.13
2023-05-23T07:18:59.668Z,8.98
2023-05-23T07:21:28.549Z,7.55
2023-05-23T07:23:59.071Z,7.63
2023-05-23T07:26:27.852Z,9.85
2023-05-23T07:28:58.326Z,8.15
2023-05-23T07:31:28.073Z,7.65
2023-05-23T07:33:59.898Z,8.52
2023-05-23T07:36:42.733Z,8.25
2023-05-23T07:39:22.062Z,8.00
2023-05-23T07:41:52.545Z,8.48
2023-05-23T07:44:25.295Z,7.50
2023-05-23T07:46:55.433Z,6.60
2023-05-23T07:49:24.828Z,6.28
2023-05-23T07:51:55.360Z,6.72
2023-05-23T07:54:25.773Z,7.10
2023-05-23T07:56:58.436Z,6.13
2023-05-23T07:59:30.262Z,7.88
2023-05-23T08:01:59.437Z,5.72
2023-05-23T08:04:28.852Z,4.93
2023-05-23T08:07:05.519Z,4.03
2023-05-23T08:09:46.441Z,4.45
2023-05-23T08:12:20.537Z,4.10
2023-05-23T08:14:56.290Z,3.80
2023-05-23T08:17:28.365Z,3.78
2023-05-23T08:19:56.987Z,4.13
2023-05-23T08:22:25.959Z,3.60
2023-05-23T08:24:55.530Z,3.80
2023-05-23T08:27:24.952Z,3.45
2023-05-23T08:29:58.115Z,5.43
2023-05-23T08:32:26.954Z,3.67
2023-05-23T08:34:57.256Z,3.55
2023-05-23T08:37:26.463Z,6.40
2023-05-23T08:39:57.702Z,8.60
2023-05-23T08:42:41.423Z,6.15
2023-05-23T08:45:12.345Z,3.78
2023-05-23T08:47:45.253Z,3.50
2023-05-23T08:50:15.195Z,3.20
2023-05-23T08:52:49.349Z,4.82
2023-05-23T08:55:18.714Z,2.80
2023-05-23T08:57:48.442Z,4.07
2023-05-23T09:00:36.015Z,2.95
2023-05-23T09:03:04.683Z,2.35
2023-05-23T09:05:56.484Z,2.60
2023-05-23T09:08:26.539Z,2.45
2023-05-23T09:11:02.859Z,2.73
2023-05-23T09:13:36.978Z,2.83
2023-05-23T09:16:12.487Z,3.60
2023-05-23T09:18:51.779Z,3.05
2023-05-23T09:21:23.320Z,2.95
2023-05-23T09:24:12.451Z,2.83
2023-05-23T09:26:42.922Z,4.00
2023-05-23T09:29:11.679Z,3.83
2023-05-23T09:31:40.467Z,2.40
2023-05-23T09:34:10.917Z,3.65
2023-05-23T09:36:44.304Z,2.92
2023-05-23T09:39:15.054Z,3.97
2023-05-23T09:41:44.932Z,2.65
2023-05-23T09:44:16.332Z,2.65
2023-05-23T09:46:45.402Z,3.30
2023-05-23T09:49:19.492Z,2.58
2023-05-23T09:51:59.849Z,6.13
2023-05-23T09:54:28.707Z,5.10
2023-05-23T09:57:04.661Z,2.88
2023-05-23T09:59:36.909Z,3.10
2023-05-23T10:02:09.169Z,3.42
2023-05-23T10:04:40.457Z,4.55
2023-05-23T10:07:18.718Z,3.33
2023-05-23T10:09:52.754Z,3.38
2023-05-23T10:15:17.610Z,3.33
2023-05-23T10:18:01.353Z,3.45
2023-05-23T10:20:33.748Z,4.28
2023-05-23T10:23:05.520Z,2.60
2023-05-23T10:25:36.409Z,3.00
2023-05-23T10:28:07.313Z,5.93
2023-05-23T10:30:38.044Z,2.20
2023-05-23T10:33:08.778Z,2.83
2023-05-23T10:35:48.692Z,2.55
2023-05-23T10:38:28.226Z,6.38
2023-05-23T10:41:09.419Z,4.32
2023-05-23T10:43:47.292Z,3.72
2023-05-23T10:46:17.105Z,4.75
2023-05-23T10:48:46.649Z,3.55
2023-05-23T10:51:17.783Z,3.50
2023-05-23T10:53:51.338Z,4.65
2023-05-23T10:56:25.400Z,5.80
2023-05-23T10:58:56.187Z,2.88
2023-05-23T11:01:29.177Z,3.45
2023-05-23T11:03:58.829Z,4.43
2023-05-23T11:06:32.611Z,4.25
2023-05-23T11:09:07.797Z,3.60
2023-05-23T11:11:58.101Z,5.65
2023-05-23T11:14:54.435Z,4.22
2023-05-23T11:17:34.243Z,3.55
2023-05-23T11:20:07.684Z,3.33
2023-05-23T11:22:37.374Z,9.32
2023-05-23T11:25:10.648Z,3.67
2023-05-23T11:27:40.571Z,5.10
2023-05-23T11:30:13.874Z,6.10
2023-05-23T11:32:52.970Z,6.03
2023-05-23T11:35:23.165Z,6.03
2023-05-23T11:37:52.296Z,6.22
2023-05-23T11:40:31.165Z,5.85
2023-05-23T11:43:01.018Z,5.78
2023-05-23T11:45:30.877Z,5.65
2023-05-23T11:48:06.672Z,5.25
2023-05-23T11:50:36.386Z,5.90
2023-05-23T11:53:06.026Z,3.60
2023-05-23T11:55:36.186Z,5.25
2023-05-23T11:58:05.717Z,5.05
2023-05-23T12:00:34.516Z,3.35
2023-05-23T12:03:09.654Z,3.88
2023-05-23T12:05:38.339Z,3.83
2023-05-23T12:08:07.901Z,4.10
2023-05-23T12:10:36.510Z,6.55
2023-05-23T12:13:06.189Z,5.45
2023-05-23T12:15:35.018Z,3.05
2023-05-23T12:18:07.117Z,3.17
2023-05-23T12:20:36.671Z,4.25
2023-05-23T12:23:06.200Z,4.22
2023-05-23T12:25:42.978Z,2.20
2023-05-23T12:28:14.101Z,3.55
2023-05-23T12:30:46.502Z,3.63
2023-05-23T12:33:18.788Z,3.25
2023-05-23T12:35:47.858Z,2.38
2023-05-23T12:38:18.306Z,2.65
2023-05-23T12:40:47.556Z,2.17
2023-05-23T12:43:17.934Z,3.28
2023-05-23T12:45:46.166Z,1.92
2023-05-23T12:48:16.943Z,2.20
2023-05-23T12:50:46.325Z,2.30
2023-05-23T12:53:14.993Z,2.03
2023-05-23T12:55:43.645Z,1.33
2023-05-23T12:58:12.255Z,1.77
2023-05-23T13:00:41.462Z,3.67
2023-05-23T13:03:10.921Z,1.73
2023-05-23T13:05:40.990Z,2.15
2023-05-23T13:08:12.508Z,3.28
2023-05-23T13:10:40.777Z,1.80
2023-05-23T13:13:09.054Z,1.73
2023-05-23T13:15:37.643Z,1.77
2023-05-23T13:18:06.553Z,2.00
2023-05-23T13:20:34.794Z,4.07
2023-05-23T13:23:05.743Z,2.72
2023-05-23T13:25:34.105Z,5.40
2023-05-23T13:28:02.620Z,2.97
2023-05-23T13:30:31.299Z,2.70
2023-05-23T13:32:59.689Z,2.45
2023-05-23T13:35:28.278Z,2.25
2023-05-23T13:37:56.472Z,2.97
2023-05-23T13:40:26.343Z,2.20
2023-05-23T13:42:55.307Z,2.88
2023-05-23T13:45:23.479Z,2.85
2023-05-23T13:47:51.902Z,3.75
2023-05-23T13:50:20.241Z,3.03
2023-05-23T13:52:52.573Z,2.65
2023-05-23T13:55:21.356Z,2.78
2023-05-23T13:57:52.552Z,2.58
2023-05-23T14:00:21.249Z,4.80
2023-05-23T14:02:51.118Z,4.38
2023-05-23T14:05:20.391Z,4.20
2023-05-23T14:07:48.618Z,3.80
2023-05-23T14:10:17.506Z,5.15
2023-05-23T14:12:46.466Z,3.33
2023-05-23T14:15:16.019Z,4.97
2023-05-23T14:17:44.718Z,4.43
2023-05-23T14:20:15.316Z,5.13
2023-05-23T14:22:43.447Z,3.20
2023-05-23T14:25:11.702Z,8.32
2023-05-23T14:27:40.960Z,4.43
2023-05-23T14:30:10.592Z,7.63
2023-05-23T14:32:40.584Z,6.07
2023-05-23T14:35:11.078Z,4.47
2023-05-23T14:37:39.370Z,4.97
2023-05-23T14:40:10.341Z,5.90
2023-05-23T14:42:38.753Z,6.50
2023-05-23T14:45:08.022Z,10.65
2023-05-23T14:47:37.690Z,4.35
2023-05-23T14:50:08.750Z,7.20
2023-05-23T14:52:36.788Z,8.95
2023-05-23T14:55:05.630Z,6.80
2023-05-23T14:57:40.197Z,7.10
2023-05-23T15:00:10.425Z,8.35
2023-05-23T15:02:39.217Z,8.23
2023-05-23T15:05:23.241Z,9.10
2023-05-23T15:07:51.277Z,20.60
2023-05-23T15:10:19.418Z,9.30
2023-05-23T15:12:47.910Z,7.20
2023-05-23T15:15:22.971Z,9.88
2023-05-23T15:17:52.389Z,8.27
2023-05-23T15:20:22.206Z,10.40
2023-05-23T15:22:50.204Z,10.45
2023-05-23T15:25:26.960Z,8.25
2023-05-23T15:28:02.647Z,8.45
2023-05-23T15:30:30.781Z,8.63
2023-05-23T15:33:01.381Z,7.55
2023-05-23T15:35:31.663Z,6.93
2023-05-23T15:37:59.789Z,7.32
2023-05-23T15:40:27.994Z,8.60
2023-05-23T15:42:56.490Z,5.68
2023-05-23T15:45:25.176Z,8.52
2023-05-23T15:47:53.582Z,11.57
2023-05-23T15:50:22.107Z,9.05
2023-05-23T15:52:52.179Z,8.90
2023-05-23T15:55:20.351Z,7.90
2023-05-23T15:57:48.611Z,7.78
2023-05-23T16:00:17.566Z,6.30
2023-05-23T16:02:46.065Z,9.20
2023-05-23T16:05:15.597Z,6.95
2023-05-23T16:07:43.929Z,6.90
2023-05-23T16:10:14.535Z,7.32
2023-05-23T16:12:42.639Z,6.28
2023-05-23T16:15:12.734Z,6.38
2023-05-23T16:17:43.922Z,6.88
2023-05-23T16:20:12.570Z,7.57
2023-05-23T16:22:41.515Z,9.77
2023-05-23T16:25:13.117Z,6.25
2023-05-23T16:27:41.293Z,6.03
2023-05-23T16:30:10.591Z,7.47
2023-05-23T16:32:38.995Z,7.88
2023-05-23T16:35:08.830Z,6.45
2023-05-23T16:37:36.958Z,8.30
2023-05-23T16:40:05.761Z,5.80
2023-05-23T16:42:35.781Z,5.97
2023-05-23T16:45:04.167Z,6.15
2023-05-23T16:47:34.546Z,7.35
2023-05-23T16:50:02.770Z,5.00
2023-05-23T16:52:30.975Z,4.38
2023-05-23T16:55:03.931Z,5.22
2023-05-23T16:57:38.204Z,4.53
2023-05-23T17:00:07.894Z,3.92
2023-05-23T17:02:39.786Z,3.75
2023-05-23T17:05:08.994Z,5.93
2023-05-23T17:07:37.454Z,6.60
2023-05-23T17:10:14.017Z,4.60
2023-05-23T17:12:46.278Z,4.85
2023-05-23T17:15:15.176Z,4.47
2023-05-23T17:17:45.093Z,6.03
2023-05-23T17:20:13.506Z,6.00
2023-05-23T17:22:42.317Z,3.80
2023-05-23T17:25:11.227Z,5.63
2023-05-23T17:27:39.523Z,6.10
2023-05-23T17:30:14.518Z,4.78
2023-05-23T17:32:46.961Z,4.72
2023-05-23T17:35:15.268Z,7.40
2023-05-23T17:37:44.956Z,7.13
2023-05-23T17:40:14.136Z,4.05
2023-05-23T17:42:44.975Z,3.58
2023-05-23T17:45:20.618Z,5.57
2023-05-23T17:47:48.870Z,4.63
2023-05-23T17:50:20.582Z,3.33
2023-05-23T17:52:50.740Z,3.85
2023-05-23T17:55:19.110Z,5.40
2023-05-23T17:57:51.519Z,5.93
2023-05-23T18:00:22.332Z,6.25
2023-05-23T18:02:51.209Z,3.45
2023-05-23T18:05:20.797Z,5.75
2023-05-23T18:07:48.877Z,4.82
2023-05-23T18:10:19.255Z,3.95
2023-05-23T18:12:49.696Z,7.20
2023-05-23T18:15:18.133Z,5.32
2023-05-23T18:17:47.721Z,5.30
2023-05-23T18:20:16.682Z,5.47
2023-05-23T18:22:44.785Z,9.13
2023-05-23T18:25:19.532Z,5.70
2023-05-23T18:27:48.736Z,7.30
2023-05-23T18:30:17.101Z,7.68
2023-05-23T18:32:45.157Z,8.60
2023-05-23T18:35:16.038Z,9.27
2023-05-23T18:37:44.432Z,6.93
2023-05-23T18:40:15.393Z,6.82
2023-05-23T18:42:45.397Z,10.10
2023-05-23T18:45:13.553Z,9.70
2023-05-23T18:47:45.800Z,10.00
2023-05-23T18:50:15.325Z,8.60
2023-05-23T18:52:47.811Z,6.15
2023-05-23T18:55:18.632Z,7.22
2023-05-23T18:57:46.953Z,7.47
2023-05-23T19:00:16.061Z,5.93
2023-05-23T19:02:45.530Z,6.43
2023-05-23T19:05:15.802Z,5.50
2023-05-23T19:07:43.783Z,7.30
2023-05-23T19:10:12.758Z,7.40
2023-05-23T19:12:41.022Z,4.65
2023-05-23T19:15:15.490Z,8.45
2023-05-23T19:17:44.426Z,7.13
2023-05-23T19:20:13.804Z,8.23
2023-05-23T19:22:51.405Z,6.85
2023-05-23T19:25:22.065Z,9.18
2023-05-23T19:27:51.632Z,7.70
2023-05-23T19:30:20.393Z,8.05
2023-05-23T19:32:48.519Z,7.82
2023-05-23T19:35:17.476Z,6.95
2023-05-23T19:37:49.389Z,8.77
2023-05-23T19:40:17.965Z,5.88
2023-05-23T19:42:46.441Z,7.80
2023-05-23T19:45:15.212Z,5.57
2023-05-23T19:47:43.202Z,13.48
2023-05-23T19:50:14.045Z,8.02
2023-05-23T19:52:42.619Z,9.73
2023-05-23T19:55:14.596Z,13.40
2023-05-23T19:57:44.470Z,7.18
2023-05-23T20:00:14.894Z,10.20
2023-05-23T20:02:44.569Z,11.38
2023-05-23T20:05:13.449Z,15.25
2023-05-23T20:07:43.166Z,14.88
2023-05-23T20:10:14.442Z,11.82
2023-05-23T20:12:44.238Z,10.05
2023-05-23T20:15:15.861Z,11.32
2023-05-23T20:17:48.497Z,9.00
2023-05-23T20:20:16.900Z,8.90
2023-05-23T20:22:44.994Z,8.73
2023-05-23T20:25:14.713Z,8.15
2023-05-23T20:27:44.470Z,9.18
2023-05-23T20:30:13.883Z,10.65
2023-05-23T20:33:43.827Z,8.18
2023-05-23T20:36:12.696Z,11.60
2023-05-23T20:38:42.225Z,10.38
2023-05-23T20:41:14.663Z,12.60
2023-05-23T20:43:44.733Z,14.93
2023-05-23T20:46:19.001Z,8.50
2023-05-23T20:48:47.133Z,10.68
2023-05-23T20:51:15.190Z,8.45
2023-05-23T20:53:43.670Z,12.27
2023-05-23T20:56:15.740Z,9.48
2023-05-23T20:58:45.812Z,9.27
2023-05-23T21:01:15.717Z,16.17
2023-05-23T21:03:46.313Z,17.85
2023-05-23T21:06:14.747Z,14.80
2023-05-23T21:08:44.316Z,8.40
2023-05-23T21:11:14.441Z,13.48
2023-05-23T21:13:42.404Z,12.85
2023-05-23T21:16:14.254Z,12.68
2023-05-23T21:18:46.088Z,10.60
2023-05-23T21:21:14.412Z,12.32
2023-05-23T21:23:43.036Z,10.02
2023-05-23T21:26:18.480Z,9.88
2023-05-23T21:28:48.561Z,10.43
2023-05-23T21:31:21.597Z,9.27
2023-05-23T21:34:21.551Z,11.15
2023-05-23T21:36:54.438Z,17.20
2023-05-23T21:39:26.069Z,8.82
2023-05-23T21:41:56.239Z,11.18
2023-05-23T21:44:26.070Z,11.60
2023-05-23T21:46:54.182Z,11.38
2023-05-23T21:49:22.164Z,14.77
2023-05-23T21:51:50.502Z,8.32
2023-05-23T21:54:19.212Z,13.68
2023-05-23T21:56:47.069Z,12.65
2023-05-23T21:59:19.402Z,10.30
2023-05-23T22:01:49.577Z,13.27
2023-05-23T22:04:20.110Z,13.10
2023-05-23T22:06:54.623Z,14.95
2023-05-23T22:09:23.152Z,21.73
2023-05-23T22:11:52.928Z,10.80
2023-05-23T22:14:29.981Z,12.90
2023-05-23T22:16:59.047Z,12.55
2023-05-23T22:19:29.494Z,10.07
2023-05-23T22:22:00.319Z,14.00
2023-05-23T22:24:29.153Z,13.35
2023-05-23T22:26:58.328Z,14.27
2023-05-23T22:29:27.954Z,11.32
2023-05-23T22:31:56.426Z,15.35
2023-05-23T22:34:24.769Z,8.80
2023-05-23T22:36:53.126Z,13.25
2023-05-23T22:39:21.364Z,16.70
2023-05-23T22:41:51.678Z,13.00
2023-05-23T22:44:22.786Z,11.45
2023-05-23T22:46:52.962Z,14.75
2023-05-23T22:49:22.409Z,13.23
2023-05-23T22:51:51.715Z,13.45
2023-05-23T22:54:21.799Z,17.35
2023-05-23T22:56:50.362Z,10.45
2023-05-23T22:59:18.795Z,14.20
2023-05-23T23:01:47.169Z,16.73
2023-05-23T23:04:16.776Z,12.38
2023-05-23T23:06:44.971Z,12.18
2023-05-23T23:09:14.394Z,11.38
2023-05-23T23:11:42.797Z,20.85
2023-05-23T23:14:11.302Z,9.93
2023-05-23T23:16:39.441Z,16.08
2023-05-23T23:19:08.980Z,15.75
2023-05-23T23:21:40.872Z,12.00
2023-05-23T23:24:10.978Z,13.63
2023-05-23T23:26:40.503Z,11.00
2023-05-23T23:29:13.475Z,16.20
2023-05-23T23:31:43.794Z,11.77
2023-05-23T23:34:12.319Z,11.10
2023-05-23T23:36:43.712Z,15.00
2023-05-23T23:39:12.165Z,17.27
2023-05-23T23:41:40.908Z,15.07
2023-05-23T23:44:09.856Z,16.08
2023-05-23T23:46:38.166Z,15.73
2023-05-23T23:49:06.950Z,18.15
2023-05-23T23:51:35.069Z,21.20
2023-05-23T23:54:07.155Z,13.32
2023-05-23T23:56:35.433Z,18.15
2023-05-23T23:59:03.963Z,14.13
