createdAt,value
2018-06-05T00:00:22.309Z,86.91
2018-06-05T00:03:26.584Z,86.92
2018-06-05T00:06:30.835Z,87.25
2018-06-05T00:09:35.113Z,87.51
2018-06-05T00:12:39.420Z,87.49
2018-06-05T00:15:43.711Z,87.76
2018-06-05T00:18:48.061Z,88.23
2018-06-05T00:21:52.364Z,87.99
2018-06-05T00:24:56.621Z,88.90
2018-06-05T00:28:00.877Z,88.82
2018-06-05T00:31:05.117Z,89.56
2018-06-05T00:34:09.400Z,89.61
2018-06-05T00:37:13.686Z,89.70
2018-06-05T00:40:17.969Z,89.29
2018-06-05T00:43:22.237Z,90.05
2018-06-05T00:46:26.540Z,89.48
2018-06-05T00:49:30.863Z,89.47
2018-06-05T00:52:35.164Z,89.19
2018-06-05T00:55:39.432Z,88.70
2018-06-05T00:58:43.698Z,88.81
2018-06-05T01:01:48.037Z,87.97
2018-06-05T01:04:52.298Z,87.22
2018-06-05T01:07:56.585Z,87.23
2018-06-05T01:11:00.858Z,86.82
2018-06-05T01:14:05.231Z,86.27
2018-06-05T01:17:09.534Z,86.48
2018-06-05T01:20:13.866Z,86.68
2018-06-05T01:23:17.896Z,86.18
2018-06-05T01:26:22.193Z,85.69
2018-06-05T01:29:26.435Z,85.93
2018-06-05T01:32:30.683Z,85.98
2018-06-05T01:35:35.034Z,85.92
2018-06-05T01:38:39.329Z,86.05
2018-06-05T01:41:43.574Z,85.59
2018-06-05T01:44:47.886Z,86.13
2018-06-05T01:47:52.097Z,85.75
2018-06-05T01:50:56.381Z,86.37
2018-06-05T01:54:00.596Z,86.63
2018-06-05T01:57:04.977Z,86.45
2018-06-05T02:00:09.264Z,85.71
2018-06-05T02:03:14.299Z,85.74
2018-06-05T02:06:18.643Z,85.11
2018-06-05T02:09:22.955Z,85.17
2018-06-05T02:12:27.289Z,84.67
2018-06-05T02:15:31.593Z,84.60
2018-06-05T02:18:36.014Z,84.97
2018-06-05T02:21:40.343Z,84.80
2018-06-05T02:24:44.672Z,85.02
2018-06-05T02:27:48.976Z,85.29
2018-06-05T02:30:53.345Z,85.80
2018-06-05T02:33:57.731Z,86.53
2018-06-05T02:37:02.039Z,86.58
2018-06-05T02:40:06.305Z,86.58
2018-06-05T02:43:10.585Z,87.24
2018-06-05T02:46:14.834Z,87.58
2018-06-05T02:49:19.109Z,87.86
2018-06-05T02:52:23.437Z,88.22
2018-06-05T02:55:27.761Z,89.19
2018-06-05T02:58:32.073Z,89.09
2018-06-05T03:01:36.345Z,89.33
2018-06-05T03:04:40.713Z,88.51
2018-06-05T03:07:45.025Z,87.98
2018-06-05T03:10:49.275Z,87.76
2018-06-05T03:13:53.665Z,86.85
2018-06-05T03:16:57.936Z,85.99
2018-06-05T03:20:02.200Z,85.73
2018-06-05T03:23:06.724Z,85.16
2018-06-05T03:26:11.034Z,84.98
2018-06-05T03:29:15.327Z,84.75
2018-06-05T03:32:19.563Z,84.54
2018-06-05T03:35:23.902Z,84.42
2018-06-05T03:38:28.185Z,83.79
2018-06-05T03:41:32.465Z,83.22
2018-06-05T03:44:36.863Z,83.24
2018-06-05T03:47:41.181Z,84.15
2018-06-05T03:50:45.505Z,83.54
2018-06-05T03:53:49.763Z,83.79
2018-06-05T03:56:54.033Z,82.92
2018-06-05T03:59:58.358Z,82.70
2018-06-05T04:03:02.400Z,82.05
2018-06-05T04:49:03.491Z,79.50
2018-06-05T04:52:07.749Z,79.97
2018-06-05T04:55:12.019Z,80.38
2018-06-05T04:58:16.297Z,81.04
2018-06-05T05:01:20.603Z,80.28
2018-06-05T05:04:24.836Z,81.02
2018-06-05T05:07:29.166Z,80.96
2018-06-05T05:10:33.448Z,81.28
2018-06-05T05:13:37.752Z,79.93
2018-06-05T05:16:42.028Z,80.11
2018-06-05T05:19:46.322Z,79.87
2018-06-05T05:22:50.620Z,79.98
2018-06-05T05:25:54.957Z,80.26
2018-06-05T05:28:59.253Z,79.21
2018-06-05T05:32:03.572Z,79.42
2018-06-05T05:35:08.375Z,78.29
2018-06-05T05:38:14.197Z,78.74
2018-06-05T05:41:18.792Z,78.87
2018-06-05T05:44:23.113Z,77.71
2018-06-05T05:47:27.436Z,78.13
2018-06-05T05:50:31.744Z,77.98
2018-06-05T05:53:36.175Z,76.97
2018-06-05T05:56:40.485Z,76.53
2018-06-05T05:59:44.829Z,76.04
2018-06-05T06:02:49.132Z,76.27
2018-06-05T06:05:53.431Z,76.48
2018-06-05T06:08:57.764Z,75.39
2018-06-05T06:12:02.092Z,75.36
2018-06-05T06:15:06.407Z,74.88
2018-06-05T06:18:10.731Z,75.33
2018-06-05T06:21:14.997Z,73.87
2018-06-05T06:24:19.854Z,74.77
2018-06-05T06:27:24.119Z,73.79
2018-06-05T06:30:28.423Z,73.63
2018-06-05T06:33:32.577Z,73.52
2018-06-05T06:36:36.852Z,73.82
2018-06-05T06:39:41.121Z,73.82
2018-06-05T06:42:45.382Z,73.62
2018-06-05T06:45:49.726Z,72.46
2018-06-05T06:48:53.876Z,72.11
2018-06-05T06:51:58.175Z,72.64
2018-06-05T06:55:02.458Z,71.46
2018-06-05T06:58:06.779Z,72.45
2018-06-05T07:01:11.056Z,72.10
2018-06-05T07:04:15.337Z,72.07
2018-06-05T07:07:19.594Z,71.32
2018-06-05T07:10:23.931Z,70.89
2018-06-05T07:13:28.212Z,69.66
2018-06-05T07:16:32.508Z,69.38
2018-06-05T07:19:36.761Z,70.09
2018-06-05T07:22:41.050Z,69.69
2018-06-05T07:25:45.359Z,69.09
2018-06-05T07:28:49.633Z,68.54
2018-06-05T07:31:53.916Z,69.03
2018-06-05T07:34:57.944Z,69.06
2018-06-05T07:38:02.230Z,69.42
2018-06-05T07:41:06.544Z,68.80
2018-06-05T07:44:10.795Z,69.65
2018-06-05T07:47:15.186Z,68.48
2018-06-05T07:50:19.982Z,68.83
2018-06-05T07:53:24.323Z,67.57
2018-06-05T07:56:28.651Z,68.55
2018-06-05T07:59:32.986Z,68.83
2018-06-05T08:02:37.342Z,68.68
2018-06-05T08:05:41.635Z,68.80
2018-06-05T08:08:45.941Z,68.65
2018-06-05T08:11:50.274Z,68.54
2018-06-05T08:14:54.565Z,68.35
2018-06-05T08:17:58.881Z,67.99
2018-06-05T08:21:03.201Z,67.66
2018-06-05T08:24:07.567Z,66.39
2018-06-05T08:27:11.846Z,65.82
2018-06-05T08:30:16.162Z,64.20
2018-06-05T08:33:20.481Z,63.07
2018-06-05T08:36:24.786Z,62.33
2018-06-05T08:39:29.053Z,63.84
2018-06-05T08:42:33.418Z,64.05
2018-06-05T08:45:37.794Z,63.28
2018-06-05T08:48:42.211Z,63.34
2018-06-05T08:51:46.494Z,65.46
2018-06-05T08:54:50.837Z,65.33
2018-06-05T08:57:55.141Z,64.18
2018-06-05T09:00:59.471Z,64.78
2018-06-05T09:04:04.026Z,65.24
2018-06-05T09:07:08.289Z,64.70
2018-06-05T09:10:12.654Z,66.18
2018-06-05T09:13:16.977Z,66.40
2018-06-05T09:16:21.254Z,66.06
2018-06-05T09:19:25.553Z,64.81
2018-06-05T09:22:29.868Z,63.79
2018-06-05T09:25:34.216Z,63.81
2018-06-05T09:28:38.568Z,64.23
2018-06-05T09:31:42.854Z,64.89
2018-06-05T09:34:47.168Z,63.72
2018-06-05T09:37:51.420Z,63.86
2018-06-05T09:40:55.788Z,63.72
2018-06-05T09:44:00.148Z,63.85
2018-06-05T09:47:04.552Z,64.37
2018-06-05T09:50:08.848Z,64.12
2018-06-05T09:53:13.492Z,62.90
2018-06-05T09:56:17.954Z,64.47
2018-06-05T09:59:22.244Z,63.28
2018-06-05T10:02:26.537Z,61.68
2018-06-05T10:05:30.809Z,62.05
2018-06-05T10:08:35.064Z,62.58
2018-06-05T10:11:39.409Z,62.23
2018-06-05T10:14:43.682Z,62.27
2018-06-05T10:17:48.059Z,61.13
2018-06-05T10:20:52.353Z,62.08
2018-06-05T10:23:56.787Z,62.90
2018-06-05T10:27:01.105Z,64.55
2018-06-05T10:30:05.422Z,65.17
2018-06-05T10:33:09.773Z,65.88
2018-06-05T10:36:14.069Z,66.50
2018-06-05T10:39:18.344Z,66.33
2018-06-05T10:42:22.600Z,66.42
2018-06-05T10:45:26.890Z,62.57
2018-06-05T10:48:31.255Z,62.30
2018-06-05T10:51:35.660Z,62.61
2018-06-05T10:54:39.992Z,62.47
2018-06-05T10:57:44.292Z,60.04
2018-06-05T11:00:48.646Z,58.84
2018-06-05T11:03:52.936Z,58.77
2018-06-05T11:06:57.238Z,59.49
2018-06-05T11:10:01.536Z,61.25
2018-06-05T11:13:05.935Z,60.40
2018-06-05T11:16:10.322Z,59.58
2018-06-05T11:19:14.673Z,59.57
2018-06-05T11:22:19.161Z,59.47
2018-06-05T11:25:23.501Z,58.23
2018-06-05T11:28:27.787Z,57.13
2018-06-05T11:31:31.907Z,56.68
2018-06-05T11:34:36.161Z,55.23
2018-06-05T11:37:40.457Z,54.61
2018-06-05T11:40:44.790Z,57.86
2018-06-05T11:43:49.088Z,57.92
2018-06-05T11:46:53.477Z,57.17
2018-06-05T11:49:57.720Z,56.46
2018-06-05T11:53:02.066Z,54.72
2018-06-05T11:56:06.411Z,53.72
2018-06-05T11:59:10.870Z,52.92
2018-06-05T12:02:15.422Z,53.02
2018-06-05T12:05:20.047Z,52.80
2018-06-05T12:08:24.397Z,54.41
2018-06-05T12:11:28.685Z,55.12
2018-06-05T12:14:33.036Z,56.70
2018-06-05T12:17:37.297Z,55.85
2018-06-05T12:20:41.644Z,55.05
2018-06-05T12:23:45.960Z,54.20
2018-06-05T12:26:50.297Z,55.45
2018-06-05T12:29:54.604Z,55.33
2018-06-05T12:32:58.928Z,54.88
2018-06-05T12:36:03.183Z,55.95
2018-06-05T12:39:09.254Z,56.09
2018-06-05T12:42:13.582Z,56.33
2018-06-05T12:45:17.975Z,55.95
2018-06-05T12:48:22.267Z,57.30
2018-06-05T12:51:26.704Z,57.05
2018-06-05T12:54:30.985Z,57.36
2018-06-05T12:57:35.319Z,58.29
2018-06-05T13:00:39.473Z,58.68
2018-06-05T13:03:43.832Z,57.70
2018-06-05T13:06:48.169Z,57.13
2018-06-05T13:09:52.419Z,57.24
2018-06-05T13:12:56.800Z,56.88
2018-06-05T13:16:01.122Z,57.87
2018-06-05T13:19:05.433Z,57.00
2018-06-05T13:22:09.764Z,56.50
2018-06-05T13:25:14.028Z,54.59
2018-06-05T13:28:18.303Z,55.02
2018-06-05T13:31:22.802Z,55.73
2018-06-05T13:34:27.241Z,55.65
2018-06-05T13:37:31.643Z,54.49
2018-06-05T13:40:36.110Z,53.60
2018-06-05T13:43:40.226Z,55.20
2018-06-05T13:46:44.510Z,54.38
2018-06-05T13:49:48.807Z,55.47
2018-06-05T13:52:53.166Z,55.46
2018-06-05T13:55:57.454Z,54.21
2018-06-05T13:59:01.797Z,53.88
2018-06-05T14:02:06.137Z,53.89
2018-06-05T14:05:10.440Z,54.87
2018-06-05T14:08:14.757Z,52.32
2018-06-05T14:11:19.357Z,53.02
2018-06-05T14:14:23.707Z,50.97
2018-06-05T14:17:28.118Z,51.83
2018-06-05T14:20:32.451Z,52.49
2018-06-05T14:23:36.728Z,52.77
2018-06-05T14:26:41.106Z,52.16
2018-06-05T14:29:45.497Z,53.58
2018-06-05T14:32:49.841Z,53.58
2018-06-05T14:35:54.023Z,53.47
2018-06-05T14:38:58.325Z,52.99
2018-06-05T14:42:02.713Z,53.55
2018-06-05T14:45:07.058Z,52.99
2018-06-05T14:48:11.446Z,50.29
2018-06-05T14:51:15.762Z,50.44
2018-06-05T14:54:20.058Z,48.97
2018-06-05T14:57:24.374Z,49.00
2018-06-05T15:00:28.703Z,48.39
2018-06-05T15:03:33.005Z,48.28
2018-06-05T15:06:37.345Z,48.26
2018-06-05T15:09:41.645Z,46.32
2018-06-05T15:12:45.965Z,46.31
2018-06-05T15:15:50.294Z,45.80
2018-06-05T15:18:54.596Z,44.84
2018-06-05T15:21:58.956Z,44.78
2018-06-05T15:25:03.255Z,43.76
2018-06-05T15:28:07.574Z,43.81
2018-06-05T15:31:11.837Z,43.47
2018-06-05T15:34:16.098Z,43.64
2018-06-05T15:37:20.403Z,43.58
2018-06-05T15:40:24.765Z,44.62
2018-06-05T15:43:29.061Z,44.79
2018-06-05T15:46:33.382Z,43.76
2018-06-05T15:49:37.445Z,43.69
2018-06-05T15:52:41.736Z,44.15
2018-06-05T15:55:46.044Z,43.21
2018-06-05T15:58:50.349Z,41.80
2018-06-05T16:01:54.668Z,43.29
2018-06-05T16:04:58.961Z,43.77
2018-06-05T16:08:03.314Z,42.34
2018-06-05T16:11:07.620Z,41.03
2018-06-05T16:14:11.971Z,41.02
2018-06-05T16:17:16.273Z,40.96
2018-06-05T16:20:20.735Z,41.49
2018-06-05T16:23:25.012Z,41.00
2018-06-05T16:26:29.337Z,41.60
2018-06-05T16:29:33.678Z,41.35
2018-06-05T16:32:37.964Z,41.40
2018-06-05T16:35:42.256Z,40.69
2018-06-05T16:38:46.582Z,40.17
2018-06-05T16:41:50.956Z,40.48
2018-06-05T16:44:55.350Z,40.44
2018-06-05T16:47:59.675Z,39.89
2018-06-05T16:51:04.008Z,39.98
2018-06-05T16:54:08.294Z,39.67
2018-06-05T16:57:12.832Z,39.94
2018-06-05T17:00:17.141Z,39.91
2018-06-05T17:03:21.485Z,41.38
2018-06-05T17:06:25.887Z,40.79
2018-06-05T17:09:30.194Z,42.05
2018-06-05T17:12:34.545Z,42.29
2018-06-05T17:15:38.874Z,43.78
2018-06-05T17:18:43.117Z,47.10
2018-06-05T17:21:47.511Z,49.38
2018-06-05T17:24:51.797Z,49.61
2018-06-05T17:27:56.115Z,51.49
2018-06-05T17:31:00.419Z,51.51
2018-06-05T17:34:04.472Z,52.88
2018-06-05T17:37:08.740Z,53.21
2018-06-05T17:40:13.123Z,54.21
2018-06-05T17:43:17.636Z,54.84
2018-06-05T17:46:21.938Z,54.83
2018-06-05T17:49:26.231Z,55.53
2018-06-05T17:52:30.598Z,54.99
2018-06-05T17:55:34.888Z,54.39
2018-06-05T17:58:39.227Z,54.90
2018-06-05T18:01:43.625Z,56.15
2018-06-05T18:04:47.971Z,56.62
2018-06-05T18:07:52.291Z,57.28
2018-06-05T18:10:56.585Z,58.66
2018-06-05T18:14:00.895Z,55.71
2018-06-05T18:17:05.148Z,55.70
2018-06-05T18:20:09.441Z,54.62
2018-06-05T18:23:13.702Z,53.74
2018-06-05T18:26:18.069Z,54.01
2018-06-05T18:29:22.277Z,54.98
2018-06-05T18:32:26.774Z,54.94
2018-06-05T18:35:31.147Z,54.62
2018-06-05T18:38:35.487Z,55.40
2018-06-05T18:41:39.911Z,54.89
2018-06-05T18:44:44.213Z,54.63
2018-06-05T18:47:48.564Z,53.18
2018-06-05T18:50:52.973Z,51.18
2018-06-05T18:53:57.380Z,50.85
2018-06-05T18:57:01.658Z,50.67
2018-06-05T19:00:06.839Z,50.98
2018-06-05T19:03:11.140Z,52.17
2018-06-05T19:06:15.465Z,52.52
2018-06-05T19:09:19.844Z,54.04
2018-06-05T19:12:24.104Z,54.01
2018-06-05T19:15:28.442Z,54.40
2018-06-05T19:18:32.753Z,54.36
2018-06-05T19:21:37.048Z,54.77
2018-06-05T19:24:41.324Z,55.21
2018-06-05T19:27:45.722Z,54.60
2018-06-05T19:30:50.050Z,55.66
2018-06-05T19:33:54.429Z,55.95
2018-06-05T19:36:59.758Z,55.93
2018-06-05T19:40:04.106Z,55.52
2018-06-05T19:43:08.470Z,55.49
2018-06-05T19:46:12.721Z,55.54
2018-06-05T19:49:17.066Z,55.50
2018-06-05T19:52:21.371Z,55.04
2018-06-05T19:55:25.717Z,55.83
2018-06-05T19:58:29.990Z,55.42
2018-06-05T20:01:34.343Z,55.43
2018-06-05T20:04:38.687Z,54.99
2018-06-05T20:07:42.987Z,55.73
2018-06-05T20:10:47.276Z,55.19
2018-06-05T20:13:52.394Z,55.47
2018-06-05T20:16:57.363Z,54.87
2018-06-05T20:20:02.541Z,55.12
2018-06-05T20:23:07.595Z,55.16
2018-06-05T20:26:12.906Z,55.42
2018-06-05T20:29:17.771Z,56.09
2018-06-05T20:32:22.977Z,57.01
2018-06-05T20:35:27.789Z,58.17
2018-06-05T20:38:32.396Z,59.34
2018-06-05T20:41:36.965Z,59.66
2018-06-05T20:44:41.546Z,61.01
2018-06-05T20:47:47.081Z,61.35
2018-06-05T20:50:52.293Z,62.82
2018-06-05T20:53:57.721Z,63.43
2018-06-05T20:57:03.222Z,63.94
2018-06-05T21:00:07.566Z,64.66
2018-06-05T21:03:11.905Z,64.66
2018-06-05T21:06:16.395Z,65.76
2018-06-05T21:09:20.675Z,66.72
2018-06-05T21:12:27.164Z,66.66
2018-06-05T21:15:32.408Z,67.35
2018-06-05T21:22:06.763Z,69.37
2018-06-05T21:25:24.219Z,70.13
2018-06-05T21:28:39.570Z,71.82
2018-06-05T21:35:42.203Z,73.95
2018-06-05T21:39:16.234Z,74.38
2018-06-05T21:42:48.964Z,75.57
2018-06-05T21:46:02.104Z,75.79
2018-06-05T21:49:06.388Z,75.92
2018-06-05T21:52:10.745Z,76.04
2018-06-05T21:55:15.027Z,76.16
2018-06-05T21:58:19.364Z,75.87
2018-06-05T22:01:23.686Z,76.05
2018-06-05T22:04:28.138Z,76.46
2018-06-05T22:07:32.424Z,76.32
2018-06-05T22:10:36.754Z,75.36
2018-06-05T22:13:41.076Z,75.76
2018-06-05T22:16:45.361Z,74.76
2018-06-05T22:19:49.739Z,75.46
2018-06-05T22:22:54.027Z,74.79
2018-06-05T22:25:58.377Z,75.18
2018-06-05T22:29:02.639Z,74.81
2018-06-05T22:32:06.997Z,74.53
2018-06-05T22:35:11.276Z,75.42
2018-06-05T22:38:15.629Z,74.91
2018-06-05T22:41:19.950Z,75.40
2018-06-05T22:44:24.259Z,75.78
2018-06-05T22:47:28.603Z,76.03
2018-06-05T22:50:32.668Z,77.37
2018-06-05T22:53:36.985Z,77.58
2018-06-05T22:56:41.359Z,78.01
2018-06-05T22:59:45.771Z,78.43
2018-06-05T23:02:50.072Z,78.88
2018-06-05T23:05:54.425Z,80.23
2018-06-05T23:08:58.727Z,79.67
2018-06-05T23:12:03.031Z,80.39
2018-06-05T23:15:07.358Z,80.94
2018-06-05T23:18:11.686Z,81.38
2018-06-05T23:21:15.993Z,81.00
2018-06-05T23:24:20.385Z,82.72
2018-06-05T23:27:24.730Z,82.08
2018-06-05T23:30:28.779Z,82.00
2018-06-05T23:33:33.048Z,81.68
2018-06-05T23:36:37.395Z,82.14
2018-06-05T23:39:41.813Z,82.11
2018-06-05T23:42:46.088Z,82.05
2018-06-05T23:45:50.354Z,82.33
2018-06-05T23:48:54.655Z,82.37
2018-06-05T23:51:59.012Z,82.14
2018-06-05T23:55:03.307Z,82.26
2018-06-05T23:58:07.607Z,82.06
