createdAt,value
2019-01-25T00:00:40.888Z,66.03
2019-01-25T00:03:10.397Z,55.83
2019-01-25T00:05:39.354Z,57.60
2019-01-25T00:08:08.214Z,53.73
2019-01-25T00:10:37.065Z,56.50
2019-01-25T00:13:05.899Z,51.30
2019-01-25T00:15:34.669Z,56.17
2019-01-25T00:18:04.910Z,52.87
2019-01-25T00:20:33.677Z,54.73
2019-01-25T00:23:02.529Z,50.67
2019-01-25T00:25:31.441Z,50.43
2019-01-25T00:28:00.206Z,53.70
2019-01-25T00:30:29.090Z,52.37
2019-01-25T00:32:58.106Z,51.57
2019-01-25T00:35:26.954Z,52.67
2019-01-25T00:37:55.729Z,51.97
2019-01-25T00:40:24.660Z,50.57
2019-01-25T00:42:53.570Z,56.20
2019-01-25T00:45:22.697Z,55.47
2019-01-25T00:47:51.461Z,56.73
2019-01-25T00:50:20.582Z,48.77
2019-01-25T00:52:49.872Z,54.03
2019-01-25T00:55:18.906Z,51.97
2019-01-25T00:57:47.917Z,56.27
2019-01-25T01:00:19.317Z,50.20
2019-01-25T01:02:48.429Z,57.50
2019-01-25T01:05:18.126Z,51.47
2019-01-25T01:07:47.134Z,57.73
2019-01-25T01:10:16.161Z,49.50
2019-01-25T01:12:44.999Z,52.93
2019-01-25T01:15:14.217Z,51.00
2019-01-25T01:17:43.154Z,48.50
2019-01-25T01:20:14.205Z,55.23
2019-01-25T01:22:43.110Z,54.07
2019-01-25T01:25:13.202Z,53.50
2019-01-25T01:27:42.120Z,57.37
2019-01-25T01:30:14.414Z,49.43
2019-01-25T01:32:43.433Z,54.60
2019-01-25T01:35:12.838Z,49.67
2019-01-25T01:37:41.697Z,49.33
2019-01-25T01:40:14.088Z,54.27
2019-01-25T01:42:43.013Z,58.90
2019-01-25T01:45:11.922Z,49.23
2019-01-25T01:47:40.856Z,51.53
2019-01-25T01:50:11.832Z,50.93
2019-01-25T01:52:40.684Z,47.27
2019-01-25T01:55:09.721Z,49.47
2019-01-25T01:57:38.649Z,54.73
2019-01-25T02:00:13.825Z,49.43
2019-01-25T02:02:42.993Z,54.43
2019-01-25T02:05:11.918Z,46.80
2019-01-25T02:07:41.029Z,47.47
2019-01-25T02:10:12.531Z,49.57
2019-01-25T02:12:41.462Z,50.73
2019-01-25T02:15:12.345Z,52.40
2019-01-25T02:17:41.311Z,51.50
2019-01-25T02:20:12.970Z,51.53
2019-01-25T02:22:42.003Z,48.77
2019-01-25T02:25:10.914Z,50.83
2019-01-25T02:27:39.715Z,48.27
2019-01-25T02:30:11.536Z,47.47
2019-01-25T02:32:40.471Z,46.33
2019-01-25T02:35:09.455Z,50.30
2019-01-25T02:37:38.387Z,53.33
2019-01-25T02:40:08.146Z,54.17
2019-01-25T02:42:36.929Z,51.37
2019-01-25T02:45:06.881Z,54.30
2019-01-25T02:47:35.755Z,55.30
2019-01-25T02:50:05.872Z,51.20
2019-01-25T02:52:34.657Z,58.50
2019-01-25T02:55:03.569Z,55.43
2019-01-25T02:57:32.419Z,50.70
2019-01-25T03:00:01.182Z,54.57
2019-01-25T03:02:30.328Z,58.50
2019-01-25T03:04:59.412Z,52.47
2019-01-25T03:07:28.266Z,55.13
2019-01-25T03:09:57.034Z,58.17
2019-01-25T03:12:26.153Z,54.77
2019-01-25T03:14:54.926Z,58.13
2019-01-25T03:17:23.778Z,53.43
2019-01-25T03:19:52.553Z,50.10
2019-01-25T03:22:21.329Z,49.67
2019-01-25T03:24:50.180Z,56.53
2019-01-25T03:27:18.962Z,60.47
2019-01-25T03:29:47.718Z,58.33
2019-01-25T03:32:16.585Z,54.27
2019-01-25T03:34:45.335Z,50.90
2019-01-25T03:37:14.112Z,54.33
2019-01-25T03:39:43.122Z,53.33
2019-01-25T03:42:12.227Z,58.30
2019-01-25T03:44:41.131Z,57.77
2019-01-25T03:47:10.090Z,57.37
2019-01-25T03:49:38.918Z,54.87
2019-01-25T03:52:07.950Z,59.90
2019-01-25T03:54:36.721Z,51.10
2019-01-25T03:57:05.574Z,57.50
2019-01-25T03:59:34.344Z,58.93
2019-01-25T04:02:03.723Z,50.40
2019-01-25T04:04:32.557Z,56.60
2019-01-25T04:07:01.334Z,51.83
2019-01-25T04:09:30.349Z,53.03
2019-01-25T04:11:59.142Z,57.97
2019-01-25T04:14:28.375Z,51.13
2019-01-25T04:16:57.153Z,58.13
2019-01-25T04:19:25.939Z,52.13
2019-01-25T04:21:54.728Z,50.07
2019-01-25T04:24:23.490Z,51.17
2019-01-25T04:26:52.509Z,48.83
2019-01-25T04:29:21.374Z,56.30
2019-01-25T04:31:50.147Z,53.60
2019-01-25T04:34:19.004Z,56.33
2019-01-25T04:36:47.870Z,56.03
2019-01-25T04:39:16.999Z,58.20
2019-01-25T04:41:46.074Z,64.47
2019-01-25T04:44:14.970Z,58.57
2019-01-25T04:46:43.868Z,65.93
2019-01-25T04:49:12.899Z,59.50
2019-01-25T04:51:42.367Z,55.90
2019-01-25T04:54:11.585Z,55.47
2019-01-25T04:56:40.514Z,54.90
2019-01-25T04:59:09.357Z,54.30
2019-01-25T05:01:38.253Z,56.30
2019-01-25T05:04:07.437Z,52.43
2019-01-25T05:06:36.203Z,48.93
2019-01-25T05:09:08.095Z,47.90
2019-01-25T05:11:36.898Z,50.43
2019-01-25T05:14:05.867Z,61.50
2019-01-25T05:16:34.780Z,62.07
2019-01-25T05:19:03.685Z,58.90
2019-01-25T05:21:32.522Z,61.40
2019-01-25T05:24:08.714Z,62.13
2019-01-25T05:26:37.555Z,54.37
2019-01-25T05:29:06.337Z,58.10
2019-01-25T05:31:35.103Z,64.73
2019-01-25T05:34:03.950Z,52.13
2019-01-25T05:36:32.765Z,58.53
2019-01-25T05:39:01.613Z,59.83
2019-01-25T05:41:31.026Z,63.43
2019-01-25T05:44:00.050Z,54.33
2019-01-25T05:46:28.815Z,60.43
2019-01-25T05:48:57.590Z,54.63
2019-01-25T05:51:33.436Z,56.37
2019-01-25T05:53:56.912Z,51.20
2019-01-25T05:56:25.764Z,48.93
2019-01-25T05:58:54.555Z,51.33
2019-01-25T06:01:23.574Z,55.00
2019-01-25T06:03:52.432Z,56.17
2019-01-25T06:06:21.282Z,57.67
2019-01-25T06:08:50.122Z,48.77
2019-01-25T06:11:19.009Z,52.07
2019-01-25T06:13:48.034Z,52.40
2019-01-25T06:16:16.996Z,49.10
2019-01-25T06:18:45.949Z,52.50
2019-01-25T06:21:14.873Z,54.83
2019-01-25T06:23:43.681Z,55.10
2019-01-25T06:26:13.285Z,56.57
2019-01-25T06:28:42.343Z,51.33
2019-01-25T06:31:13.262Z,59.70
2019-01-25T06:33:42.310Z,55.87
2019-01-25T06:36:11.172Z,57.63
2019-01-25T06:38:40.040Z,58.57
2019-01-25T06:41:09.283Z,63.70
2019-01-25T06:43:38.081Z,65.67
2019-01-25T06:46:06.966Z,60.13
2019-01-25T06:48:35.827Z,59.33
2019-01-25T06:51:05.510Z,61.67
2019-01-25T06:53:34.340Z,64.47
2019-01-25T06:56:03.292Z,68.50
2019-01-25T06:58:41.086Z,69.17
2019-01-25T07:01:31.828Z,69.13
2019-01-25T07:04:07.202Z,59.70
2019-01-25T07:06:35.987Z,60.37
2019-01-25T07:09:08.933Z,59.60
2019-01-25T07:11:42.124Z,67.03
2019-01-25T07:14:08.392Z,66.30
2019-01-25T07:16:37.248Z,66.90
2019-01-25T07:19:06.149Z,66.50
2019-01-25T07:21:34.962Z,67.57
2019-01-25T07:24:05.069Z,61.97
2019-01-25T07:26:33.978Z,65.77
2019-01-25T07:29:02.929Z,67.90
2019-01-25T07:31:31.832Z,68.30
2019-01-25T07:34:00.645Z,66.33
2019-01-25T07:36:29.518Z,65.47
2019-01-25T07:38:58.650Z,64.57
2019-01-25T07:41:27.520Z,68.90
2019-01-25T07:43:56.339Z,66.33
2019-01-25T07:46:25.119Z,74.67
2019-01-25T07:48:53.946Z,64.80
2019-01-25T07:51:22.785Z,68.40
2019-01-25T07:53:51.578Z,67.20
2019-01-25T07:56:20.667Z,63.53
2019-01-25T07:58:49.704Z,67.67
2019-01-25T08:01:18.559Z,74.67
2019-01-25T08:03:47.429Z,66.53
2019-01-25T08:06:16.558Z,76.87
2019-01-25T08:08:45.423Z,79.93
2019-01-25T08:11:14.287Z,71.17
2019-01-25T08:13:43.542Z,72.50
2019-01-25T08:16:12.478Z,74.57
2019-01-25T08:18:41.273Z,70.17
2019-01-25T08:21:10.162Z,70.03
2019-01-25T08:23:39.002Z,73.67
2019-01-25T08:26:07.981Z,65.00
2019-01-25T08:28:36.768Z,74.67
2019-01-25T08:31:05.706Z,89.40
2019-01-25T08:33:34.575Z,79.20
2019-01-25T08:36:03.435Z,74.80
2019-01-25T08:38:32.233Z,113.93
2019-01-25T08:41:01.430Z,88.20
2019-01-25T08:43:30.214Z,89.67
2019-01-25T08:45:59.262Z,83.20
2019-01-25T08:48:29.271Z,84.77
2019-01-25T08:50:58.522Z,85.67
2019-01-25T08:53:27.598Z,83.97
2019-01-25T08:55:56.467Z,87.60
2019-01-25T08:58:25.648Z,80.33
2019-01-25T09:00:54.507Z,85.37
2019-01-25T09:03:23.451Z,86.63
2019-01-25T09:05:52.347Z,82.17
2019-01-25T09:08:21.202Z,89.67
2019-01-25T09:10:50.063Z,92.00
2019-01-25T09:13:18.829Z,71.67
2019-01-25T09:15:48.022Z,88.47
2019-01-25T09:18:16.806Z,83.67
2019-01-25T09:20:45.845Z,81.90
2019-01-25T09:23:14.654Z,89.63
2019-01-25T09:25:43.443Z,98.37
2019-01-25T09:28:12.286Z,82.30
2019-01-25T09:30:41.058Z,83.53
2019-01-25T09:33:09.979Z,88.73
2019-01-25T09:35:39.085Z,83.53
2019-01-25T09:38:08.805Z,89.00
2019-01-25T09:40:37.645Z,83.27
2019-01-25T09:43:06.997Z,84.20
2019-01-25T09:45:36.116Z,90.40
2019-01-25T09:48:05.398Z,83.40
2019-01-25T09:50:34.270Z,84.27
2019-01-25T09:53:03.220Z,82.77
2019-01-25T09:55:32.125Z,88.57
2019-01-25T09:58:03.027Z,88.93
2019-01-25T10:00:35.328Z,90.40
2019-01-25T10:03:04.327Z,97.83
2019-01-25T10:05:33.290Z,100.03
2019-01-25T10:08:02.141Z,99.03
2019-01-25T10:10:30.998Z,102.33
2019-01-25T10:12:59.846Z,107.63
2019-01-25T10:15:28.898Z,99.37
2019-01-25T10:17:57.888Z,96.70
2019-01-25T10:20:26.875Z,103.93
2019-01-25T10:22:55.722Z,96.17
2019-01-25T10:25:24.991Z,101.93
2019-01-25T10:27:54.226Z,123.03
2019-01-25T10:30:24.083Z,113.43
2019-01-25T10:32:52.926Z,120.77
2019-01-25T10:35:22.229Z,106.87
2019-01-25T10:37:51.584Z,102.10
2019-01-25T10:40:20.810Z,100.17
2019-01-25T10:42:53.138Z,101.60
2019-01-25T10:45:29.487Z,94.80
2019-01-25T10:47:58.374Z,98.23
2019-01-25T10:50:28.365Z,99.47
2019-01-25T10:52:57.349Z,92.60
2019-01-25T10:55:26.205Z,98.27
2019-01-25T10:57:55.162Z,108.27
2019-01-25T11:00:24.094Z,98.43
2019-01-25T11:02:58.086Z,99.23
2019-01-25T11:05:24.266Z,104.10
2019-01-25T11:07:53.319Z,114.50
2019-01-25T11:10:22.412Z,117.20
2019-01-25T11:12:51.333Z,96.33
2019-01-25T11:15:21.941Z,99.23
2019-01-25T11:17:51.899Z,90.77
2019-01-25T11:20:21.865Z,87.23
2019-01-25T11:22:50.851Z,95.53
2019-01-25T11:25:25.734Z,89.43
2019-01-25T11:27:54.602Z,91.53
2019-01-25T11:30:23.512Z,90.73
2019-01-25T11:32:52.720Z,90.57
2019-01-25T11:35:21.558Z,102.80
2019-01-25T11:37:50.442Z,97.37
2019-01-25T11:40:27.290Z,108.17
2019-01-25T11:42:56.083Z,108.33
2019-01-25T11:45:24.863Z,110.40
2019-01-25T11:47:54.029Z,104.70
2019-01-25T11:50:23.074Z,131.03
2019-01-25T11:52:51.871Z,133.83
2019-01-25T11:55:20.782Z,120.30
2019-01-25T11:57:49.834Z,109.37
2019-01-25T12:00:23.560Z,100.60
2019-01-25T12:02:52.495Z,125.90
2019-01-25T12:05:22.366Z,105.47
2019-01-25T12:07:51.436Z,105.63
2019-01-25T12:10:25.693Z,118.50
2019-01-25T12:12:54.549Z,94.07
2019-01-25T12:15:23.669Z,103.20
2019-01-25T12:17:52.520Z,115.10
2019-01-25T12:20:26.444Z,108.67
2019-01-25T12:22:55.433Z,107.67
2019-01-25T12:25:24.268Z,110.97
2019-01-25T12:27:53.212Z,101.13
2019-01-25T12:30:38.448Z,104.67
2019-01-25T12:33:08.388Z,96.17
2019-01-25T12:35:44.369Z,106.47
2019-01-25T12:38:13.221Z,99.37
2019-01-25T12:40:42.799Z,112.23
2019-01-25T12:43:11.960Z,91.30
2019-01-25T12:45:40.818Z,105.00
2019-01-25T12:48:09.822Z,95.23
2019-01-25T12:50:49.044Z,92.30
2019-01-25T12:53:18.436Z,100.53
2019-01-25T12:55:47.368Z,103.00
2019-01-25T12:58:16.302Z,111.80
2019-01-25T13:00:45.137Z,109.73
2019-01-25T13:03:13.985Z,98.77
2019-01-25T13:05:43.341Z,96.30
2019-01-25T13:08:12.560Z,91.97
2019-01-25T13:10:41.402Z,162.67
2019-01-25T13:13:10.261Z,100.17
2019-01-25T13:15:39.050Z,128.53
2019-01-25T13:18:08.287Z,85.93
2019-01-25T13:20:39.473Z,91.83
2019-01-25T13:23:07.730Z,88.63
2019-01-25T13:25:36.586Z,89.07
2019-01-25T13:28:05.539Z,85.60
2019-01-25T13:30:34.451Z,78.60
2019-01-25T13:33:03.546Z,76.77
2019-01-25T13:35:32.500Z,82.73
2019-01-25T13:38:01.359Z,86.80
2019-01-25T13:40:30.203Z,84.17
2019-01-25T13:42:59.041Z,88.10
2019-01-25T13:45:28.135Z,86.07
2019-01-25T13:47:56.982Z,80.70
2019-01-25T13:50:27.110Z,89.13
2019-01-25T13:52:56.028Z,78.43
2019-01-25T13:55:25.222Z,84.20
2019-01-25T13:57:54.387Z,90.37
2019-01-25T14:00:28.138Z,95.50
2019-01-25T14:02:56.935Z,77.87
2019-01-25T14:05:25.858Z,83.60
2019-01-25T14:07:54.734Z,82.20
2019-01-25T14:10:28.213Z,87.87
2019-01-25T14:12:57.154Z,83.27
2019-01-25T14:15:26.154Z,82.73
2019-01-25T14:17:54.937Z,77.83
2019-01-25T14:20:25.701Z,72.80
2019-01-25T14:22:54.747Z,70.23
2019-01-25T14:25:23.789Z,71.90
2019-01-25T14:27:52.954Z,67.13
2019-01-25T14:30:27.522Z,69.90
2019-01-25T14:32:56.483Z,67.73
2019-01-25T14:35:25.330Z,69.07
2019-01-25T14:37:54.174Z,66.27
2019-01-25T14:40:23.019Z,76.03
2019-01-25T14:42:51.914Z,61.67
2019-01-25T14:45:20.792Z,62.60
2019-01-25T14:47:49.975Z,66.63
2019-01-25T14:50:20.147Z,69.50
2019-01-25T14:52:49.074Z,69.43
2019-01-25T14:55:18.004Z,65.30
2019-01-25T14:57:46.906Z,75.50
2019-01-25T15:00:16.334Z,60.73
2019-01-25T15:02:45.420Z,66.30
2019-01-25T15:05:16.246Z,65.03
2019-01-25T15:07:45.338Z,57.20
2019-01-25T15:10:19.154Z,54.87
2019-01-25T15:12:48.601Z,55.20
2019-01-25T15:15:17.526Z,44.07
2019-01-25T15:17:46.434Z,48.93
2019-01-25T15:20:20.374Z,62.37
2019-01-25T15:22:49.210Z,54.17
2019-01-25T15:25:18.134Z,51.60
2019-01-25T15:27:47.104Z,52.97
2019-01-25T15:30:24.730Z,54.20
2019-01-25T15:32:54.056Z,47.83
2019-01-25T15:35:23.040Z,44.63
2019-01-25T15:37:51.994Z,41.73
2019-01-25T15:40:21.281Z,50.60
2019-01-25T15:42:50.308Z,40.50
2019-01-25T15:45:19.729Z,41.23
2019-01-25T15:47:48.658Z,32.67
2019-01-25T15:50:20.190Z,31.80
2019-01-25T15:52:49.315Z,31.00
2019-01-25T15:55:20.075Z,30.67
2019-01-25T15:57:49.395Z,29.23
2019-01-25T16:00:20.283Z,29.00
2019-01-25T16:02:49.527Z,28.50
2019-01-25T16:05:19.853Z,24.63
2019-01-25T16:07:49.940Z,24.53
2019-01-25T16:10:19.944Z,21.07
2019-01-25T16:12:48.999Z,20.70
2019-01-25T19:19:51.831Z,48.40
2019-01-25T19:22:20.625Z,50.00
2019-01-25T19:24:49.410Z,43.87
2019-01-25T19:27:19.862Z,41.90
2019-01-25T19:29:49.400Z,48.73
2019-01-25T19:32:18.830Z,51.63
2019-01-25T19:34:48.421Z,42.77
2019-01-25T19:37:17.902Z,42.40
2019-01-25T19:39:46.819Z,42.23
2019-01-25T19:42:15.792Z,42.53
2019-01-25T19:44:44.669Z,42.57
2019-01-25T19:47:13.463Z,35.27
2019-01-25T19:49:42.310Z,40.13
2019-01-25T19:52:11.164Z,36.10
2019-01-25T19:54:40.230Z,34.03
2019-01-25T19:57:09.024Z,29.30
2019-01-25T19:59:37.879Z,31.23
2019-01-25T20:02:06.831Z,33.37
2019-01-25T20:04:36.711Z,32.83
2019-01-25T20:07:05.578Z,31.07
2019-01-25T20:09:34.479Z,28.67
2019-01-25T20:12:03.522Z,26.23
2019-01-25T20:14:32.302Z,31.07
2019-01-25T20:17:01.412Z,27.40
2019-01-25T20:19:30.183Z,30.20
2019-01-25T20:21:58.981Z,27.73
2019-01-25T20:24:27.935Z,35.43
2019-01-25T20:26:56.967Z,27.13
2019-01-25T20:29:26.279Z,28.07
2019-01-25T20:31:55.343Z,29.90
2019-01-25T20:34:24.486Z,39.50
2019-01-25T20:36:53.374Z,42.40
2019-01-25T20:39:22.399Z,35.30
2019-01-25T20:41:51.273Z,40.17
2019-01-25T20:44:20.043Z,37.23
2019-01-25T20:46:49.015Z,31.70
2019-01-25T20:49:18.081Z,29.60
2019-01-25T20:51:47.015Z,30.60
2019-01-25T20:54:15.839Z,30.80
2019-01-25T20:56:44.860Z,33.90
2019-01-25T20:59:13.883Z,25.27
2019-01-25T21:01:42.815Z,25.63
2019-01-25T21:04:11.650Z,29.53
2019-01-25T21:06:40.505Z,27.07
2019-01-25T21:09:10.978Z,20.90
2019-01-25T21:11:39.864Z,23.13
2019-01-25T21:14:08.840Z,26.03
2019-01-25T21:16:37.627Z,24.07
2019-01-25T21:19:06.552Z,27.83
2019-01-25T21:21:35.339Z,33.53
2019-01-25T21:24:04.423Z,31.47
2019-01-25T21:26:33.450Z,26.57
2019-01-25T21:29:02.417Z,27.97
2019-01-25T21:31:31.691Z,28.50
2019-01-25T21:34:00.603Z,29.73
2019-01-25T21:36:29.478Z,31.13
2019-01-25T21:38:58.395Z,28.77
2019-01-25T21:41:27.238Z,28.23
2019-01-25T21:43:56.029Z,29.97
2019-01-25T21:46:25.209Z,26.53
2019-01-25T21:48:54.075Z,73.27
2019-01-25T21:51:22.839Z,41.80
2019-01-25T21:53:51.623Z,50.30
2019-01-25T21:56:20.395Z,40.73
2019-01-25T21:58:49.435Z,24.40
2019-01-25T22:01:18.360Z,25.03
2019-01-25T22:03:47.269Z,25.97
2019-01-25T22:06:16.397Z,26.17
2019-01-25T22:08:45.371Z,23.07
2019-01-25T22:11:14.147Z,23.30
2019-01-25T22:13:43.180Z,26.90
2019-01-25T22:16:12.010Z,22.30
2019-01-25T22:18:40.802Z,23.10
2019-01-25T22:21:09.668Z,26.10
2019-01-25T22:23:38.598Z,26.80
2019-01-25T22:26:07.455Z,26.07
2019-01-25T22:28:36.250Z,27.23
2019-01-25T22:31:05.111Z,27.57
2019-01-25T22:33:33.981Z,34.57
2019-01-25T22:36:02.792Z,26.50
2019-01-25T22:38:31.615Z,20.53
2019-01-25T22:41:00.446Z,23.30
2019-01-25T22:43:29.305Z,17.33
2019-01-25T22:45:58.997Z,19.67
2019-01-25T22:48:27.975Z,14.53
2019-01-25T22:50:56.854Z,16.07
2019-01-25T22:53:25.711Z,15.90
2019-01-25T22:55:54.479Z,16.60
2019-01-25T22:58:23.257Z,15.03
2019-01-25T23:01:16.122Z,15.50
2019-01-25T23:04:26.228Z,19.20
2019-01-25T23:07:08.343Z,16.20
2019-01-25T23:09:43.414Z,13.63
2019-01-25T23:12:12.263Z,14.80
2019-01-25T23:14:41.182Z,19.03
2019-01-25T23:17:10.042Z,11.93
2019-01-25T23:19:38.824Z,12.63
2019-01-25T23:22:07.670Z,11.87
2019-01-25T23:24:36.547Z,13.73
2019-01-25T23:27:05.471Z,12.03
2019-01-25T23:29:34.833Z,9.60
2019-01-25T23:32:04.165Z,8.20
2019-01-25T23:34:33.007Z,11.30
2019-01-25T23:37:01.923Z,9.07
2019-01-25T23:39:30.767Z,11.10
2019-01-25T23:41:59.607Z,11.37
2019-01-25T23:44:28.387Z,10.83
2019-01-25T23:46:57.156Z,11.77
2019-01-25T23:49:25.937Z,12.37
2019-01-25T23:51:54.960Z,10.17
2019-01-25T23:54:24.110Z,9.73
2019-01-25T23:56:53.163Z,9.27
2019-01-25T23:59:22.011Z,8.17
