createdAt,value
2019-05-13T00:00:15.460Z,102236.34
2019-05-13T00:02:44.150Z,102230.95
2019-05-13T00:05:14.640Z,102225.81
2019-05-13T00:07:43.815Z,102230.76
2019-05-13T00:10:14.671Z,102237.32
2019-05-13T00:12:44.507Z,102238.66
2019-05-13T00:15:14.030Z,102238.14
2019-05-13T00:17:44.643Z,102243.81
2019-05-13T00:20:14.087Z,102241.05
2019-05-13T00:22:44.764Z,102242.66
2019-05-13T00:25:14.475Z,102238.09
2019-05-13T00:27:44.458Z,102237.19
2019-05-13T00:30:14.483Z,102236.38
2019-05-13T00:32:44.525Z,102227.28
2019-05-13T00:35:14.190Z,102217.67
2019-05-13T00:37:44.298Z,102221.56
2019-05-13T00:40:14.429Z,102216.94
2019-05-13T00:42:44.135Z,102220.81
2019-05-13T00:45:14.513Z,102231.89
2019-05-13T00:47:43.773Z,102247.75
2019-05-13T00:50:14.143Z,102238.09
2019-05-13T00:52:44.923Z,102250.11
2019-05-13T00:55:14.824Z,102238.50
2019-05-13T00:57:44.116Z,102241.20
2019-05-13T01:00:14.141Z,102235.75
2019-05-13T01:02:44.720Z,102236.25
2019-05-13T01:05:14.664Z,102233.98
2019-05-13T01:07:44.452Z,102235.83
2019-05-13T01:10:13.436Z,102234.41
2019-05-13T01:12:44.003Z,102230.91
2019-05-13T01:15:13.509Z,102227.45
2019-05-13T01:17:44.692Z,102230.89
2019-05-13T01:20:14.422Z,102225.56
2019-05-13T01:22:44.107Z,102218.80
2019-05-13T01:25:14.436Z,102221.77
2019-05-13T01:27:44.178Z,102223.22
2019-05-13T01:30:13.383Z,102233.97
2019-05-13T01:32:44.602Z,102233.78
2019-05-13T01:35:14.632Z,102238.81
2019-05-13T01:37:45.912Z,102236.51
2019-05-13T01:40:13.656Z,102235.77
2019-05-13T01:42:44.391Z,102236.02
2019-05-13T01:45:13.716Z,102239.34
2019-05-13T01:47:43.992Z,102238.33
2019-05-13T01:50:14.400Z,102237.91
2019-05-13T01:52:44.587Z,102245.55
2019-05-13T01:55:14.569Z,102241.47
2019-05-13T01:57:44.317Z,102242.20
2019-05-13T02:00:14.077Z,102237.91
2019-05-13T02:02:44.511Z,102245.24
2019-05-13T02:05:13.964Z,102239.79
2019-05-13T02:07:54.500Z,102244.60
2019-05-13T02:10:14.604Z,102237.83
2019-05-13T02:12:44.589Z,102253.48
2019-05-13T02:15:14.482Z,102250.33
2019-05-13T02:17:44.582Z,102243.97
2019-05-13T02:20:14.752Z,102245.05
2019-05-13T02:22:44.562Z,102246.78
2019-05-13T02:25:13.975Z,102248.67
2019-05-13T02:27:43.978Z,102238.55
2019-05-13T02:30:16.164Z,102249.53
2019-05-13T02:32:43.209Z,102261.06
2019-05-13T02:35:13.841Z,102254.97
2019-05-13T02:37:43.368Z,102258.78
2019-05-13T02:40:13.438Z,102257.34
2019-05-13T02:42:43.687Z,102270.44
2019-05-13T02:45:12.745Z,102264.68
2019-05-13T02:47:44.123Z,102272.42
2019-05-13T02:50:12.672Z,102271.95
2019-05-13T02:52:44.295Z,102269.34
2019-05-13T02:55:12.823Z,102268.78
2019-05-13T02:57:43.685Z,102272.47
2019-05-13T03:00:12.924Z,102268.39
2019-05-13T03:02:43.811Z,102274.66
2019-05-13T03:05:13.709Z,102276.92
2019-05-13T03:07:43.137Z,102283.68
2019-05-13T03:10:13.494Z,102277.77
2019-05-13T03:12:43.028Z,102277.86
2019-05-13T03:15:13.330Z,102281.98
2019-05-13T03:18:03.176Z,102285.94
2019-05-13T03:20:33.349Z,102279.61
2019-05-13T03:23:03.028Z,102281.09
2019-05-13T03:25:33.059Z,102273.12
2019-05-13T03:28:03.265Z,102273.67
2019-05-13T03:30:35.234Z,102291.27
2019-05-13T03:33:10.342Z,102285.16
2019-05-13T03:35:36.645Z,102295.53
2019-05-13T03:38:03.601Z,102302.72
2019-05-13T03:40:33.241Z,102307.18
2019-05-13T03:43:03.081Z,102303.59
2019-05-13T03:45:32.721Z,102310.46
2019-05-13T03:48:04.129Z,102311.83
2019-05-13T03:50:34.683Z,102316.59
2019-05-13T03:53:03.051Z,102316.20
2019-05-13T03:55:32.883Z,102327.89
2019-05-13T03:58:03.024Z,102320.16
2019-05-13T04:00:32.392Z,102318.83
2019-05-13T04:03:03.323Z,102309.91
2019-05-13T04:05:33.434Z,102311.13
2019-05-13T04:08:03.082Z,102306.62
2019-05-13T04:10:33.467Z,102317.14
2019-05-13T04:13:03.786Z,102314.56
2019-05-13T04:15:32.588Z,102306.12
2019-05-13T04:18:02.650Z,102311.25
2019-05-13T04:20:33.266Z,102314.41
2019-05-13T04:23:02.957Z,102318.86
2019-05-13T04:25:32.347Z,102334.11
2019-05-13T04:28:03.282Z,102321.86
2019-05-13T04:30:33.002Z,102329.83
2019-05-13T04:33:02.538Z,102335.63
2019-05-13T04:35:33.314Z,102329.38
2019-05-13T04:38:03.463Z,102335.17
2019-05-13T04:40:33.137Z,102337.11
2019-05-13T04:43:03.025Z,102338.25
2019-05-13T04:45:32.868Z,102350.11
2019-05-13T04:48:03.326Z,102349.39
2019-05-13T04:50:32.956Z,102346.42
2019-05-13T04:53:03.209Z,102350.55
2019-05-13T04:55:33.270Z,102361.16
2019-05-13T04:58:03.538Z,102353.42
2019-05-13T05:01:04.711Z,102356.91
2019-05-13T05:03:44.658Z,102360.11
2019-05-13T05:06:29.239Z,102363.73
2019-05-13T05:09:25.965Z,102368.73
2019-05-13T05:12:51.891Z,102368.98
2019-05-13T05:16:13.770Z,102373.67
2019-05-13T05:19:23.726Z,102370.91
2019-05-13T05:21:58.802Z,102374.77
2019-05-13T05:25:02.850Z,102367.38
2019-05-13T05:28:03.508Z,102373.94
2019-05-13T05:31:02.455Z,102371.94
2019-05-13T05:33:56.698Z,102372.42
2019-05-13T05:37:01.462Z,102378.70
2019-05-13T05:39:31.526Z,102375.66
2019-05-13T05:42:02.171Z,102374.69
2019-05-13T05:44:32.491Z,102378.63
2019-05-13T05:47:02.751Z,102376.04
2019-05-13T05:49:32.163Z,102377.87
2019-05-13T05:52:02.042Z,102373.27
2019-05-13T05:54:32.753Z,102381.98
2019-05-13T05:57:02.243Z,102375.27
2019-05-13T05:59:32.007Z,102378.10
2019-05-13T06:02:01.971Z,102374.02
2019-05-13T06:04:32.510Z,102381.02
2019-05-13T06:07:03.243Z,102381.08
2019-05-13T06:09:32.221Z,102387.62
2019-05-13T06:12:01.746Z,102390.09
2019-05-13T06:14:32.741Z,102383.41
2019-05-13T06:17:02.737Z,102379.54
2019-05-13T06:19:31.876Z,102380.28
2019-05-13T06:22:03.171Z,102381.93
2019-05-13T06:24:32.014Z,102383.61
2019-05-13T06:27:01.570Z,102382.72
2019-05-13T06:29:31.764Z,102385.38
2019-05-13T06:32:15.385Z,102391.99
2019-05-13T06:34:32.647Z,102390.08
2019-05-13T06:37:01.817Z,102399.30
2019-05-13T06:39:31.712Z,102396.09
2019-05-13T06:42:02.670Z,102399.77
2019-05-13T06:44:31.820Z,102402.55
2019-05-13T06:47:02.558Z,102403.77
2019-05-13T06:49:32.364Z,102396.70
2019-05-13T06:52:01.662Z,102405.28
2019-05-13T06:54:32.881Z,102411.62
2019-05-13T06:57:04.626Z,102412.80
2019-05-13T06:59:31.874Z,102424.94
2019-05-13T07:02:02.139Z,102428.01
2019-05-13T07:04:32.615Z,102428.98
2019-05-13T07:07:12.292Z,102427.23
2019-05-13T07:09:32.301Z,102413.50
2019-05-13T07:12:02.908Z,102415.42
2019-05-13T07:14:32.351Z,102408.17
2019-05-13T07:17:02.103Z,102400.16
2019-05-13T07:19:32.392Z,102400.09
2019-05-13T07:22:02.784Z,102398.00
2019-05-13T07:24:32.202Z,102389.91
2019-05-13T07:27:01.783Z,102389.33
2019-05-13T07:29:32.491Z,102393.89
2019-05-13T07:32:01.948Z,102387.39
2019-05-13T07:34:33.558Z,102385.03
2019-05-13T07:37:01.938Z,102394.55
2019-05-13T07:39:32.699Z,102387.64
2019-05-13T07:42:05.429Z,102391.91
2019-05-13T07:44:32.574Z,102398.27
2019-05-13T07:47:03.378Z,102392.87
2019-05-13T07:49:31.769Z,102392.77
2019-05-13T07:52:01.683Z,102392.17
2019-05-13T07:54:32.891Z,102386.47
2019-05-13T07:57:01.881Z,102388.41
2019-05-13T07:59:31.811Z,102383.80
2019-05-13T08:02:02.075Z,102384.88
2019-05-13T08:04:33.457Z,102389.63
2019-05-13T08:07:02.239Z,102382.16
2019-05-13T08:09:31.914Z,102382.03
2019-05-13T08:12:09.883Z,102381.21
2019-05-13T08:14:32.893Z,102378.25
2019-05-13T08:17:02.634Z,102367.30
2019-05-13T08:19:32.593Z,102380.26
2019-05-13T08:22:02.293Z,102379.08
2019-05-13T08:24:31.562Z,102375.63
2019-05-13T08:27:02.217Z,102374.20
2019-05-13T08:29:32.703Z,102372.05
2019-05-13T08:32:02.757Z,102377.12
2019-05-13T08:34:32.876Z,102378.16
2019-05-13T08:37:02.738Z,102385.05
2019-05-13T08:39:36.325Z,102382.76
2019-05-13T08:42:12.778Z,102379.33
2019-05-13T08:44:32.626Z,102372.95
2019-05-13T08:47:03.008Z,102367.58
2019-05-13T08:49:32.515Z,102370.30
2019-05-13T08:52:01.786Z,102374.06
2019-05-13T08:54:32.828Z,102369.29
2019-05-13T08:57:02.813Z,102362.09
2019-05-13T08:59:31.900Z,102369.73
2019-05-13T09:02:03.053Z,102357.13
2019-05-13T09:04:31.608Z,102353.58
2019-05-13T09:07:02.200Z,102352.75
2019-05-13T09:12:02.593Z,102349.64
2019-05-13T09:14:32.518Z,102353.22
2019-05-13T09:17:01.957Z,102346.92
2019-05-13T09:19:32.275Z,102345.98
2019-05-13T09:22:03.031Z,102350.50
2019-05-13T09:24:37.113Z,102355.22
2019-05-13T09:27:02.153Z,102353.97
2019-05-13T09:29:32.235Z,102351.16
2019-05-13T09:32:03.675Z,102344.12
2019-05-13T09:34:32.950Z,102345.14
2019-05-13T09:39:32.500Z,102332.94
2019-05-13T09:42:02.594Z,102325.04
2019-05-13T09:44:32.748Z,102329.62
2019-05-13T09:47:02.611Z,102333.13
2019-05-13T09:49:32.994Z,102324.81
2019-05-13T09:52:02.076Z,102321.58
2019-05-13T09:54:32.608Z,102319.05
2019-05-13T09:57:01.795Z,102316.80
2019-05-13T09:59:31.928Z,102306.38
2019-05-13T10:02:02.867Z,102306.59
2019-05-13T10:04:31.768Z,102311.12
2019-05-13T10:07:02.270Z,102305.70
2019-05-13T10:09:32.750Z,102300.42
2019-05-13T10:12:03.047Z,102303.20
2019-05-13T10:14:32.632Z,102300.17
2019-05-13T10:17:06.033Z,102299.19
2019-05-13T10:19:32.493Z,102308.70
2019-05-13T10:22:01.124Z,102302.31
2019-05-13T10:24:32.320Z,102303.89
2019-05-13T10:27:02.379Z,102301.34
2019-05-13T10:29:31.680Z,102307.87
2019-05-13T10:32:02.820Z,102307.66
2019-05-13T10:34:32.129Z,102312.16
2019-05-13T10:37:02.209Z,102305.34
2019-05-13T10:39:31.143Z,102301.81
2019-05-13T10:42:03.032Z,102292.58
2019-05-13T10:44:29.912Z,102297.06
2019-05-13T10:46:58.422Z,102290.79
2019-05-13T10:49:26.930Z,102292.06
2019-05-13T10:51:55.521Z,102287.87
2019-05-13T10:54:24.038Z,102284.61
2019-05-13T10:56:56.139Z,102289.20
2019-05-13T10:59:23.233Z,102282.52
2019-05-13T11:01:52.162Z,102283.17
2019-05-13T11:04:22.239Z,102282.14
2019-05-13T11:06:52.373Z,102260.67
2019-05-13T11:09:21.778Z,102272.39
2019-05-13T11:11:52.801Z,102278.57
2019-05-13T11:14:21.933Z,102282.06
2019-05-13T11:16:52.371Z,102278.05
2019-05-13T11:19:22.886Z,102278.33
2019-05-13T11:21:51.437Z,102273.12
2019-05-13T11:24:22.132Z,102271.54
2019-05-13T11:26:53.060Z,102272.58
2019-05-13T11:29:23.010Z,102267.89
2019-05-13T11:31:52.668Z,102263.80
2019-05-13T11:34:22.285Z,102247.37
2019-05-13T11:36:53.308Z,102257.19
2019-05-13T11:39:21.869Z,102254.19
2019-05-13T11:41:50.811Z,102250.14
2019-05-13T11:44:22.480Z,102249.08
2019-05-13T11:46:52.755Z,102247.08
2019-05-13T11:49:19.877Z,102245.32
2019-05-13T11:51:48.593Z,102243.17
2019-05-13T11:54:17.121Z,102234.97
2019-05-13T11:56:49.737Z,102229.87
2019-05-13T11:59:15.909Z,102241.29
2019-05-13T12:01:44.498Z,102236.50
2019-05-13T12:04:13.040Z,102237.35
2019-05-13T12:06:48.654Z,102232.36
2019-05-13T12:09:13.120Z,102241.98
2019-05-13T12:11:42.071Z,102235.41
2019-05-13T12:14:37.014Z,102221.16
2019-05-13T12:16:42.309Z,102222.80
2019-05-13T12:19:12.003Z,102221.47
2019-05-13T12:21:43.353Z,102216.16
2019-05-13T12:24:11.475Z,102209.69
2019-05-13T12:26:43.018Z,102210.53
2019-05-13T12:29:18.394Z,102212.64
2019-05-13T12:31:40.674Z,102210.55
2019-05-13T12:34:12.761Z,102205.56
2019-05-13T12:36:43.016Z,102210.86
2019-05-13T12:39:14.006Z,102196.20
2019-05-13T12:41:42.786Z,102201.54
2019-05-13T12:44:12.952Z,102196.03
2019-05-13T12:46:41.520Z,102189.58
2019-05-13T12:49:14.346Z,102193.53
2019-05-13T12:51:43.922Z,102184.58
2019-05-13T12:54:14.073Z,102185.38
2019-05-13T12:56:42.993Z,102182.45
2019-05-13T12:59:13.253Z,102186.02
2019-05-13T13:01:42.243Z,102179.33
2019-05-13T13:04:12.314Z,102176.10
2019-05-13T13:06:45.126Z,102175.55
2019-05-13T13:09:12.751Z,102170.66
2019-05-13T13:11:43.584Z,102177.36
2019-05-13T13:14:15.459Z,102179.69
2019-05-13T13:16:43.250Z,102176.34
2019-05-13T13:19:14.625Z,102173.94
2019-05-13T13:21:42.285Z,102180.94
2019-05-13T13:24:12.369Z,102170.28
2019-05-13T13:26:42.734Z,102177.10
2019-05-13T13:29:11.707Z,102170.59
2019-05-13T13:31:43.136Z,102163.74
2019-05-13T13:34:17.072Z,102172.56
2019-05-13T13:36:46.142Z,102172.06
2019-05-13T13:39:14.732Z,102166.93
2019-05-13T13:44:13.461Z,102159.84
2019-05-13T13:46:44.388Z,102154.30
2019-05-13T13:49:13.140Z,102154.42
2019-05-13T13:51:44.713Z,102157.45
2019-05-13T13:54:12.373Z,102147.41
2019-05-13T13:56:43.900Z,102142.44
2019-05-13T13:59:13.758Z,102155.92
2019-05-13T14:01:41.973Z,102147.24
2019-05-13T14:04:15.901Z,102139.12
2019-05-13T14:06:25.037Z,102353.58
2019-05-13T14:06:32.611Z,102340.41
2019-05-13T14:06:58.555Z,102164.27
2019-05-13T14:09:12.014Z,102135.25
2019-05-13T14:11:42.031Z,102136.68
2019-05-13T14:14:12.420Z,102133.56
2019-05-13T14:16:42.764Z,102123.48
2019-05-13T14:19:11.381Z,102124.27
2019-05-13T14:21:41.638Z,102130.14
2019-05-13T14:24:12.067Z,102122.05
2019-05-13T14:26:43.449Z,102120.51
2019-05-13T14:29:12.306Z,102122.69
2019-05-13T14:31:41.518Z,102113.91
2019-05-13T14:34:11.471Z,102122.69
2019-05-13T14:36:40.185Z,102115.77
2019-05-13T14:39:08.783Z,102110.48
2019-05-13T14:41:37.336Z,102114.23
2019-05-13T14:44:05.965Z,102103.82
2019-05-13T14:46:46.687Z,102098.11
2019-05-13T14:49:05.245Z,102099.88
2019-05-13T14:51:33.780Z,102098.94
2019-05-13T14:54:02.842Z,102099.71
2019-05-13T14:56:32.398Z,102106.81
2019-05-13T14:59:02.691Z,102101.72
2019-05-13T15:01:31.958Z,102094.86
2019-05-13T15:04:02.812Z,102085.37
2019-05-13T15:06:32.723Z,102080.95
2019-05-13T15:09:01.752Z,102083.14
2019-05-13T15:11:32.418Z,102086.61
2019-05-13T15:14:02.437Z,102098.09
2019-05-13T15:16:31.731Z,102093.25
2019-05-13T15:19:01.582Z,102094.38
2019-05-13T15:21:32.093Z,102095.05
2019-05-13T15:24:02.293Z,102088.98
2019-05-13T15:26:31.467Z,102078.73
2019-05-13T15:29:04.654Z,102089.92
2019-05-13T15:31:31.617Z,102085.02
2019-05-13T15:34:02.528Z,102077.63
2019-05-13T15:36:31.570Z,102092.47
2019-05-13T15:39:01.381Z,102082.16
2019-05-13T15:41:30.064Z,102077.19
2019-05-13T15:43:58.633Z,102070.91
2019-05-13T15:46:27.146Z,102071.38
2019-05-13T15:48:55.802Z,102068.54
2019-05-13T15:51:24.320Z,102073.34
2019-05-13T15:53:52.831Z,102059.58
2019-05-13T15:56:22.425Z,102070.02
2019-05-13T15:58:53.037Z,102068.41
2019-05-13T16:01:22.895Z,102063.16
2019-05-13T16:03:52.388Z,102065.50
2019-05-13T16:06:21.621Z,102071.90
2019-05-13T16:08:51.944Z,102062.03
2019-05-13T16:11:21.940Z,102064.57
2019-05-13T16:13:51.892Z,102061.80
2019-05-13T16:16:22.008Z,102060.66
2019-05-13T16:18:51.536Z,102049.53
2019-05-13T16:21:20.292Z,102060.23
2019-05-13T16:23:48.812Z,102054.34
2019-05-13T16:26:17.338Z,102055.80
2019-05-13T16:28:45.873Z,102047.56
2019-05-13T16:31:14.410Z,102048.94
2019-05-13T16:33:42.916Z,102044.30
2019-05-13T16:36:12.788Z,102041.00
2019-05-13T16:38:42.248Z,102038.45
2019-05-13T16:41:12.475Z,102042.03
2019-05-13T16:43:42.568Z,102040.63
2019-05-13T16:46:12.813Z,102040.01
2019-05-13T16:48:41.757Z,102030.98
2019-05-13T16:51:12.419Z,102031.16
2019-05-13T16:53:42.104Z,102027.81
2019-05-13T16:56:25.351Z,102029.79
2019-05-13T16:58:41.883Z,102031.36
2019-05-13T17:01:11.845Z,102034.16
2019-05-13T17:03:41.625Z,102037.29
2019-05-13T17:06:12.458Z,102033.42
2019-05-13T17:08:42.467Z,102036.19
2019-05-13T17:11:11.811Z,102038.00
2019-05-13T17:13:42.212Z,102033.20
2019-05-13T17:16:10.905Z,102029.13
2019-05-13T17:18:41.495Z,102034.59
2019-05-13T17:21:09.982Z,102038.64
2019-05-13T17:23:38.837Z,102038.84
2019-05-13T17:26:07.731Z,102042.04
2019-05-13T17:28:36.546Z,102039.03
2019-05-13T17:31:05.061Z,102046.40
2019-05-13T17:33:33.710Z,102039.52
2019-05-13T17:36:02.269Z,102046.69
2019-05-13T17:38:32.369Z,102045.05
2019-05-13T17:41:02.250Z,102048.95
2019-05-13T17:43:31.982Z,102046.20
2019-05-13T17:46:00.834Z,102052.48
2019-05-13T17:48:32.504Z,102049.41
2019-05-13T17:51:01.431Z,102045.19
2019-05-13T17:53:32.259Z,102038.51
2019-05-13T17:56:02.485Z,102041.42
2019-05-13T17:58:31.389Z,102043.72
2019-05-13T18:01:01.674Z,102040.84
2019-05-13T18:03:32.058Z,102044.09
2019-05-13T18:06:02.519Z,102043.94
2019-05-13T18:08:32.036Z,102041.69
2019-05-13T18:11:02.194Z,102046.66
2019-05-13T18:13:31.407Z,102046.57
2019-05-13T18:16:02.412Z,102049.12
2019-05-13T18:18:40.568Z,102042.06
2019-05-13T18:21:01.601Z,102043.47
2019-05-13T18:23:30.199Z,102045.03
2019-05-13T18:25:58.984Z,102038.02
2019-05-13T18:28:31.300Z,102040.12
2019-05-13T18:30:57.875Z,102041.88
2019-05-13T18:33:26.509Z,102040.59
2019-05-13T18:35:55.050Z,102040.96
2019-05-13T18:38:23.592Z,102039.85
2019-05-13T18:40:52.709Z,102038.23
2019-05-13T18:43:21.662Z,102045.90
2019-05-13T18:45:52.484Z,102044.56
2019-05-13T18:48:21.913Z,102045.22
2019-05-13T18:50:52.355Z,102045.22
2019-05-13T18:53:21.549Z,102041.19
2019-05-13T18:55:52.499Z,102040.42
2019-05-13T18:58:22.301Z,102037.28
2019-05-13T19:00:52.245Z,102043.87
2019-05-13T19:03:21.774Z,102038.50
2019-05-13T19:05:50.626Z,102038.69
2019-05-13T19:08:21.276Z,102045.33
2019-05-13T19:10:49.577Z,102042.14
2019-05-13T19:13:18.666Z,102054.73
2019-05-13T19:15:48.183Z,102057.64
2019-05-13T19:18:16.686Z,102056.66
2019-05-13T19:20:45.324Z,102062.94
2019-05-13T19:23:13.945Z,102063.42
2019-05-13T19:25:42.880Z,102065.60
2019-05-13T19:28:11.937Z,102056.56
2019-05-13T19:30:41.273Z,102054.25
2019-05-13T19:33:12.114Z,102063.50
2019-05-13T19:35:42.646Z,102065.11
2019-05-13T19:38:12.154Z,102072.69
2019-05-13T19:40:41.885Z,102070.50
2019-05-13T19:43:11.533Z,102066.45
2019-05-13T19:45:41.614Z,102057.92
2019-05-13T19:48:11.940Z,102066.81
2019-05-13T19:50:41.710Z,102061.69
2019-05-13T19:53:12.128Z,102063.27
2019-05-13T19:55:41.483Z,102062.16
2019-05-13T19:58:12.321Z,102067.65
2019-05-13T20:00:42.303Z,102066.58
2019-05-13T20:03:11.664Z,102063.74
2019-05-13T20:05:41.558Z,102068.02
2019-05-13T20:08:10.786Z,102065.19
2019-05-13T20:10:39.306Z,102063.36
2019-05-13T20:13:11.111Z,102057.86
2019-05-13T20:15:41.265Z,102053.36
2019-05-13T20:18:12.163Z,102055.30
2019-05-13T20:20:42.346Z,102054.42
2019-05-13T20:23:12.077Z,102051.86
2019-05-13T20:25:41.844Z,102049.17
2019-05-13T20:28:11.584Z,102052.59
2019-05-13T20:30:41.836Z,102053.13
2019-05-13T20:33:12.081Z,102051.66
2019-05-13T20:35:42.024Z,102050.77
2019-05-13T20:38:11.561Z,102055.39
2019-05-13T20:40:41.456Z,102052.81
2019-05-13T20:43:11.874Z,102050.75
2019-05-13T20:45:42.142Z,102056.97
2019-05-13T20:48:11.907Z,102055.27
2019-05-13T20:50:41.263Z,102051.84
2019-05-13T20:53:11.558Z,102053.86
2019-05-13T20:55:41.737Z,102057.66
2019-05-13T20:58:12.778Z,102055.94
2019-05-13T21:00:42.167Z,102057.88
2019-05-13T21:03:11.699Z,102051.25
2019-05-13T21:05:41.583Z,102050.44
2019-05-13T21:08:10.189Z,102049.16
2019-05-13T21:10:38.917Z,102053.13
2019-05-13T21:13:07.436Z,102050.19
2019-05-13T21:15:35.918Z,102057.79
2019-05-13T21:18:04.761Z,102054.16
2019-05-13T21:20:33.262Z,102051.56
2019-05-13T21:23:02.314Z,102048.45
2019-05-13T21:25:31.213Z,102046.95
2019-05-13T21:28:01.985Z,102054.23
2019-05-13T21:30:29.961Z,102056.89
2019-05-13T21:32:58.491Z,102063.48
2019-05-13T21:35:27.096Z,102060.47
2019-05-13T21:37:55.888Z,102059.95
2019-05-13T21:40:24.377Z,102053.07
2019-05-13T21:42:53.213Z,102061.17
2019-05-13T21:45:21.730Z,102058.49
2019-05-13T21:47:50.224Z,102063.02
2019-05-13T21:50:31.084Z,102060.13
2019-05-13T21:52:51.449Z,102059.16
2019-05-13T21:55:21.531Z,102061.27
2019-05-13T21:57:49.853Z,102061.27
2019-05-13T22:00:23.485Z,102058.11
2019-05-13T22:02:51.683Z,102064.73
2019-05-13T22:05:22.067Z,102063.55
2019-05-13T22:07:50.380Z,102058.20
2019-05-13T22:10:18.880Z,102061.69
2019-05-13T22:12:47.434Z,102060.61
2019-05-13T22:15:15.935Z,102056.19
2019-05-13T22:17:44.489Z,102063.03
2019-05-13T22:20:12.972Z,102065.23
2019-05-13T22:22:41.659Z,102063.26
2019-05-13T22:25:12.034Z,102061.70
2019-05-13T22:27:41.327Z,102058.39
2019-05-13T22:30:11.786Z,102058.61
2019-05-13T22:32:41.754Z,102052.39
2019-05-13T22:35:11.224Z,102041.91
2019-05-13T22:37:39.922Z,102034.12
2019-05-13T22:40:11.092Z,102039.48
2019-05-13T22:42:41.342Z,102041.67
2019-05-13T22:45:11.485Z,102035.37
2019-05-13T22:47:41.503Z,102037.66
2019-05-13T22:50:11.377Z,102035.59
2019-05-13T22:52:41.922Z,102034.78
2019-05-13T22:55:11.503Z,102033.93
2019-05-13T22:57:41.940Z,102028.58
2019-05-13T23:00:11.838Z,102031.37
2019-05-13T23:02:42.039Z,102026.86
2019-05-13T23:05:11.429Z,102030.19
2019-05-13T23:07:40.027Z,102029.73
2019-05-13T23:10:08.515Z,102032.14
2019-05-13T23:12:37.021Z,102027.91
2019-05-13T23:15:06.424Z,102023.74
2019-05-13T23:17:35.239Z,102018.91
2019-05-13T23:20:03.808Z,102023.40
2019-05-13T23:22:32.297Z,102024.64
2019-05-13T23:25:01.636Z,102026.14
2019-05-13T23:27:31.995Z,102024.52
2019-05-13T23:30:01.196Z,102021.80
2019-05-13T23:32:32.025Z,102025.56
2019-05-13T23:35:02.012Z,102019.89
2019-05-13T23:37:31.087Z,102013.48
2019-05-13T23:40:01.458Z,102013.21
2019-05-13T23:42:31.953Z,102018.45
2019-05-13T23:45:00.346Z,102010.13
2019-05-13T23:47:31.029Z,102011.36
2019-05-13T23:49:59.153Z,102006.39
2019-05-13T23:52:27.954Z,101998.26
2019-05-13T23:54:56.448Z,102001.52
2019-05-13T23:57:24.978Z,101991.05
2019-05-13T23:59:53.984Z,101993.23
