createdAt,value
2017-12-02T00:01:07.442Z,1.76
2017-12-02T00:02:18.033Z,1.72
2017-12-02T00:03:29.185Z,1.74
2017-12-02T00:04:39.274Z,1.7
2017-12-02T00:05:49.191Z,1.74
2017-12-02T00:06:59.707Z,1.74
2017-12-02T00:08:09.523Z,1.79
2017-12-02T00:09:19.842Z,1.77
2017-12-02T00:10:30.165Z,1.77
2017-12-02T00:11:40.513Z,1.8
2017-12-02T00:12:50.809Z,1.76
2017-12-02T00:14:00.834Z,1.79
2017-12-02T00:15:11.050Z,1.72
2017-12-02T00:16:21.050Z,1.76
2017-12-02T00:17:31.531Z,1.74
2017-12-02T00:18:41.429Z,1.77
2017-12-02T00:19:51.901Z,1.7
2017-12-02T00:21:01.858Z,1.76
2017-12-02T00:22:12.438Z,1.73
2017-12-02T00:23:22.202Z,1.7
2017-12-02T00:24:33.145Z,1.69
2017-12-02T00:25:43.430Z,1.73
2017-12-02T00:26:54.578Z,1.67
2017-12-02T00:28:05.401Z,1.7
2017-12-02T00:29:15.041Z,1.72
2017-12-02T00:30:26.122Z,1.77
2017-12-02T00:31:37.495Z,1.79
2017-12-02T00:32:48.403Z,1.74
2017-12-02T00:33:58.735Z,1.77
2017-12-02T00:35:09.473Z,1.73
2017-12-02T00:36:19.430Z,1.72
2017-12-02T00:37:30.263Z,1.79
2017-12-02T00:38:41.037Z,1.74
2017-12-02T00:40:06.335Z,1.74
2017-12-02T00:41:17.149Z,1.72
2017-12-02T00:42:28.068Z,1.74
2017-12-02T00:43:38.364Z,1.7
2017-12-02T00:44:48.368Z,1.7
2017-12-02T00:45:58.742Z,1.76
2017-12-02T00:47:09.242Z,1.74
2017-12-02T00:48:18.945Z,1.74
2017-12-02T00:49:29.231Z,1.76
2017-12-02T00:50:39.516Z,1.7
2017-12-02T00:51:49.989Z,1.7
2017-12-02T00:53:00.452Z,1.74
2017-12-02T00:54:10.718Z,1.74
2017-12-02T00:55:20.979Z,1.74
2017-12-02T00:56:31.016Z,1.74
2017-12-02T00:57:41.635Z,1.8
2017-12-02T00:58:52.254Z,1.74
2017-12-02T01:00:02.455Z,1.74
2017-12-02T01:01:12.461Z,1.7
2017-12-02T01:02:22.848Z,1.73
2017-12-02T01:03:33.531Z,1.66
2017-12-02T01:04:43.554Z,1.69
2017-12-02T01:05:53.562Z,1.73
2017-12-02T01:07:04.055Z,1.72
2017-12-02T01:08:14.512Z,1.62
2017-12-02T01:09:39.547Z,1.67
2017-12-02T01:10:49.647Z,1.72
2017-12-02T01:12:00.093Z,1.67
2017-12-02T01:13:09.895Z,1.73
2017-12-02T01:14:52.079Z,1.74
2017-12-02T01:16:02.695Z,1.72
2017-12-02T01:17:13.170Z,1.7
2017-12-02T01:18:23.627Z,1.66
2017-12-02T01:19:33.670Z,1.73
2017-12-02T01:20:43.709Z,1.53
2017-12-02T01:21:53.996Z,1.72
2017-12-02T01:23:04.300Z,1.53
2017-12-02T01:24:14.831Z,1.69
2017-12-02T01:25:25.437Z,1.69
2017-12-02T01:26:35.689Z,1.72
2017-12-02T01:27:45.969Z,1.7
2017-12-02T01:28:56.117Z,1.74
2017-12-02T01:30:06.432Z,1.74
2017-12-02T01:31:16.805Z,1.76
2017-12-02T01:32:27.193Z,1.74
2017-12-02T01:33:37.722Z,1.77
2017-12-02T01:34:48.020Z,1.77
2017-12-02T01:35:58.287Z,1.8
2017-12-02T01:37:08.113Z,1.87
2017-12-02T01:38:18.616Z,1.85
2017-12-02T01:39:29.216Z,1.88
2017-12-02T01:40:39.339Z,2.01
2017-12-02T01:41:49.620Z,1.92
2017-12-02T01:43:00.114Z,2.01
2017-12-02T01:44:10.029Z,2.06
2017-12-02T01:45:20.496Z,2.03
2017-12-02T01:46:30.759Z,2.06
2017-12-02T01:47:40.967Z,2.01
2017-12-02T01:48:51.269Z,1.92
2017-12-02T01:50:02.137Z,1.97
2017-12-02T01:51:12.747Z,1.95
2017-12-02T01:52:23.261Z,1.95
2017-12-02T01:53:33.390Z,1.98
2017-12-02T01:54:44.741Z,2.06
2017-12-02T01:55:54.763Z,2.06
2017-12-02T01:57:04.497Z,2.03
2017-12-02T01:58:15.161Z,1.94
2017-12-02T01:59:25.843Z,1.92
2017-12-02T02:00:36.362Z,1.88
2017-12-02T02:01:46.313Z,1.9
2017-12-02T02:03:11.384Z,1.84
2017-12-02T02:04:21.854Z,1.87
2017-12-02T02:05:31.884Z,1.85
2017-12-02T02:06:43.231Z,1.88
2017-12-02T02:07:53.545Z,1.85
2017-12-02T02:09:03.354Z,1.85
2017-12-02T02:10:13.883Z,1.87
2017-12-02T02:11:24.224Z,1.77
2017-12-02T02:12:34.590Z,1.82
2017-12-02T02:13:45.517Z,1.88
2017-12-02T02:14:56.672Z,1.87
2017-12-02T02:16:06.742Z,1.94
2017-12-02T02:17:17.048Z,1.94
2017-12-02T02:18:27.040Z,1.9
2017-12-02T02:19:37.051Z,1.95
2017-12-02T02:20:47.562Z,2.01
2017-12-02T02:21:56.945Z,2.01
2017-12-02T02:23:07.291Z,2.09
2017-12-02T02:24:17.792Z,1.95
2017-12-02T02:25:28.313Z,1.97
2017-12-02T02:26:38.599Z,1.94
2017-12-02T02:27:49.916Z,1.97
2017-12-02T02:29:00.610Z,1.91
2017-12-02T02:30:11.570Z,1.87
2017-12-02T02:31:21.757Z,1.82
2017-12-02T02:32:32.051Z,1.82
2017-12-02T02:33:42.910Z,1.7
2017-12-02T02:34:52.808Z,1.76
2017-12-02T02:36:03.277Z,1.7
2017-12-02T02:37:13.594Z,1.76
2017-12-02T02:38:24.592Z,1.73
2017-12-02T02:39:35.026Z,1.7
2017-12-02T02:40:45.700Z,1.74
2017-12-02T02:41:56.502Z,1.76
2017-12-02T02:43:07.070Z,1.7
2017-12-02T02:44:17.419Z,1.82
2017-12-02T02:45:27.705Z,1.7
2017-12-02T02:46:38.140Z,1.74
2017-12-02T02:47:48.936Z,1.74
2017-12-02T02:48:59.060Z,1.7
2017-12-02T02:50:09.300Z,1.74
2017-12-02T02:51:19.772Z,1.72
2017-12-02T02:52:30.241Z,1.72
2017-12-02T02:53:43.777Z,1.7
2017-12-02T02:54:54.542Z,1.69
2017-12-02T02:56:05.086Z,1.66
2017-12-02T02:57:15.340Z,1.69
2017-12-02T02:58:25.612Z,1.69
2017-12-02T02:59:36.333Z,1.72
2017-12-02T03:00:46.787Z,1.73
2017-12-02T03:01:57.188Z,1.7
2017-12-02T03:03:07.697Z,1.69
2017-12-02T03:04:18.240Z,1.74
2017-12-02T03:05:28.738Z,1.64
2017-12-02T03:06:39.053Z,1.77
2017-12-02T03:07:49.326Z,1.76
2017-12-02T03:08:59.586Z,1.74
2017-12-02T03:10:10.036Z,1.76
2017-12-02T03:11:20.340Z,1.74
2017-12-02T03:12:30.407Z,1.76
2017-12-02T03:13:55.328Z,1.73
2017-12-02T03:15:06.509Z,1.72
2017-12-02T03:16:16.966Z,1.72
2017-12-02T03:17:27.025Z,1.76
2017-12-02T03:18:38.711Z,1.73
2017-12-02T03:20:03.324Z,1.79
2017-12-02T03:21:13.839Z,1.73
2017-12-02T03:22:24.242Z,1.76
2017-12-02T03:23:33.879Z,1.74
2017-12-02T03:24:44.149Z,1.73
2017-12-02T03:25:54.268Z,1.76
2017-12-02T03:27:04.542Z,1.69
2017-12-02T03:28:14.481Z,1.82
2017-12-02T03:29:25.611Z,1.8
2017-12-02T03:30:36.091Z,1.84
2017-12-02T03:31:47.956Z,1.87
2017-12-02T03:32:58.736Z,1.8
2017-12-02T03:34:09.299Z,1.84
2017-12-02T03:35:19.334Z,1.94
2017-12-02T03:36:29.591Z,1.82
2017-12-02T03:37:40.060Z,1.88
2017-12-02T03:38:50.466Z,1.85
2017-12-02T03:40:01.000Z,1.88
2017-12-02T03:41:11.040Z,1.8
2017-12-02T03:42:21.317Z,1.8
2017-12-02T03:43:31.829Z,1.9
2017-12-02T03:44:43.254Z,1.73
2017-12-02T03:45:53.470Z,1.82
2017-12-02T03:47:04.010Z,1.82
2017-12-02T03:48:14.339Z,1.77
2017-12-02T03:49:24.413Z,1.77
2017-12-02T03:50:35.657Z,1.74
2017-12-02T03:51:46.122Z,1.73
2017-12-02T03:52:57.240Z,1.74
2017-12-02T03:54:07.317Z,1.7
2017-12-02T03:55:19.614Z,1.76
2017-12-02T03:56:29.608Z,1.76
2017-12-02T03:57:40.271Z,1.73
2017-12-02T03:58:50.640Z,1.76
2017-12-02T04:00:01.013Z,1.79
2017-12-02T04:01:11.267Z,1.74
2017-12-02T04:02:21.985Z,1.72
2017-12-02T04:03:32.275Z,1.77
2017-12-02T04:04:42.142Z,1.82
2017-12-02T04:05:52.404Z,1.84
2017-12-02T04:07:02.703Z,1.82
2017-12-02T04:08:12.769Z,1.73
2017-12-02T04:09:22.948Z,1.77
2017-12-02T04:10:33.324Z,1.92
2017-12-02T04:11:43.595Z,1.85
2017-12-02T04:12:53.584Z,1.87
2017-12-02T04:14:03.318Z,1.9
2017-12-02T04:15:13.821Z,1.84
2017-12-02T04:16:24.116Z,1.88
2017-12-02T04:17:34.377Z,1.88
2017-12-02T04:18:44.641Z,1.84
2017-12-02T04:19:54.952Z,1.9
2017-12-02T04:21:04.946Z,1.84
2017-12-02T04:22:15.239Z,1.79
2017-12-02T04:23:25.504Z,1.82
2017-12-02T04:24:35.551Z,1.91
2017-12-02T04:25:46.130Z,1.8
2017-12-02T04:26:56.106Z,1.8
2017-12-02T04:28:06.430Z,1.8
2017-12-02T04:29:16.518Z,1.92
2017-12-02T04:30:27.177Z,1.84
2017-12-02T04:31:37.463Z,1.85
2017-12-02T04:32:47.733Z,1.87
2017-12-02T04:33:57.985Z,1.88
2017-12-02T04:35:08.119Z,1.91
2017-12-02T04:36:18.328Z,1.92
2017-12-02T04:37:28.603Z,1.8
2017-12-02T04:38:38.894Z,1.77
2017-12-02T04:39:49.056Z,1.84
2017-12-02T04:40:59.456Z,1.84
2017-12-02T04:42:09.772Z,1.79
2017-12-02T04:43:19.648Z,1.84
2017-12-02T04:44:29.953Z,1.84
2017-12-02T04:45:39.892Z,1.79
2017-12-02T04:46:49.914Z,1.8
2017-12-02T04:48:00.178Z,1.77
2017-12-02T04:49:10.436Z,1.8
2017-12-02T04:50:20.856Z,1.79
2017-12-02T04:51:31.187Z,1.82
2017-12-02T04:52:41.464Z,1.8
2017-12-02T04:53:51.714Z,1.85
2017-12-02T04:55:01.991Z,1.8
2017-12-02T04:56:12.257Z,1.8
2017-12-02T04:57:22.291Z,1.87
2017-12-02T04:58:32.572Z,1.82
2017-12-02T04:59:42.840Z,1.77
2017-12-02T05:00:53.094Z,1.79
2017-12-02T05:02:03.480Z,1.77
2017-12-02T05:03:13.846Z,1.82
2017-12-02T05:04:23.948Z,1.84
2017-12-02T05:05:33.815Z,1.8
2017-12-02T05:06:43.804Z,1.79
2017-12-02T05:07:53.798Z,1.79
2017-12-02T05:09:04.209Z,1.82
2017-12-02T05:10:14.400Z,1.84
2017-12-02T05:11:24.681Z,1.92
2017-12-02T05:12:35.069Z,1.95
2017-12-02T05:13:45.076Z,2.01
2017-12-02T05:14:55.037Z,2.03
2017-12-02T05:16:04.826Z,1.97
2017-12-02T05:17:15.132Z,1.98
2017-12-02T05:18:25.371Z,1.98
2017-12-02T05:19:35.638Z,1.95
2017-12-02T05:20:45.376Z,1.91
2017-12-02T05:21:55.389Z,1.94
2017-12-02T05:23:05.658Z,2.05
2017-12-02T05:24:15.916Z,2.05
2017-12-02T05:25:26.195Z,2.08
2017-12-02T05:26:36.377Z,2.08
2017-12-02T05:27:46.962Z,2.08
2017-12-02T05:28:57.886Z,1.98
2017-12-02T05:30:08.178Z,2.05
2017-12-02T05:31:18.174Z,2.01
2017-12-02T05:32:28.427Z,1.94
2017-12-02T05:33:38.323Z,1.97
2017-12-02T05:34:48.062Z,2
2017-12-02T05:35:58.387Z,1.95
2017-12-02T05:37:08.877Z,1.98
2017-12-02T05:38:19.100Z,1.95
2017-12-02T05:39:29.396Z,1.9
2017-12-02T05:40:39.421Z,1.88
2017-12-02T05:41:49.414Z,1.91
2017-12-02T05:42:59.660Z,1.82
2017-12-02T05:44:09.920Z,1.87
2017-12-02T05:45:20.165Z,1.82
2017-12-02T05:46:30.476Z,1.94
2017-12-02T05:47:40.515Z,1.9
2017-12-02T05:48:50.787Z,1.98
2017-12-02T05:50:01.118Z,1.91
2017-12-02T05:51:11.581Z,1.84
2017-12-02T05:52:21.875Z,1.97
2017-12-02T05:53:32.343Z,1.87
2017-12-02T05:54:42.681Z,1.94
2017-12-02T05:55:53.068Z,1.82
2017-12-02T05:57:03.313Z,1.88
2017-12-02T05:58:13.795Z,1.88
2017-12-02T05:59:23.690Z,1.88
2017-12-02T06:00:33.968Z,1.85
2017-12-02T06:01:44.270Z,1.88
2017-12-02T06:02:54.687Z,1.92
2017-12-02T06:04:04.966Z,1.85
2017-12-02T06:05:15.279Z,1.82
2017-12-02T06:06:25.526Z,1.88
2017-12-02T06:07:36.016Z,1.92
2017-12-02T06:08:46.305Z,2
2017-12-02T06:09:56.014Z,1.92
2017-12-02T06:11:06.008Z,2.03
2017-12-02T06:12:16.043Z,2
2017-12-02T06:13:26.040Z,1.97
2017-12-02T06:14:36.260Z,2.05
2017-12-02T06:15:46.574Z,2.06
2017-12-02T06:16:57.060Z,2.05
2017-12-02T06:18:07.321Z,2.01
2017-12-02T06:19:18.059Z,1.92
2017-12-02T06:20:28.344Z,1.94
2017-12-02T06:21:38.873Z,1.97
2017-12-02T06:22:49.197Z,1.92
2017-12-02T06:23:59.462Z,1.94
2017-12-02T06:25:09.810Z,1.95
2017-12-02T06:26:19.820Z,1.92
2017-12-02T06:27:30.109Z,2
2017-12-02T06:28:40.300Z,1.92
2017-12-02T06:29:50.571Z,1.98
2017-12-02T06:31:00.898Z,2.05
2017-12-02T06:32:11.225Z,2.05
2017-12-02T06:33:21.498Z,2.03
2017-12-02T06:34:31.372Z,2.06
2017-12-02T06:35:41.619Z,2.03
2017-12-02T06:36:51.875Z,2.05
2017-12-02T06:38:02.207Z,1.98
2017-12-02T06:39:12.621Z,2.03
2017-12-02T06:40:22.930Z,2.05
2017-12-02T06:41:33.507Z,2.05
2017-12-02T06:42:43.795Z,2
2017-12-02T06:43:53.577Z,2.06
2017-12-02T06:45:03.844Z,2.01
2017-12-02T06:46:14.109Z,1.95
2017-12-02T06:47:24.949Z,2.01
2017-12-02T06:48:35.065Z,2
2017-12-02T06:49:45.087Z,2
2017-12-02T06:50:55.625Z,2.01
2017-12-02T06:52:05.598Z,1.97
2017-12-02T06:53:15.865Z,2.05
2017-12-02T06:54:26.164Z,2.06
2017-12-02T06:55:36.443Z,1.94
2017-12-02T06:56:46.723Z,2.03
2017-12-02T06:57:57.105Z,2.05
2017-12-02T06:59:07.641Z,2.08
2017-12-02T07:00:17.660Z,2.08
2017-12-02T07:01:27.950Z,2.03
2017-12-02T07:02:38.205Z,2.01
2017-12-02T07:03:48.482Z,2.03
2017-12-02T07:04:58.788Z,2.03
2017-12-02T07:06:09.089Z,1.95
2017-12-02T07:07:19.380Z,2.03
2017-12-02T07:08:29.588Z,1.94
2017-12-02T07:09:39.912Z,1.92
2017-12-02T07:10:50.184Z,1.97
2017-12-02T07:12:00.113Z,2.01
2017-12-02T07:13:09.994Z,1.94
2017-12-02T07:14:20.065Z,1.95
2017-12-02T07:15:30.187Z,1.94
2017-12-02T07:16:40.465Z,1.97
2017-12-02T07:17:50.606Z,1.98
2017-12-02T07:19:00.640Z,1.94
2017-12-02T07:20:10.430Z,1.95
2017-12-02T07:21:20.695Z,1.88
2017-12-02T07:22:31.238Z,1.92
2017-12-02T07:23:41.560Z,1.85
2017-12-02T07:24:51.837Z,1.88
2017-12-02T07:26:02.123Z,1.87
2017-12-02T07:27:12.378Z,1.94
2017-12-02T07:28:22.642Z,1.88
2017-12-02T07:29:32.711Z,1.82
2017-12-02T07:30:42.993Z,1.8
2017-12-02T07:31:53.258Z,1.88
2017-12-02T07:33:03.268Z,1.88
2017-12-02T07:34:13.264Z,1.85
2017-12-02T07:35:23.167Z,1.8
2017-12-02T07:36:33.521Z,1.91
2017-12-02T07:37:43.801Z,2.03
2017-12-02T07:38:54.104Z,1.98
2017-12-02T07:40:04.367Z,2.05
2017-12-02T07:41:14.611Z,2.08
2017-12-02T07:42:25.015Z,1.98
2017-12-02T07:43:35.711Z,2.09
2017-12-02T07:44:46.280Z,2.06
2017-12-02T07:45:56.161Z,2.15
2017-12-02T07:47:06.411Z,2.06
2017-12-02T07:48:17.445Z,2.01
2017-12-02T07:49:27.828Z,1.98
2017-12-02T07:50:38.121Z,2
2017-12-02T07:51:48.393Z,2.05
2017-12-02T07:52:58.741Z,2.05
2017-12-02T07:54:09.089Z,2.01
2017-12-02T07:55:19.522Z,2.08
2017-12-02T07:56:30.117Z,2.06
2017-12-02T07:57:40.623Z,2.12
2017-12-02T07:58:51.140Z,2.12
2017-12-02T08:00:01.440Z,2.1
2017-12-02T08:01:11.752Z,2.09
2017-12-02T08:02:22.044Z,2.1
2017-12-02T08:03:32.496Z,2.1
2017-12-02T08:04:42.793Z,2.08
2017-12-02T08:05:53.485Z,2.08
2017-12-02T08:07:03.789Z,2.08
2017-12-02T08:08:13.798Z,2.03
2017-12-02T08:09:24.189Z,2.06
2017-12-02T08:10:34.467Z,2.06
2017-12-02T08:11:44.096Z,2.08
2017-12-02T08:12:54.371Z,2.03
2017-12-02T08:14:04.660Z,2.03
2017-12-02T08:15:14.794Z,2.06
2017-12-02T08:16:24.810Z,2.03
2017-12-02T08:17:35.422Z,1.92
2017-12-02T08:18:45.342Z,2.03
2017-12-02T08:19:55.606Z,2.05
2017-12-02T08:21:05.919Z,2
2017-12-02T08:22:16.189Z,1.98
2017-12-02T08:23:26.492Z,2.08
2017-12-02T08:24:36.869Z,2.09
2017-12-02T08:25:47.140Z,2.12
2017-12-02T08:26:57.527Z,2.12
2017-12-02T08:28:07.531Z,2.18
2017-12-02T08:29:17.813Z,2.19
2017-12-02T08:30:28.103Z,2.27
2017-12-02T08:31:38.272Z,2.26
2017-12-02T08:32:48.579Z,2.27
2017-12-02T08:33:58.022Z,2.3
2017-12-02T08:35:08.382Z,2.3
2017-12-02T08:36:18.502Z,2.39
2017-12-02T08:37:28.534Z,2.39
2017-12-02T08:38:38.865Z,2.37
2017-12-02T08:39:49.421Z,2.3
2017-12-02T08:40:59.737Z,2.34
2017-12-02T08:42:10.157Z,2.44
2017-12-02T08:43:20.497Z,2.44
2017-12-02T08:44:30.860Z,2.36
2017-12-02T08:45:41.325Z,2.42
2017-12-02T08:46:51.624Z,2.39
2017-12-02T08:48:02.546Z,2.41
2017-12-02T08:49:12.969Z,2.44
2017-12-02T08:50:23.089Z,2.44
2017-12-02T08:51:33.838Z,2.53
2017-12-02T08:52:44.926Z,2.48
2017-12-02T08:53:56.053Z,2.59
2017-12-02T08:55:06.352Z,2.49
2017-12-02T08:56:16.002Z,2.45
2017-12-02T08:57:26.497Z,2.52
2017-12-02T08:58:36.281Z,2.46
2017-12-02T08:59:46.346Z,2.53
2017-12-02T09:00:56.351Z,2.55
2017-12-02T09:02:06.384Z,2.62
2017-12-02T09:03:16.419Z,2.55
2017-12-02T09:04:26.690Z,2.59
2017-12-02T09:05:36.908Z,2.64
2017-12-02T09:07:20.379Z,2.66
2017-12-02T09:08:30.469Z,2.64
2017-12-02T09:09:40.485Z,2.62
2017-12-02T09:10:50.755Z,2.53
2017-12-02T09:12:01.342Z,2.63
2017-12-02T09:13:12.054Z,2.59
2017-12-02T09:14:22.402Z,2.51
2017-12-02T09:15:33.266Z,2.49
2017-12-02T09:16:43.329Z,2.48
2017-12-02T09:17:53.234Z,2.52
2017-12-02T09:19:03.000Z,2.6
2017-12-02T09:20:13.898Z,2.55
2017-12-02T09:21:24.215Z,2.59
2017-12-02T09:22:34.729Z,2.71
2017-12-02T09:23:45.126Z,2.71
2017-12-02T09:24:55.767Z,2.77
2017-12-02T09:26:06.069Z,2.78
2017-12-02T09:27:17.066Z,2.77
2017-12-02T09:28:27.445Z,2.84
2017-12-02T09:29:37.478Z,2.85
2017-12-02T09:30:47.771Z,2.82
2017-12-02T09:31:57.840Z,2.77
2017-12-02T09:33:08.188Z,2.81
2017-12-02T09:34:18.606Z,2.85
2017-12-02T09:35:29.162Z,2.87
2017-12-02T09:36:39.503Z,2.84
2017-12-02T09:37:49.157Z,2.96
2017-12-02T09:38:59.545Z,2.99
2017-12-02T09:40:10.129Z,3.04
2017-12-02T09:41:20.399Z,2.91
2017-12-02T09:42:30.921Z,3.02
2017-12-02T09:43:41.281Z,3.08
2017-12-02T09:44:51.597Z,2.92
2017-12-02T09:46:01.670Z,3.06
2017-12-02T09:47:11.683Z,3.08
2017-12-02T09:48:22.159Z,3.06
2017-12-02T09:49:32.500Z,3.04
2017-12-02T09:50:42.830Z,3.21
2017-12-02T09:51:52.864Z,3.13
2017-12-02T09:53:03.191Z,3.25
2017-12-02T09:54:13.114Z,3.36
2017-12-02T09:55:23.481Z,3.46
2017-12-02T09:56:33.995Z,3.4
2017-12-02T09:57:44.297Z,3.54
2017-12-02T09:58:54.590Z,3.55
2017-12-02T10:00:04.892Z,3.72
2017-12-02T10:01:14.902Z,3.73
2017-12-02T10:02:25.232Z,3.73
2017-12-02T10:03:35.398Z,3.75
2017-12-02T10:04:45.509Z,3.75
2017-12-02T10:05:55.932Z,3.82
2017-12-02T10:07:06.321Z,3.87
2017-12-02T10:08:16.646Z,3.83
2017-12-02T10:09:26.922Z,3.97
2017-12-02T10:10:36.984Z,3.95
2017-12-02T10:11:46.988Z,4.05
2017-12-02T10:12:57.402Z,4.01
2017-12-02T10:14:07.669Z,4.01
2017-12-02T10:15:18.008Z,4.11
2017-12-02T10:16:27.502Z,4.01
2017-12-02T10:17:37.985Z,4.04
2017-12-02T10:18:48.398Z,4.18
2017-12-02T10:19:58.714Z,4.12
2017-12-02T10:21:09.084Z,4.22
2017-12-02T10:22:19.129Z,4.25
2017-12-02T10:23:29.491Z,4.19
2017-12-02T10:24:39.781Z,4.25
2017-12-02T10:25:50.105Z,4.2
2017-12-02T10:27:00.394Z,4.13
2017-12-02T10:28:10.799Z,4.23
2017-12-02T10:29:21.072Z,4.22
2017-12-02T10:30:31.404Z,4.33
2017-12-02T10:31:41.962Z,4.46
2017-12-02T10:32:52.405Z,4.46
2017-12-02T10:34:02.731Z,4.41
2017-12-02T10:35:12.495Z,4.4
2017-12-02T10:36:22.798Z,4.4
2017-12-02T10:37:33.135Z,4.33
2017-12-02T10:38:43.577Z,4.34
2017-12-02T10:39:53.867Z,4.36
2017-12-02T10:41:03.901Z,4.3
2017-12-02T10:42:14.726Z,4.19
2017-12-02T10:43:25.051Z,4.22
2017-12-02T10:44:35.343Z,4.22
2017-12-02T10:45:45.355Z,4.23
2017-12-02T10:46:55.798Z,4.18
2017-12-02T10:48:06.346Z,4.19
2017-12-02T10:49:16.686Z,4.12
2017-12-02T10:50:27.039Z,4.19
2017-12-02T10:51:51.834Z,4.19
2017-12-02T10:53:02.124Z,4.16
2017-12-02T10:54:12.469Z,4.12
2017-12-02T10:55:23.111Z,4.2
2017-12-02T10:56:33.658Z,4.2
2017-12-02T10:57:43.591Z,4.2
2017-12-02T10:58:54.058Z,4.2
2017-12-02T11:00:04.359Z,4.28
2017-12-02T11:01:14.502Z,4.22
2017-12-02T11:02:25.034Z,4.22
2017-12-02T11:03:34.925Z,4.11
2017-12-02T11:04:45.232Z,4.18
2017-12-02T11:05:55.553Z,3.98
2017-12-02T11:07:05.913Z,4.08
2017-12-02T11:08:16.377Z,3.97
2017-12-02T11:09:27.324Z,3.97
2017-12-02T11:10:37.722Z,3.87
2017-12-02T11:11:47.742Z,3.91
2017-12-02T11:12:58.172Z,3.98
2017-12-02T11:14:08.509Z,3.79
2017-12-02T11:15:19.200Z,3.94
2017-12-02T11:16:29.261Z,3.9
2017-12-02T11:17:39.472Z,3.94
2017-12-02T11:18:50.082Z,3.98
2017-12-02T11:20:00.129Z,3.97
2017-12-02T11:21:10.460Z,3.9
2017-12-02T11:22:20.429Z,3.95
2017-12-02T11:23:30.950Z,3.87
2017-12-02T11:24:41.580Z,3.9
2017-12-02T11:25:52.196Z,3.87
2017-12-02T11:27:02.726Z,3.93
2017-12-02T11:28:13.213Z,3.95
2017-12-02T11:29:24.080Z,3.94
2017-12-02T11:30:35.217Z,3.9
2017-12-02T11:31:45.665Z,3.9
2017-12-02T11:32:55.997Z,3.95
2017-12-02T11:34:06.943Z,3.9
2017-12-02T11:35:17.314Z,3.83
2017-12-02T11:36:27.428Z,3.9
2017-12-02T11:37:37.467Z,3.86
2017-12-02T11:38:47.563Z,3.79
2017-12-02T11:39:58.305Z,3.73
2017-12-02T11:41:08.640Z,3.76
2017-12-02T11:42:18.990Z,3.72
2017-12-02T11:43:28.722Z,3.77
2017-12-02T11:44:39.086Z,3.59
2017-12-02T11:45:49.033Z,3.59
2017-12-02T11:46:59.068Z,3.58
2017-12-02T11:48:09.415Z,3.58
2017-12-02T11:49:19.780Z,3.55
2017-12-02T11:50:30.145Z,3.55
2017-12-02T11:51:40.460Z,3.49
2017-12-02T11:52:50.879Z,3.46
2017-12-02T11:54:00.981Z,3.4
2017-12-02T11:55:11.359Z,3.37
2017-12-02T11:56:21.732Z,3.4
2017-12-02T11:57:32.171Z,3.37
2017-12-02T11:58:42.252Z,3.31
2017-12-02T11:59:52.552Z,3.28
2017-12-02T12:01:02.852Z,3.37
2017-12-02T12:02:13.202Z,3.39
2017-12-02T12:03:23.604Z,3.42
2017-12-02T12:04:34.135Z,3.4
2017-12-02T12:05:43.903Z,3.42
2017-12-02T12:06:54.217Z,3.37
2017-12-02T12:08:04.632Z,3.4
2017-12-02T12:09:14.645Z,3.39
2017-12-02T12:10:24.722Z,3.37
2017-12-02T12:11:35.103Z,3.42
2017-12-02T12:12:45.424Z,3.36
2017-12-02T12:13:55.694Z,3.43
2017-12-02T12:15:06.282Z,3.46
2017-12-02T12:16:16.842Z,3.55
2017-12-02T12:17:27.626Z,3.52
2017-12-02T12:18:37.922Z,3.5
2017-12-02T12:19:48.440Z,3.57
2017-12-02T12:20:58.696Z,3.57
2017-12-02T12:22:08.706Z,3.64
2017-12-02T12:23:19.224Z,3.64
2017-12-02T12:24:28.872Z,3.61
2017-12-02T12:25:38.920Z,3.58
2017-12-02T12:26:49.610Z,3.55
2017-12-02T12:27:59.605Z,3.55
2017-12-02T12:29:09.683Z,3.54
2017-12-02T12:30:20.215Z,3.59
2017-12-02T12:31:30.703Z,3.58
2017-12-02T12:32:41.048Z,3.58
2017-12-02T12:33:51.851Z,3.52
2017-12-02T12:35:01.984Z,3.72
2017-12-02T12:36:12.278Z,3.5
2017-12-02T12:37:22.435Z,3.54
2017-12-02T12:38:32.771Z,3.55
2017-12-02T12:39:42.824Z,3.5
2017-12-02T12:40:53.211Z,3.57
2017-12-02T12:42:03.073Z,3.52
2017-12-02T12:43:13.677Z,3.57
2017-12-02T12:44:24.017Z,3.5
2017-12-02T12:45:34.451Z,3.49
2017-12-02T12:46:44.754Z,3.47
2017-12-02T12:47:54.854Z,3.5
2017-12-02T12:49:05.224Z,3.44
2017-12-02T12:50:15.568Z,3.39
2017-12-02T12:51:25.332Z,3.39
2017-12-02T12:52:35.457Z,3.36
2017-12-02T12:53:46.577Z,3.39
2017-12-02T12:54:57.092Z,3.25
2017-12-02T12:56:06.578Z,3.36
2017-12-02T12:57:16.286Z,3.28
2017-12-02T12:58:26.627Z,3.24
2017-12-02T12:59:36.935Z,3.29
2017-12-02T13:00:47.256Z,3.22
2017-12-02T13:01:57.319Z,3.19
2017-12-02T13:03:07.624Z,3.16
2017-12-02T13:04:18.003Z,3.21
2017-12-02T13:05:28.384Z,3.21
2017-12-02T13:06:38.693Z,3.21
2017-12-02T13:07:48.716Z,3.25
2017-12-02T13:08:58.788Z,3.19
2017-12-02T13:10:09.108Z,3.25
2017-12-02T13:11:19.138Z,3.15
2017-12-02T13:12:29.457Z,3.22
2017-12-02T13:13:39.931Z,3.19
2017-12-02T13:14:50.224Z,3.13
2017-12-02T13:16:00.514Z,3.25
2017-12-02T13:17:10.521Z,3.18
2017-12-02T13:18:20.357Z,3.19
2017-12-02T13:19:30.401Z,3.16
2017-12-02T13:20:39.984Z,3.24
2017-12-02T13:21:50.384Z,3.19
2017-12-02T13:23:00.978Z,3.24
2017-12-02T13:24:11.589Z,3.18
2017-12-02T13:25:22.234Z,3.11
2017-12-02T13:26:32.529Z,3.08
2017-12-02T13:27:42.771Z,3.1
2017-12-02T13:28:53.149Z,3.02
2017-12-02T13:30:03.478Z,3
2017-12-02T13:31:13.757Z,2.89
2017-12-02T13:32:24.080Z,2.97
2017-12-02T13:33:34.259Z,2.92
2017-12-02T13:34:44.198Z,2.81
2017-12-02T13:35:54.243Z,2.82
2017-12-02T13:37:04.281Z,2.91
2017-12-02T13:38:14.368Z,2.88
2017-12-02T13:39:24.348Z,2.82
2017-12-02T13:40:34.645Z,2.78
2017-12-02T13:41:44.719Z,2.7
2017-12-02T13:42:55.042Z,2.71
2017-12-02T13:44:05.332Z,2.74
2017-12-02T13:45:15.646Z,2.73
2017-12-02T13:46:26.046Z,2.7
2017-12-02T13:47:36.353Z,2.69
2017-12-02T13:48:46.477Z,2.7
2017-12-02T13:49:56.827Z,2.73
2017-12-02T13:51:06.953Z,2.73
2017-12-02T13:52:17.234Z,2.77
2017-12-02T13:53:27.281Z,2.7
2017-12-02T13:54:37.605Z,2.71
2017-12-02T13:55:47.941Z,2.71
2017-12-02T13:56:57.706Z,2.64
2017-12-02T13:58:08.002Z,2.6
2017-12-02T13:59:18.353Z,2.51
2017-12-02T14:00:28.417Z,2.59
2017-12-02T14:01:38.816Z,2.51
2017-12-02T14:02:48.928Z,2.44
2017-12-02T14:03:58.968Z,2.37
2017-12-02T14:05:09.312Z,2.42
2017-12-02T14:06:19.672Z,2.34
2017-12-02T14:07:29.881Z,2.42
2017-12-02T14:08:39.996Z,2.31
2017-12-02T14:09:50.089Z,2.33
2017-12-02T14:11:00.371Z,2.34
2017-12-02T14:12:10.393Z,2.41
2017-12-02T14:13:20.696Z,2.39
2017-12-02T14:14:31.230Z,2.34
2017-12-02T14:15:41.232Z,2.34
2017-12-02T14:16:51.525Z,2.26
2017-12-02T14:18:01.810Z,2.28
2017-12-02T14:19:12.276Z,2.33
2017-12-02T14:20:22.066Z,2.34
2017-12-02T14:21:32.421Z,2.23
2017-12-02T14:22:42.839Z,2.27
2017-12-02T14:23:53.143Z,2.23
2017-12-02T14:25:03.494Z,2.18
2017-12-02T14:26:13.528Z,2.18
2017-12-02T14:27:23.868Z,2.18
2017-12-02T14:28:33.957Z,2.23
2017-12-02T14:29:44.279Z,2.23
2017-12-02T14:30:54.701Z,2.23
2017-12-02T14:32:04.972Z,2.26
2017-12-02T14:33:15.545Z,2.27
2017-12-02T14:34:25.620Z,2.21
2017-12-02T14:35:35.856Z,2.23
2017-12-02T14:36:45.854Z,2.21
2017-12-02T14:37:55.733Z,2.13
2017-12-02T14:39:06.093Z,2.18
2017-12-02T14:40:16.173Z,2.1
2017-12-02T14:41:26.639Z,2.13
2017-12-02T14:42:36.970Z,2.08
2017-12-02T14:43:47.370Z,2.1
2017-12-02T14:44:57.703Z,2.09
2017-12-02T14:46:08.070Z,2.01
2017-12-02T14:47:18.074Z,2.03
2017-12-02T14:48:28.361Z,1.98
2017-12-02T14:49:38.681Z,1.97
2017-12-02T14:50:48.750Z,2.08
2017-12-02T14:51:59.129Z,2.06
2017-12-02T14:53:09.449Z,2.03
2017-12-02T14:54:19.778Z,1.97
2017-12-02T14:55:30.092Z,1.98
2017-12-02T14:57:11.966Z,1.95
2017-12-02T14:58:22.029Z,1.95
2017-12-02T14:59:32.418Z,1.88
2017-12-02T15:00:42.688Z,1.85
2017-12-02T15:01:52.850Z,1.9
2017-12-02T15:03:02.887Z,1.94
2017-12-02T15:04:12.993Z,1.87
2017-12-02T15:05:23.317Z,1.92
2017-12-02T15:06:33.628Z,1.9
2017-12-02T15:07:43.980Z,1.95
2017-12-02T15:08:54.365Z,1.85
2017-12-02T15:10:04.567Z,1.9
2017-12-02T15:11:14.630Z,1.85
2017-12-02T15:12:24.948Z,1.82
2017-12-02T15:13:35.296Z,1.85
2017-12-02T15:14:45.588Z,1.85
2017-12-02T15:15:55.958Z,1.87
2017-12-02T15:17:05.976Z,1.85
2017-12-02T15:18:16.392Z,1.9
2017-12-02T15:19:26.222Z,1.87
2017-12-02T15:20:36.530Z,1.88
2017-12-02T15:21:46.874Z,1.84
2017-12-02T15:22:57.257Z,1.85
2017-12-02T15:24:07.561Z,1.88
2017-12-02T15:25:17.603Z,1.88
2017-12-02T15:26:27.621Z,1.92
2017-12-02T15:27:37.708Z,1.95
2017-12-02T15:28:48.141Z,2.03
2017-12-02T15:29:58.518Z,1.92
2017-12-02T15:31:09.233Z,1.85
2017-12-02T15:32:19.622Z,1.88
2017-12-02T15:33:29.954Z,1.76
2017-12-02T15:35:11.869Z,1.82
2017-12-02T15:36:21.556Z,1.72
2017-12-02T15:37:31.609Z,1.74
2017-12-02T15:38:42.174Z,1.66
2017-12-02T15:39:52.651Z,1.7
2017-12-02T15:41:02.954Z,1.73
2017-12-02T15:42:13.332Z,1.69
2017-12-02T15:43:23.681Z,1.62
2017-12-02T15:44:33.777Z,1.69