createdAt,value
2019-03-05T00:11:25.070Z,1.40
2019-03-05T00:16:32.491Z,1.50
2019-03-05T00:21:41.691Z,2.35
2019-03-05T00:26:50.071Z,2.67
2019-03-05T00:32:18.651Z,2.60
2019-03-05T00:37:38.174Z,1.55
2019-03-05T00:43:28.370Z,1.20
2019-03-05T00:49:09.654Z,1.55
2019-03-05T00:54:39.491Z,2.83
2019-03-05T01:00:14.191Z,1.82
2019-03-05T01:06:07.251Z,1.15
2019-03-05T01:11:25.330Z,2.05
2019-03-05T01:16:39.010Z,0.95
2019-03-05T01:21:47.190Z,1.20
2019-03-05T01:26:56.134Z,3.22
2019-03-05T01:32:25.212Z,2.67
2019-03-05T01:37:34.474Z,1.22
2019-03-05T01:42:43.710Z,1.22
2019-03-05T01:48:11.892Z,2.02
2019-03-05T01:53:22.475Z,1.55
2019-03-05T01:58:31.913Z,1.10
2019-03-05T02:03:45.171Z,1.65
2019-03-05T02:08:53.830Z,1.45
2019-03-05T02:14:02.330Z,1.95
2019-03-05T02:19:44.510Z,1.45
2019-03-05T02:25:21.590Z,1.57
2019-03-05T02:31:11.313Z,1.20
2019-03-05T02:36:54.019Z,1.75
2019-03-05T02:42:10.295Z,1.72
2019-03-05T02:48:00.451Z,1.10
2019-03-05T02:53:39.431Z,1.85
2019-03-05T02:58:44.752Z,1.40
2019-03-05T03:04:02.493Z,1.02
2019-03-05T03:09:50.012Z,1.12
2019-03-05T03:14:57.911Z,1.27
2019-03-05T03:20:17.115Z,0.85
2019-03-05T03:25:33.331Z,0.78
2019-03-05T03:30:41.621Z,1.42
2019-03-05T03:35:49.432Z,1.30
2019-03-05T03:40:56.732Z,0.72
2019-03-05T03:46:09.530Z,0.93
2019-03-05T03:51:22.631Z,1.55
2019-03-05T03:56:30.490Z,1.00
2019-03-05T04:01:38.211Z,1.35
2019-03-05T04:06:45.651Z,2.17
2019-03-05T04:11:53.312Z,1.00
2019-03-05T04:17:00.631Z,0.70
2019-03-05T04:22:08.399Z,0.60
2019-03-05T04:27:16.087Z,0.60
2019-03-05T04:32:24.060Z,1.00
2019-03-05T04:37:31.550Z,0.70
2019-03-05T04:42:39.531Z,1.07
2019-03-05T04:47:47.251Z,0.93
2019-03-05T04:52:54.890Z,1.22
2019-03-05T04:58:02.370Z,0.62
2019-03-05T05:03:10.191Z,1.10
2019-03-05T05:08:17.810Z,1.32
2019-03-05T05:13:25.210Z,0.78
2019-03-05T05:18:32.872Z,1.32
2019-03-05T05:23:40.631Z,0.70
2019-03-05T05:28:48.830Z,0.60
2019-03-05T05:33:56.850Z,1.02
2019-03-05T05:39:11.530Z,1.32
2019-03-05T05:44:19.291Z,1.32
2019-03-05T05:49:26.912Z,1.52
2019-03-05T05:54:35.031Z,0.90
2019-03-05T05:59:42.972Z,0.90
2019-03-05T06:04:50.610Z,0.60
2019-03-05T06:09:58.274Z,1.62
2019-03-05T06:15:05.950Z,1.00
2019-03-05T06:20:14.453Z,0.82
2019-03-05T06:25:22.393Z,0.53
2019-03-05T06:30:30.509Z,1.52
2019-03-05T06:35:36.398Z,0.60
2019-03-05T06:40:42.138Z,1.40
2019-03-05T06:45:47.997Z,8.30
2019-03-05T06:50:53.579Z,2.45
2019-03-05T06:55:59.293Z,1.98
2019-03-05T07:01:05.107Z,2.70
2019-03-05T07:06:47.278Z,2.90
2019-03-05T07:12:13.158Z,1.92
2019-03-05T07:17:38.511Z,2.80
2019-03-05T07:22:58.148Z,2.35
2019-03-05T07:28:04.029Z,4.90
2019-03-05T07:33:09.779Z,5.08
2019-03-05T07:38:15.601Z,9.90
2019-03-05T07:43:21.424Z,2.90
2019-03-05T07:48:29.576Z,11.53
2019-03-05T07:53:34.588Z,4.55
2019-03-05T07:58:40.348Z,4.22
2019-03-05T08:03:46.211Z,1.52
2019-03-05T08:09:27.347Z,7.22
2019-03-05T08:15:09.392Z,2.70
2019-03-05T08:20:15.649Z,2.17
2019-03-05T08:25:21.803Z,5.47
2019-03-05T08:30:27.838Z,0.75
2019-03-05T08:35:33.588Z,3.10
2019-03-05T08:40:39.889Z,3.72
2019-03-05T08:45:46.978Z,2.10
2019-03-05T08:50:53.760Z,1.42
2019-03-05T08:56:00.347Z,0.80
2019-03-05T09:01:07.176Z,1.45
2019-03-05T09:06:13.089Z,0.93
2019-03-05T09:11:19.120Z,1.20
2019-03-05T09:16:25.018Z,1.70
2019-03-05T09:21:30.840Z,0.90
2019-03-05T09:26:36.930Z,2.67
2019-03-05T09:31:42.798Z,2.33
2019-03-05T09:36:51.172Z,1.30
2019-03-05T09:41:55.807Z,1.57
2019-03-05T09:47:01.388Z,6.53
2019-03-05T09:52:06.899Z,4.03
2019-03-05T09:57:13.288Z,2.20
2019-03-05T10:02:20.198Z,7.53
2019-03-05T10:07:25.960Z,6.65
2019-03-05T10:12:31.978Z,7.92
2019-03-05T10:17:38.330Z,3.60
2019-03-05T10:22:44.148Z,4.20
2019-03-05T10:27:49.931Z,4.95
2019-03-05T10:32:55.848Z,2.75
2019-03-05T10:38:01.558Z,5.20
2019-03-05T10:43:09.136Z,6.78
2019-03-05T10:48:15.819Z,3.42
2019-03-05T10:53:21.818Z,5.67
2019-03-05T10:58:34.016Z,7.90
2019-03-05T11:03:34.908Z,9.83
2019-03-05T11:08:40.648Z,8.93
2019-03-05T11:13:46.418Z,9.93
2019-03-05T11:18:52.239Z,8.93
2019-03-05T11:23:58.048Z,10.90
2019-03-05T11:29:03.917Z,10.58
2019-03-05T11:34:09.558Z,6.67
2019-03-05T11:39:15.317Z,8.18
2019-03-05T11:44:21.248Z,11.90
2019-03-05T11:49:27.118Z,10.15
2019-03-05T11:54:33.407Z,6.50
2019-03-05T11:59:39.652Z,5.90
2019-03-05T12:04:45.419Z,6.87
2019-03-05T12:09:51.688Z,6.22
2019-03-05T12:14:59.118Z,8.28
2019-03-05T12:20:05.356Z,6.60
2019-03-05T12:25:13.758Z,6.00
2019-03-05T12:30:21.809Z,6.33
2019-03-05T12:35:28.008Z,8.50
2019-03-05T12:40:34.060Z,3.83
2019-03-05T12:45:40.038Z,6.47
2019-03-05T12:50:46.730Z,7.55
2019-03-05T12:55:52.982Z,3.90
2019-03-05T13:00:58.999Z,6.55
2019-03-05T13:06:05.483Z,3.75
2019-03-05T13:11:13.116Z,7.00
2019-03-05T13:16:19.328Z,5.78
2019-03-05T13:21:25.659Z,7.00
2019-03-05T13:26:32.168Z,4.28
2019-03-05T13:31:42.118Z,5.42
2019-03-05T13:36:50.395Z,4.78
2019-03-05T13:41:54.993Z,5.45
2019-03-05T13:47:04.649Z,6.15
2019-03-05T13:52:32.061Z,7.28
2019-03-05T13:58:10.888Z,2.55
2019-03-05T14:03:21.300Z,6.78
2019-03-05T14:08:51.842Z,4.78
2019-03-05T14:13:57.652Z,2.70
2019-03-05T14:19:03.652Z,2.83
2019-03-05T14:24:09.382Z,3.67
2019-03-05T14:29:15.460Z,2.80
2019-03-05T14:34:21.458Z,4.55
2019-03-05T14:39:31.930Z,4.22
2019-03-05T14:44:40.076Z,2.77
2019-03-05T14:49:44.972Z,3.00
2019-03-05T14:54:50.895Z,5.37
2019-03-05T14:59:56.699Z,2.10
2019-03-05T15:05:02.600Z,2.75
2019-03-05T15:10:10.115Z,3.27
2019-03-05T15:15:21.387Z,6.20
2019-03-05T15:20:27.222Z,2.40
2019-03-05T15:25:33.200Z,1.17
2019-03-05T15:30:39.249Z,1.90
2019-03-05T15:35:45.122Z,2.80
2019-03-05T15:40:51.433Z,1.30
2019-03-05T15:45:57.309Z,1.90
2019-03-05T15:51:03.347Z,1.87
2019-03-05T15:56:09.090Z,4.28
2019-03-05T16:01:22.030Z,5.08
2019-03-05T16:06:22.481Z,1.42
2019-03-05T16:11:30.264Z,1.47
2019-03-05T16:16:35.439Z,4.08
2019-03-05T16:21:42.598Z,1.95
2019-03-05T16:26:51.108Z,2.45
2019-03-05T16:32:17.803Z,1.92
2019-03-05T16:37:39.175Z,3.05
2019-03-05T16:43:05.801Z,1.80
2019-03-05T16:48:39.812Z,4.00
2019-03-05T16:54:06.396Z,1.52
2019-03-05T16:59:31.290Z,1.30
2019-03-05T17:05:01.713Z,1.02
2019-03-05T17:10:31.789Z,1.42
2019-03-05T17:15:37.870Z,5.10
2019-03-05T17:20:43.858Z,4.78
2019-03-05T17:25:50.329Z,5.30
2019-03-05T17:30:56.419Z,3.50
2019-03-05T17:36:09.487Z,5.20
2019-03-05T17:41:33.720Z,2.83
2019-03-05T17:46:51.269Z,4.60
2019-03-05T17:52:15.689Z,1.57
2019-03-05T17:57:33.197Z,0.93
2019-03-05T18:02:57.662Z,4.35
2019-03-05T18:08:18.925Z,1.85
2019-03-05T18:13:41.501Z,3.83
2019-03-05T18:19:01.102Z,5.25
2019-03-05T18:24:25.897Z,2.90
2019-03-05T18:29:36.027Z,4.03
2019-03-05T18:34:41.849Z,1.22
2019-03-05T18:39:47.538Z,1.42
2019-03-05T18:44:53.299Z,1.90
2019-03-05T18:49:59.038Z,1.87
2019-03-05T18:55:04.730Z,1.85
2019-03-05T19:00:13.689Z,3.22
2019-03-05T19:05:19.518Z,1.82
2019-03-05T19:10:25.688Z,1.05
2019-03-05T19:15:31.977Z,0.80
2019-03-05T19:20:38.189Z,1.98
2019-03-05T19:25:44.191Z,1.12
2019-03-05T19:30:50.859Z,2.00
2019-03-05T19:35:57.089Z,2.70
2019-03-05T19:41:03.021Z,3.08
2019-03-05T19:46:09.269Z,1.95
2019-03-05T19:51:15.042Z,0.80
2019-03-05T19:56:20.729Z,0.72
2019-03-05T20:01:33.498Z,1.07
2019-03-05T20:06:40.631Z,3.77
2019-03-05T20:11:46.729Z,3.83
2019-03-05T20:16:52.579Z,2.08
2019-03-05T20:21:58.450Z,1.80
2019-03-05T20:27:04.510Z,0.95
2019-03-05T20:32:10.178Z,1.17
2019-03-05T20:37:16.509Z,1.07
2019-03-05T20:42:22.619Z,2.00
2019-03-05T20:47:29.418Z,2.05
2019-03-05T20:52:35.179Z,3.47
2019-03-05T20:57:41.701Z,1.02
2019-03-05T21:02:48.098Z,2.65
2019-03-05T21:07:55.650Z,1.37
2019-03-05T21:13:02.938Z,2.05
2019-03-05T21:18:11.866Z,3.12
2019-03-05T21:23:18.293Z,2.30
2019-03-05T21:28:24.078Z,2.40
2019-03-05T21:33:30.438Z,5.15
2019-03-05T21:38:36.790Z,1.50
2019-03-05T21:43:42.617Z,2.77
2019-03-05T21:48:49.992Z,2.67
2019-03-05T21:53:56.242Z,1.87
2019-03-05T21:59:02.414Z,2.92
2019-03-05T22:04:07.959Z,2.98
2019-03-05T22:09:13.559Z,1.20
2019-03-05T22:14:19.773Z,1.40
2019-03-05T22:19:25.468Z,2.85
2019-03-05T22:24:32.738Z,3.17
2019-03-05T22:29:38.557Z,2.27
2019-03-05T22:34:45.102Z,2.83
2019-03-05T22:39:50.778Z,1.32
2019-03-05T22:44:56.770Z,2.10
2019-03-05T22:50:02.718Z,1.50
2019-03-05T22:55:08.570Z,1.40
2019-03-05T23:00:45.998Z,1.62
2019-03-05T23:05:52.059Z,1.37
2019-03-05T23:10:58.271Z,1.90
2019-03-05T23:16:03.655Z,2.80
2019-03-05T23:21:09.610Z,2.70
2019-03-05T23:26:15.669Z,1.55
2019-03-05T23:31:22.621Z,0.95
2019-03-05T23:36:28.432Z,1.72
2019-03-05T23:41:34.598Z,1.12
2019-03-05T23:46:40.669Z,1.27
2019-03-05T23:51:46.809Z,4.42
2019-03-05T23:56:52.949Z,1.50
