createdAt,value
2023-03-12T00:01:22.485Z,6.10
2023-03-12T00:03:52.600Z,7.90
2023-03-12T00:06:22.372Z,7.60
2023-03-12T00:08:51.759Z,6.60
2023-03-12T00:11:22.244Z,6.10
2023-03-12T00:13:53.284Z,6.40
2023-03-12T00:16:25.849Z,7.10
2023-03-12T00:18:56.536Z,6.80
2023-03-12T00:21:26.700Z,7.20
2023-03-12T00:23:55.773Z,6.20
2023-03-12T00:26:24.831Z,6.70
2023-03-12T00:28:54.324Z,6.90
2023-03-12T00:31:28.252Z,7.10
2023-03-12T00:33:57.892Z,6.30
2023-03-12T00:36:29.978Z,6.20
2023-03-12T00:39:01.219Z,5.70
2023-03-12T00:41:30.680Z,5.10
2023-03-12T00:43:59.602Z,5.40
2023-03-12T00:46:28.796Z,4.50
2023-03-12T00:48:58.205Z,5.80
2023-03-12T00:51:27.361Z,5.40
2023-03-12T00:53:56.848Z,7.40
2023-03-12T00:56:27.377Z,6.10
2023-03-12T00:58:57.132Z,6.60
2023-03-12T03:02:33.973Z,2.20
2023-03-12T03:05:03.527Z,2.60
2023-03-12T03:07:32.808Z,2.20
2023-03-12T03:10:05.599Z,2.20
2023-03-12T03:12:36.950Z,2.80
2023-03-12T03:15:07.191Z,2.30
2023-03-12T03:17:36.442Z,2.60
2023-03-12T03:20:11.826Z,2.30
2023-03-12T03:22:41.311Z,2.60
2023-03-12T03:25:11.767Z,2.10
2023-03-12T03:27:41.109Z,2.60
2023-03-12T03:30:12.741Z,2.30
2023-03-12T03:32:44.727Z,2.20
2023-03-12T03:35:14.479Z,2.30
2023-03-12T03:37:44.222Z,2.50
2023-03-12T03:40:16.448Z,2.00
2023-03-12T03:42:45.315Z,1.80
2023-03-12T03:45:14.930Z,2.30
2023-03-12T03:47:44.971Z,1.90
2023-03-12T03:50:14.596Z,1.90
2023-03-12T03:52:43.968Z,1.80
2023-03-12T03:55:13.384Z,2.00
2023-03-12T03:57:42.949Z,1.90
2023-03-12T04:00:14.252Z,2.90
2023-03-12T04:02:45.194Z,2.30
2023-03-12T04:05:16.885Z,2.10
2023-03-12T04:07:46.313Z,2.20
2023-03-12T04:10:16.222Z,3.70
2023-03-12T04:12:45.319Z,2.20
2023-03-12T04:15:14.581Z,2.00
2023-03-12T04:17:44.013Z,2.50
2023-03-12T04:20:13.099Z,2.20
2023-03-12T04:22:44.195Z,2.20
2023-03-12T04:25:13.781Z,2.20
2023-03-12T04:27:43.211Z,2.40
2023-03-12T04:30:13.403Z,2.60
2023-03-12T04:32:42.669Z,2.50
2023-03-12T04:35:12.070Z,5.10
2023-03-12T04:37:41.400Z,2.10
2023-03-12T04:40:11.925Z,1.80
2023-03-12T04:42:41.280Z,2.20
2023-03-12T04:45:12.627Z,1.90
2023-03-12T04:47:45.153Z,1.70
2023-03-12T04:50:15.815Z,1.30
2023-03-12T04:52:44.997Z,1.60
2023-03-12T04:55:14.559Z,2.80
2023-03-12T04:57:43.380Z,1.90
2023-03-12T05:00:13.486Z,1.70
2023-03-12T05:02:42.786Z,2.70
2023-03-12T05:05:11.915Z,5.40
2023-03-12T05:07:41.496Z,5.00
2023-03-12T05:10:11.202Z,2.50
2023-03-12T05:12:40.183Z,2.50
2023-03-12T05:15:09.791Z,2.00
2023-03-12T05:17:38.187Z,2.30
2023-03-12T05:20:07.411Z,4.00
2023-03-12T05:22:36.252Z,5.10
2023-03-12T05:25:06.317Z,3.50
2023-03-12T05:27:36.541Z,2.60
2023-03-12T05:30:07.576Z,1.90
2023-03-12T05:32:38.432Z,2.20
2023-03-12T05:35:07.685Z,7.70
2023-03-12T05:37:36.382Z,2.50
2023-03-12T05:40:05.701Z,5.50
2023-03-12T05:42:34.436Z,3.90
2023-03-12T05:45:07.578Z,7.60
2023-03-12T05:47:37.955Z,20.00
2023-03-12T05:50:07.611Z,15.70
2023-03-12T05:52:38.722Z,13.40
2023-03-12T05:55:08.846Z,7.00
2023-03-12T05:57:38.070Z,7.90
2023-03-12T06:00:08.540Z,6.10
2023-03-12T06:02:46.212Z,4.00
2023-03-12T06:05:16.548Z,4.80
2023-03-12T06:07:45.968Z,6.60
2023-03-12T06:10:15.188Z,3.50
2023-03-12T06:12:44.583Z,5.10
2023-03-12T06:15:13.557Z,3.00
2023-03-12T06:17:43.482Z,3.90
2023-03-12T06:20:14.187Z,3.10
2023-03-12T06:22:42.943Z,4.90
2023-03-12T06:25:12.233Z,4.60
2023-03-12T06:27:43.716Z,4.40
2023-03-12T06:30:13.654Z,3.50
2023-03-12T06:32:43.157Z,3.10
2023-03-12T06:35:12.369Z,9.20
2023-03-12T06:37:41.662Z,4.60
2023-03-12T06:40:12.203Z,5.80
2023-03-12T06:42:41.570Z,5.70
2023-03-12T06:45:11.204Z,4.20
2023-03-12T06:47:40.560Z,5.90
2023-03-12T06:50:10.043Z,5.30
2023-03-12T06:52:40.876Z,4.50
2023-03-12T06:55:11.009Z,3.70
2023-03-12T06:57:39.433Z,3.80
2023-03-12T07:00:09.743Z,2.30
2023-03-12T07:02:39.146Z,5.10
2023-03-12T07:05:09.090Z,8.70
2023-03-12T07:07:39.328Z,5.50
2023-03-12T07:10:11.075Z,7.60
2023-03-12T07:12:40.672Z,6.40
2023-03-12T07:15:10.862Z,3.20
2023-03-12T07:17:40.017Z,3.10
2023-03-12T07:20:10.386Z,4.30
2023-03-12T07:22:39.811Z,4.30
2023-03-12T07:25:10.259Z,3.80
2023-03-12T07:27:39.386Z,4.00
2023-03-12T07:30:09.431Z,3.00
2023-03-12T07:32:37.903Z,1.60
2023-03-12T07:35:07.573Z,4.30
2023-03-12T07:37:36.758Z,1.70
2023-03-12T07:40:08.125Z,3.50
2023-03-12T07:42:36.769Z,2.60
2023-03-12T07:45:05.919Z,7.40
2023-03-12T07:47:34.533Z,5.70
2023-03-12T07:50:04.364Z,4.00
2023-03-12T07:52:33.173Z,2.60
2023-03-12T07:55:02.014Z,3.60
2023-03-12T07:57:31.334Z,2.50
2023-03-12T08:00:00.776Z,3.80
2023-03-12T08:02:29.520Z,4.80
2023-03-12T08:04:58.672Z,11.30
2023-03-12T08:07:32.553Z,6.10
2023-03-12T08:10:03.240Z,4.80
2023-03-12T08:12:32.504Z,7.20
2023-03-12T08:15:01.052Z,5.70
2023-03-12T08:17:29.401Z,7.80
2023-03-12T08:19:57.814Z,3.10
2023-03-12T08:22:26.398Z,2.20
2023-03-12T08:24:55.069Z,4.00
2023-03-12T08:27:23.637Z,2.00
2023-03-12T08:29:51.986Z,5.00
2023-03-12T08:32:20.275Z,3.10
2023-03-12T08:34:49.242Z,4.10
2023-03-12T08:37:18.500Z,6.80
2023-03-12T08:39:47.773Z,10.60
2023-03-12T08:42:16.841Z,3.40
2023-03-12T08:44:46.315Z,11.60
2023-03-12T08:47:15.808Z,4.90
2023-03-12T08:49:44.998Z,3.90
2023-03-12T08:52:14.613Z,2.60
2023-03-12T08:54:43.549Z,1.90
2023-03-12T08:57:12.843Z,7.40
2023-03-12T08:59:42.378Z,8.40
2023-03-12T09:02:14.906Z,4.70
2023-03-12T09:04:47.997Z,3.50
2023-03-12T09:07:22.775Z,3.50
2023-03-12T09:09:52.145Z,3.20
2023-03-12T09:12:21.488Z,2.80
2023-03-12T09:15:02.897Z,4.80
2023-03-12T09:17:33.409Z,4.90
2023-03-12T09:20:02.298Z,3.30
2023-03-12T09:22:31.753Z,2.50
2023-03-12T09:25:00.791Z,2.50
2023-03-12T09:27:30.381Z,3.30
2023-03-12T09:30:01.139Z,3.30
2023-03-12T09:32:30.909Z,3.50
2023-03-12T09:35:00.303Z,24.80
2023-03-12T09:37:30.156Z,8.90
2023-03-12T09:40:00.419Z,8.50
2023-03-12T09:42:40.184Z,3.10
2023-03-12T09:45:22.530Z,1.90
2023-03-12T09:47:54.730Z,8.30
2023-03-12T09:50:41.752Z,3.20
2023-03-12T09:53:42.061Z,5.60
2023-03-12T09:56:15.313Z,1.70
2023-03-12T09:58:48.922Z,2.20
2023-03-12T10:01:42.769Z,2.40
2023-03-12T10:04:32.097Z,2.90
2023-03-12T10:07:04.097Z,2.80
2023-03-12T10:09:58.383Z,2.10
2023-03-12T10:12:33.009Z,5.40
2023-03-12T10:15:14.265Z,7.90
2023-03-12T10:17:46.679Z,6.40
2023-03-12T10:20:54.534Z,0.90
2023-03-12T10:23:47.881Z,8.40
2023-03-12T10:26:24.352Z,2.50
2023-03-12T10:29:12.266Z,2.50
2023-03-12T10:32:11.566Z,3.80
2023-03-12T10:34:48.766Z,3.60
2023-03-12T10:37:47.390Z,7.70
2023-03-12T10:40:20.133Z,3.60
2023-03-12T10:42:49.346Z,6.50
2023-03-12T10:45:43.060Z,3.50
2023-03-12T10:48:20.757Z,2.80
2023-03-12T10:51:12.191Z,5.60
2023-03-12T10:53:45.081Z,5.00
2023-03-12T10:56:21.191Z,4.10
2023-03-12T10:58:53.155Z,2.50
2023-03-12T11:01:24.230Z,3.40
2023-03-12T11:04:10.015Z,6.00
2023-03-12T11:06:39.146Z,30.00
2023-03-12T11:09:20.944Z,19.70
2023-03-12T11:11:51.503Z,5.10
2023-03-12T11:14:27.844Z,5.80
2023-03-12T11:16:58.220Z,5.30
2023-03-12T11:19:29.697Z,6.50
2023-03-12T11:22:03.806Z,85.00
2023-03-12T11:24:33.110Z,47.90
2023-03-12T11:27:17.971Z,41.10
2023-03-12T11:29:51.294Z,11.30
2023-03-12T11:32:38.362Z,7.60
2023-03-12T11:35:12.549Z,4.90
2023-03-12T11:38:02.209Z,3.10
2023-03-12T11:40:40.818Z,4.70
2023-03-12T11:43:46.451Z,3.90
2023-03-12T11:46:28.326Z,9.70
2023-03-12T11:49:06.739Z,5.20
2023-03-12T11:51:45.547Z,3.40
2023-03-12T11:54:26.804Z,2.20
2023-03-12T11:57:25.094Z,2.50
2023-03-12T12:00:18.007Z,3.40
2023-03-12T12:03:16.204Z,2.00
2023-03-12T12:06:00.762Z,3.10
2023-03-12T12:08:45.613Z,10.30
2023-03-12T12:11:45.918Z,4.50
2023-03-12T12:14:44.215Z,3.40
2023-03-12T12:17:19.517Z,2.60
2023-03-12T12:20:11.201Z,2.50
2023-03-12T12:23:29.257Z,3.20
2023-03-12T12:26:09.780Z,4.20
2023-03-12T12:29:00.659Z,3.70
2023-03-12T12:31:50.773Z,2.70
2023-03-12T12:34:45.901Z,5.90
2023-03-12T12:37:31.367Z,6.20
2023-03-12T12:40:19.418Z,4.30
2023-03-12T12:43:05.170Z,7.60
2023-03-12T12:45:36.821Z,3.80
2023-03-12T12:48:24.172Z,2.50
2023-03-12T12:50:56.300Z,3.20
2023-03-12T12:54:00.666Z,6.00
2023-03-12T12:57:01.649Z,2.40
2023-03-12T12:59:38.223Z,2.20
2023-03-12T13:02:19.962Z,2.10
2023-03-12T13:04:49.707Z,2.90
2023-03-12T13:07:22.264Z,18.80
2023-03-12T13:09:54.270Z,3.00
2023-03-12T13:12:26.577Z,3.50
2023-03-12T13:14:58.112Z,4.60
2023-03-12T13:17:36.500Z,3.60
2023-03-12T13:20:11.600Z,11.20
2023-03-12T13:23:12.198Z,9.50
2023-03-12T13:25:49.775Z,10.70
2023-03-12T13:28:36.928Z,20.30
2023-03-12T13:31:24.828Z,11.40
2023-03-12T13:34:20.383Z,11.70
2023-03-12T13:36:53.776Z,6.50
2023-03-12T13:39:36.758Z,11.60
2023-03-12T13:42:24.238Z,5.60
2023-03-12T13:44:54.454Z,6.30
2023-03-12T13:47:32.821Z,6.70
2023-03-12T13:50:16.035Z,7.50
2023-03-12T13:53:07.160Z,6.70
2023-03-12T13:55:40.244Z,3.60
2023-03-12T13:58:21.654Z,3.90
2023-03-12T14:01:01.469Z,11.80
2023-03-12T14:03:41.210Z,13.60
2023-03-12T14:06:13.914Z,14.80
2023-03-12T14:09:25.049Z,10.40
2023-03-12T14:11:57.677Z,11.10
2023-03-12T14:14:33.268Z,9.20
2023-03-12T14:17:05.229Z,8.00
2023-03-12T14:19:37.204Z,12.20
2023-03-12T14:22:08.782Z,4.60
2023-03-12T14:25:02.500Z,9.80
2023-03-12T14:27:34.255Z,11.80
2023-03-12T14:30:25.929Z,14.10
2023-03-12T14:33:01.455Z,5.80
2023-03-12T14:35:38.023Z,3.40
2023-03-12T14:38:35.046Z,3.90
2023-03-12T14:41:16.207Z,9.20
2023-03-12T14:43:46.666Z,9.90
2023-03-12T14:46:23.733Z,7.30
2023-03-12T14:48:57.882Z,6.70
2023-03-12T14:51:32.171Z,8.20
2023-03-12T14:54:04.261Z,12.80
2023-03-12T14:56:36.561Z,11.40
2023-03-12T14:59:21.655Z,5.30
2023-03-12T15:01:51.370Z,6.20
2023-03-12T15:04:24.090Z,7.90
2023-03-12T15:07:04.738Z,15.90
2023-03-12T15:09:37.068Z,16.40
2023-03-12T15:12:09.460Z,13.30
2023-03-12T15:14:43.539Z,6.40
2023-03-12T15:17:19.757Z,6.50
2023-03-12T15:19:50.915Z,5.50
2023-03-12T15:22:24.899Z,27.80
2023-03-12T15:24:55.059Z,4.40
2023-03-12T15:27:31.171Z,4.60
2023-03-12T15:30:02.137Z,4.50
2023-03-12T15:32:32.428Z,9.80
2023-03-12T15:35:14.756Z,6.70
2023-03-12T15:37:53.973Z,7.70
2023-03-12T15:40:26.623Z,14.80
2023-03-12T15:43:03.889Z,10.80
2023-03-12T15:45:39.443Z,8.00
2023-03-12T15:48:29.859Z,10.50
2023-03-12T15:51:00.150Z,10.50
2023-03-12T15:53:34.431Z,9.80
2023-03-12T15:56:24.450Z,10.00
2023-03-12T15:59:06.163Z,9.50
2023-03-12T16:01:54.143Z,7.20
2023-03-12T16:04:24.954Z,11.70
2023-03-12T16:06:55.286Z,19.90
2023-03-12T16:09:30.823Z,18.20
2023-03-12T16:12:00.152Z,53.70
2023-03-12T16:14:33.343Z,22.70
2023-03-12T16:17:03.371Z,23.70
2023-03-12T16:19:36.523Z,21.60
2023-03-12T16:22:06.250Z,24.70
2023-03-12T16:24:35.760Z,28.40
2023-03-12T16:27:08.203Z,31.30
2023-03-12T16:29:39.539Z,40.40
2023-03-12T16:32:14.454Z,54.30
2023-03-12T16:34:45.666Z,22.90
2023-03-12T16:37:15.132Z,17.20
2023-03-12T16:39:46.618Z,20.90
2023-03-12T16:42:18.446Z,29.40
2023-03-12T16:44:47.999Z,18.80
2023-03-12T16:47:17.477Z,26.50
2023-03-12T16:49:46.048Z,40.80
2023-03-12T16:52:20.925Z,50.40
2023-03-12T16:54:50.573Z,52.10
2023-03-12T16:57:30.317Z,36.00
2023-03-12T17:00:01.422Z,38.00
2023-03-12T17:02:30.163Z,29.40
2023-03-12T17:04:58.868Z,30.00
2023-03-12T17:07:27.543Z,39.10
2023-03-12T17:09:56.415Z,39.10
2023-03-12T17:12:33.948Z,35.40
2023-03-12T17:15:05.561Z,40.60
2023-03-12T17:17:33.796Z,45.60
2023-03-12T17:20:02.171Z,52.10
2023-03-12T17:22:30.451Z,54.80
2023-03-12T17:24:58.865Z,56.00
2023-03-12T17:27:27.172Z,56.70
2023-03-12T17:29:55.698Z,51.50
2023-03-12T17:32:24.306Z,50.30
2023-03-12T17:34:57.200Z,59.00
2023-03-12T17:37:25.864Z,60.00
2023-03-12T17:39:54.346Z,67.40
2023-03-12T17:42:22.719Z,71.90
2023-03-12T17:44:52.589Z,92.30
2023-03-12T17:47:24.632Z,91.00
2023-03-12T17:49:53.195Z,84.00
2023-03-12T17:52:21.632Z,96.50
2023-03-12T17:54:50.060Z,84.00
2023-03-12T17:57:18.644Z,72.20
2023-03-12T17:59:47.736Z,72.00
2023-03-12T18:02:16.468Z,69.00
2023-03-12T18:04:45.214Z,79.40
2023-03-12T18:07:13.724Z,135.20
2023-03-12T18:09:42.379Z,187.50
2023-03-12T18:12:13.227Z,171.60
2023-03-12T18:14:41.643Z,141.60
2023-03-12T18:17:10.134Z,100.40
2023-03-12T18:19:38.437Z,83.70
2023-03-12T18:22:07.414Z,72.90
2023-03-12T18:24:36.566Z,68.40
2023-03-12T18:27:05.008Z,58.80
2023-03-12T18:29:35.728Z,59.60
2023-03-12T18:32:04.694Z,85.30
2023-03-12T18:34:33.861Z,83.00
2023-03-12T18:37:02.436Z,74.50
2023-03-12T18:39:31.129Z,73.10
2023-03-12T18:41:59.724Z,77.30
2023-03-12T18:44:28.194Z,86.20
2023-03-12T18:46:56.649Z,83.40
2023-03-12T18:49:26.211Z,80.80
2023-03-12T18:51:56.215Z,76.10
2023-03-12T18:54:24.986Z,77.90
2023-03-12T18:56:53.410Z,87.00
2023-03-12T18:59:21.958Z,87.80
2023-03-12T19:01:50.312Z,89.30
2023-03-12T19:04:19.914Z,107.30
2023-03-12T19:06:51.582Z,89.20
2023-03-12T19:09:21.183Z,65.70
2023-03-12T19:11:50.537Z,78.70
2023-03-12T19:14:19.228Z,82.70
2023-03-12T19:16:47.544Z,61.70
2023-03-12T19:19:17.252Z,47.90
2023-03-12T19:21:45.722Z,44.80
2023-03-12T19:24:14.471Z,44.50
2023-03-12T19:26:42.815Z,52.80
2023-03-12T19:29:11.155Z,62.20
2023-03-12T19:31:39.475Z,65.10
2023-03-12T19:34:07.909Z,70.50
2023-03-12T19:36:36.154Z,100.70
2023-03-12T19:39:11.962Z,98.70
2023-03-12T19:41:48.181Z,89.40
2023-03-12T19:44:16.662Z,90.40
2023-03-12T19:46:47.338Z,53.80
2023-03-12T19:49:18.005Z,47.70
2023-03-12T19:51:46.288Z,40.80
2023-03-12T19:54:14.975Z,45.70
2023-03-12T19:56:43.378Z,41.30
2023-03-12T19:59:11.750Z,42.10
2023-03-12T20:01:43.080Z,36.30
2023-03-12T20:04:12.775Z,37.80
2023-03-12T20:06:41.117Z,46.30
2023-03-12T20:09:09.407Z,43.00
2023-03-12T20:11:38.753Z,37.60
2023-03-12T20:14:07.462Z,37.80
2023-03-12T20:16:36.434Z,45.10
2023-03-12T20:19:04.896Z,38.60
2023-03-12T20:21:33.335Z,45.60
2023-03-12T20:24:02.531Z,49.90
2023-03-12T20:26:31.454Z,35.30
2023-03-12T20:29:02.833Z,31.80
2023-03-12T20:31:31.430Z,39.10
2023-03-12T20:33:59.986Z,28.60
2023-03-12T20:36:28.409Z,26.70
2023-03-12T20:38:56.688Z,25.80
2023-03-12T20:41:25.147Z,29.40
2023-03-12T20:43:57.042Z,28.10
2023-03-12T20:46:25.647Z,21.40
2023-03-12T20:48:56.240Z,16.50
2023-03-12T20:51:25.196Z,19.90
2023-03-12T20:53:53.619Z,18.30
2023-03-12T20:56:22.026Z,23.70
2023-03-12T20:58:50.748Z,24.40
2023-03-12T21:01:19.213Z,21.80
2023-03-12T21:03:47.432Z,21.50
2023-03-12T21:06:15.906Z,19.30
2023-03-12T21:08:44.991Z,22.70
2023-03-12T21:11:13.305Z,22.40
2023-03-12T21:13:41.894Z,27.30
2023-03-12T21:16:12.886Z,34.40
2023-03-12T21:18:41.651Z,35.40
2023-03-12T21:21:10.258Z,38.70
2023-03-12T21:23:38.994Z,27.70
2023-03-12T21:26:09.606Z,33.00
2023-03-12T21:28:38.555Z,43.40
2023-03-12T21:31:13.462Z,34.70
2023-03-12T21:33:42.325Z,45.00
2023-03-12T21:36:13.363Z,43.20
2023-03-12T21:38:45.384Z,52.20
2023-03-12T21:41:16.501Z,54.80
2023-03-12T21:43:46.482Z,69.60
2023-03-12T21:46:20.826Z,52.30
2023-03-12T21:48:49.211Z,46.30
2023-03-12T21:51:18.512Z,42.90
2023-03-12T21:53:47.746Z,36.20
2023-03-12T21:56:16.790Z,35.30
2023-03-12T21:58:45.798Z,35.00
2023-03-12T22:01:16.842Z,28.20
2023-03-12T22:03:47.205Z,28.20
2023-03-12T22:06:17.265Z,43.40
2023-03-12T22:08:49.879Z,66.90
2023-03-12T22:11:18.693Z,75.30
2023-03-12T22:13:48.080Z,32.40
2023-03-12T22:16:17.393Z,45.70
2023-03-12T22:18:47.693Z,39.30
2023-03-12T22:21:22.324Z,26.10
2023-03-12T22:23:57.917Z,77.70
2023-03-12T22:26:27.170Z,116.20
2023-03-12T22:28:58.119Z,40.00
2023-03-12T22:31:29.036Z,24.90
2023-03-12T22:33:58.282Z,44.50
2023-03-12T22:36:28.326Z,17.60
2023-03-12T22:38:58.293Z,53.40
2023-03-12T22:41:30.400Z,27.00
2023-03-12T22:44:05.542Z,27.60
2023-03-12T22:46:34.821Z,28.00
2023-03-12T22:49:05.746Z,27.30
2023-03-12T22:51:34.247Z,23.40
2023-03-12T22:54:03.434Z,19.70
2023-03-12T22:56:32.384Z,14.80
2023-03-12T22:59:01.298Z,20.80
2023-03-12T23:01:30.459Z,21.50
2023-03-12T23:04:00.976Z,23.50
2023-03-12T23:06:30.345Z,29.00
2023-03-12T23:08:59.931Z,20.90
2023-03-12T23:11:30.254Z,18.20
2023-03-12T23:13:59.496Z,20.20
2023-03-12T23:16:28.755Z,19.90
2023-03-12T23:18:59.190Z,24.00
2023-03-12T23:21:28.628Z,35.00
2023-03-12T23:23:59.822Z,42.90
2023-03-12T23:26:29.405Z,29.90
2023-03-12T23:29:00.076Z,28.90
2023-03-12T23:31:30.365Z,29.80
2023-03-12T23:33:59.930Z,36.20
2023-03-12T23:36:28.502Z,34.10
2023-03-12T23:38:57.941Z,32.30
2023-03-12T23:41:31.656Z,22.90
2023-03-12T23:46:30.850Z,24.20
2023-03-12T23:49:00.181Z,26.80
2023-03-12T23:51:31.364Z,22.90
2023-03-12T23:54:05.738Z,21.70
2023-03-12T23:56:38.119Z,29.20
2023-03-12T23:59:09.490Z,29.50
