createdAt,value
2018-01-26T00:01:01.241Z,13.37
2018-01-26T00:03:27.553Z,10.87
2018-01-26T00:05:53.882Z,11.57
2018-01-26T00:08:20.204Z,11.50
2018-01-26T00:10:46.517Z,10.53
2018-01-26T00:13:13.607Z,9.87
2018-01-26T00:15:39.941Z,10.70
2018-01-26T00:18:06.257Z,8.80
2018-01-26T00:20:32.572Z,10.80
2018-01-26T00:22:59.649Z,7.57
2018-01-26T00:25:25.980Z,8.93
2018-01-26T00:27:52.345Z,10.43
2018-01-26T00:30:18.661Z,10.73
2018-01-26T00:32:44.988Z,10.40
2018-01-26T00:35:11.321Z,9.27
2018-01-26T00:37:37.623Z,14.30
2018-01-26T00:40:03.966Z,11.30
2018-01-26T00:42:30.277Z,14.10
2018-01-26T00:44:56.605Z,11.33
2018-01-26T00:47:23.655Z,11.50
2018-01-26T00:49:49.986Z,10.67
2018-01-26T00:52:16.312Z,10.63
2018-01-26T00:54:44.360Z,10.73
2018-01-26T00:57:11.421Z,11.27
2018-01-26T00:59:38.466Z,10.63
2018-01-26T01:02:04.801Z,8.50
2018-01-26T01:04:31.114Z,10.20
2018-01-26T01:06:58.170Z,14.67
2018-01-26T01:09:25.236Z,10.47
2018-01-26T01:11:51.555Z,11.30
2018-01-26T01:14:18.600Z,10.70
2018-01-26T01:16:45.670Z,12.80
2018-01-26T01:19:12.028Z,9.70
2018-01-26T01:21:38.365Z,10.73
2018-01-26T01:24:04.673Z,10.87
2018-01-26T01:26:30.998Z,8.83
2018-01-26T01:28:57.535Z,7.40
2018-01-26T01:31:23.830Z,11.60
2018-01-26T01:33:50.858Z,10.07
2018-01-26T01:36:17.170Z,7.53
2018-01-26T01:38:43.517Z,12.03
2018-01-26T01:41:09.853Z,9.87
2018-01-26T01:43:37.639Z,10.10
2018-01-26T01:46:04.720Z,8.57
2018-01-26T01:48:31.034Z,10.70
2018-01-26T01:50:57.318Z,11.10
2018-01-26T01:53:23.914Z,10.47
2018-01-26T01:55:50.229Z,11.07
2018-01-26T01:58:16.612Z,14.63
2018-01-26T02:00:42.890Z,14.13
2018-01-26T02:03:09.237Z,11.83
2018-01-26T02:05:35.633Z,8.80
2018-01-26T02:08:02.713Z,14.80
2018-01-26T02:10:29.023Z,11.33
2018-01-26T02:12:55.333Z,8.53
2018-01-26T02:15:21.649Z,13.07
2018-01-26T02:17:47.983Z,13.17
2018-01-26T02:20:14.320Z,12.60
2018-01-26T02:22:40.666Z,9.03
2018-01-26T02:25:25.518Z,10.47
2018-01-26T02:27:58.997Z,9.53
2018-01-26T02:30:25.572Z,12.33
2018-01-26T02:32:52.126Z,15.10
2018-01-26T02:35:19.433Z,11.40
2018-01-26T02:37:45.808Z,12.50
2018-01-26T02:40:12.136Z,13.67
2018-01-26T02:42:38.429Z,16.10
2018-01-26T02:45:05.490Z,12.37
2018-01-26T02:47:32.552Z,14.07
2018-01-26T02:49:58.860Z,12.93
2018-01-26T02:52:25.916Z,13.63
2018-01-26T02:54:52.954Z,10.40
2018-01-26T02:57:20.014Z,13.30
2018-01-26T02:59:47.067Z,10.43
2018-01-26T03:02:14.106Z,10.30
2018-01-26T03:07:13.529Z,11.73
2018-01-26T03:09:40.609Z,13.80
2018-01-26T03:12:06.939Z,12.43
2018-01-26T03:14:33.298Z,11.93
2018-01-26T03:16:59.621Z,11.30
2018-01-26T03:19:25.959Z,14.10
2018-01-26T03:21:52.289Z,14.90
2018-01-26T03:24:18.888Z,13.20
2018-01-26T03:26:45.173Z,14.27
2018-01-26T03:29:11.493Z,12.40
2018-01-26T03:31:37.780Z,13.10
2018-01-26T03:34:04.105Z,11.53
2018-01-26T03:36:30.420Z,11.70
2018-01-26T03:38:57.445Z,12.83
2018-01-26T03:41:24.510Z,13.73
2018-01-26T03:43:50.812Z,11.60
2018-01-26T03:46:17.885Z,14.10
2018-01-26T03:48:44.917Z,12.23
2018-01-26T03:51:11.241Z,15.87
2018-01-26T03:53:37.527Z,12.30
2018-01-26T03:56:03.836Z,13.60
2018-01-26T03:58:30.140Z,13.00
2018-01-26T04:00:57.203Z,12.40
2018-01-26T04:03:23.484Z,15.00
2018-01-26T04:05:49.784Z,14.83
2018-01-26T04:08:16.074Z,12.53
2018-01-26T04:10:43.187Z,13.43
2018-01-26T04:13:09.469Z,13.70
2018-01-26T04:15:36.501Z,16.80
2018-01-26T04:18:03.542Z,15.07
2018-01-26T04:20:29.823Z,13.20
2018-01-26T04:22:56.141Z,15.53
2018-01-26T04:25:22.449Z,15.67
2018-01-26T04:27:48.757Z,14.87
2018-01-26T04:30:15.840Z,15.63
2018-01-26T04:32:42.166Z,13.47
2018-01-26T04:35:08.449Z,11.67
2018-01-26T04:37:34.754Z,12.40
2018-01-26T04:40:01.051Z,13.47
2018-01-26T04:42:27.357Z,11.17
2018-01-26T04:44:53.636Z,11.37
2018-01-26T04:47:19.950Z,11.80
2018-01-26T04:49:46.246Z,13.43
2018-01-26T04:52:13.298Z,10.60
2018-01-26T04:54:40.361Z,10.77
2018-01-26T04:57:06.650Z,13.20
2018-01-26T04:59:32.948Z,11.40
2018-01-26T05:01:59.237Z,11.47
2018-01-26T05:04:26.277Z,9.63
2018-01-26T05:06:52.605Z,9.97
2018-01-26T05:09:18.889Z,10.87
2018-01-26T05:11:45.188Z,10.70
2018-01-26T05:14:11.528Z,10.70
2018-01-26T05:16:37.815Z,11.90
2018-01-26T05:19:04.092Z,14.50
2018-01-26T05:21:30.397Z,9.23
2018-01-26T05:23:57.444Z,10.87
2018-01-26T05:26:23.743Z,10.17
2018-01-26T05:28:50.041Z,14.37
2018-01-26T05:31:16.356Z,10.93
2018-01-26T05:33:42.654Z,10.67
2018-01-26T05:36:09.692Z,12.30
2018-01-26T05:38:36.744Z,10.57
2018-01-26T05:41:03.773Z,10.30
2018-01-26T05:43:30.064Z,10.70
2018-01-26T05:45:56.369Z,11.87
2018-01-26T05:48:22.693Z,10.13
2018-01-26T05:50:49.003Z,10.67
2018-01-26T05:53:16.041Z,12.17
2018-01-26T05:55:42.331Z,12.30
2018-01-26T05:58:08.627Z,12.77
2018-01-26T06:00:35.708Z,10.30
2018-01-26T06:03:02.009Z,10.30
2018-01-26T06:05:29.071Z,13.87
2018-01-26T06:07:55.358Z,10.73
2018-01-26T06:10:21.656Z,11.53
2018-01-26T06:12:48.151Z,11.97
2018-01-26T06:15:14.474Z,13.50
2018-01-26T06:17:41.528Z,12.00
2018-01-26T06:20:08.561Z,12.27
2018-01-26T06:22:35.593Z,10.93
2018-01-26T06:25:02.667Z,10.77
2018-01-26T06:27:28.995Z,16.20
2018-01-26T06:29:56.043Z,15.37
2018-01-26T06:32:23.098Z,10.50
2018-01-26T06:34:49.394Z,12.83
2018-01-26T06:37:15.697Z,11.87
2018-01-26T06:39:41.980Z,12.83
2018-01-26T06:42:09.019Z,11.00
2018-01-26T06:44:36.057Z,11.03
2018-01-26T06:47:03.125Z,11.47
2018-01-26T06:49:29.428Z,11.73
2018-01-26T06:52:03.556Z,11.30
2018-01-26T06:54:30.597Z,12.67
2018-01-26T06:56:57.635Z,13.20
2018-01-26T06:59:23.914Z,15.70
2018-01-26T07:01:50.210Z,14.20
2018-01-26T07:04:17.227Z,13.63
2018-01-26T07:06:43.542Z,11.67
2018-01-26T07:09:09.832Z,15.50
2018-01-26T07:11:36.150Z,18.13
2018-01-26T07:14:03.181Z,21.07
2018-01-26T07:16:30.226Z,15.83
2018-01-26T07:18:57.261Z,18.77
2018-01-26T07:21:23.567Z,19.00
2018-01-26T07:23:49.858Z,13.73
2018-01-26T07:26:16.150Z,17.77
2018-01-26T07:28:42.445Z,17.80
2018-01-26T07:31:08.709Z,20.80
2018-01-26T07:33:35.012Z,20.57
2018-01-26T07:36:01.332Z,17.73
2018-01-26T07:38:27.635Z,23.33
2018-01-26T07:40:54.659Z,19.40
2018-01-26T07:43:21.856Z,16.97
2018-01-26T07:45:48.180Z,19.00
2018-01-26T07:48:14.501Z,19.23
2018-01-26T07:50:40.810Z,18.07
2018-01-26T07:53:07.898Z,20.90
2018-01-26T07:55:34.192Z,20.90
2018-01-26T07:58:01.248Z,20.00
2018-01-26T08:00:27.560Z,19.43
2018-01-26T08:02:53.872Z,19.07
2018-01-26T08:05:20.160Z,20.03
2018-01-26T08:07:46.456Z,20.33
2018-01-26T08:10:13.517Z,18.57
2018-01-26T08:12:39.823Z,18.13
2018-01-26T08:15:06.885Z,20.90
2018-01-26T08:17:33.205Z,23.27
2018-01-26T08:20:00.277Z,20.87
2018-01-26T08:22:26.592Z,23.50
2018-01-26T08:24:53.792Z,22.13
2018-01-26T08:27:20.086Z,25.87
2018-01-26T08:29:46.396Z,30.43
2018-01-26T08:32:12.674Z,26.73
2018-01-26T08:34:38.970Z,26.17
2018-01-26T08:37:06.032Z,26.70
2018-01-26T08:39:32.328Z,23.60
2018-01-26T08:41:59.357Z,23.87
2018-01-26T08:44:25.665Z,34.80
2018-01-26T08:46:51.949Z,24.43
2018-01-26T08:49:18.993Z,45.37
2018-01-26T08:51:46.037Z,48.43
2018-01-26T08:54:13.060Z,25.27
2018-01-26T08:56:40.137Z,30.43
2018-01-26T08:59:07.189Z,32.03
2018-01-26T09:01:34.729Z,57.40
2018-01-26T09:04:01.894Z,25.53
2018-01-26T09:06:28.196Z,30.60
2018-01-26T09:08:54.490Z,27.00
2018-01-26T09:11:20.775Z,36.13
2018-01-26T09:13:47.794Z,31.90
2018-01-26T09:16:14.107Z,31.30
2018-01-26T09:18:41.174Z,34.27
2018-01-26T09:21:07.478Z,33.13
2018-01-26T09:23:33.775Z,31.13
2018-01-26T09:26:00.073Z,34.70
2018-01-26T09:28:26.371Z,33.90
2018-01-26T09:30:52.700Z,28.50
2018-01-26T09:33:18.987Z,29.23
2018-01-26T09:35:45.317Z,28.83
2018-01-26T09:38:11.605Z,27.33
2018-01-26T09:40:37.916Z,26.23
2018-01-26T09:43:04.224Z,27.43
2018-01-26T09:45:30.529Z,29.47
2018-01-26T09:47:57.571Z,31.70
2018-01-26T09:50:24.618Z,32.20
2018-01-26T09:52:51.683Z,32.00
2018-01-26T09:55:18.017Z,33.20
2018-01-26T09:57:44.347Z,35.57
2018-01-26T10:00:10.685Z,35.90
2018-01-26T10:02:37.007Z,38.80
2018-01-26T10:05:03.342Z,34.67
2018-01-26T10:07:29.657Z,37.33
2018-01-26T10:09:56.700Z,36.97
2018-01-26T10:12:23.761Z,30.00
2018-01-26T10:14:50.105Z,36.93
2018-01-26T10:17:16.413Z,34.07
2018-01-26T10:19:42.696Z,36.07
2018-01-26T10:22:09.014Z,33.77
2018-01-26T10:24:35.317Z,38.27
2018-01-26T10:27:01.646Z,36.63
2018-01-26T10:29:27.947Z,40.97
2018-01-26T10:31:55.012Z,39.03
2018-01-26T10:34:22.031Z,39.87
2018-01-26T10:36:48.323Z,41.13
2018-01-26T10:39:14.624Z,40.53
2018-01-26T10:41:40.917Z,39.70
2018-01-26T10:44:07.222Z,37.23
2018-01-26T10:46:33.516Z,37.87
2018-01-26T10:48:59.806Z,34.23
2018-01-26T10:51:26.115Z,35.90
2018-01-26T10:53:52.404Z,36.30
2018-01-26T10:56:18.726Z,35.97
2018-01-26T10:58:45.034Z,36.00
2018-01-26T11:01:12.073Z,37.43
2018-01-26T11:03:38.475Z,37.77
2018-01-26T11:06:04.777Z,34.13
2018-01-26T11:08:31.106Z,31.37
2018-01-26T11:11:04.368Z,34.80
2018-01-26T11:13:31.388Z,31.83
2018-01-26T11:15:57.694Z,36.70
2018-01-26T11:18:24.029Z,37.70
2018-01-26T11:20:50.354Z,32.70
2018-01-26T11:23:16.640Z,34.77
2018-01-26T11:25:43.688Z,37.33
2018-01-26T11:28:10.745Z,34.87
2018-01-26T11:30:37.078Z,39.80
2018-01-26T11:33:03.443Z,34.30
2018-01-26T11:35:29.744Z,34.23
2018-01-26T11:37:56.039Z,37.83
2018-01-26T11:40:23.101Z,36.87
2018-01-26T11:42:49.558Z,34.57
2018-01-26T11:45:15.884Z,33.97
2018-01-26T11:47:42.165Z,32.07
2018-01-26T11:50:08.460Z,34.83
2018-01-26T11:52:34.776Z,30.93
2018-01-26T11:55:01.054Z,30.63
2018-01-26T11:57:27.344Z,34.83
2018-01-26T11:59:53.657Z,32.87
2018-01-26T12:02:19.968Z,34.60
2018-01-26T12:04:46.992Z,34.00
2018-01-26T12:07:13.372Z,35.03
2018-01-26T12:09:39.659Z,35.03
2018-01-26T12:12:05.957Z,36.03
2018-01-26T12:14:32.244Z,32.67
2018-01-26T12:16:59.302Z,32.63
2018-01-26T12:19:32.708Z,33.20
2018-01-26T12:21:59.019Z,33.87
2018-01-26T12:24:25.754Z,31.77
2018-01-26T12:26:52.494Z,33.70
2018-01-26T12:29:20.050Z,36.60
2018-01-26T12:31:47.509Z,34.80
2018-01-26T12:34:14.965Z,31.10
2018-01-26T12:36:41.340Z,34.30
2018-01-26T12:39:07.698Z,37.13
2018-01-26T12:41:34.060Z,36.53
2018-01-26T12:44:00.370Z,40.67
2018-01-26T12:46:26.701Z,34.93
2018-01-26T12:48:53.803Z,35.77
2018-01-26T12:51:20.133Z,39.43
2018-01-26T12:53:46.486Z,41.73
2018-01-26T12:56:12.859Z,39.27
2018-01-26T12:58:39.946Z,37.17
2018-01-26T13:01:06.293Z,38.40
2018-01-26T13:03:32.643Z,37.20
2018-01-26T13:05:59.780Z,40.53
2018-01-26T13:08:26.151Z,39.30
2018-01-26T13:10:53.224Z,36.10
2018-01-26T13:13:19.566Z,42.17
2018-01-26T13:15:45.933Z,41.20
2018-01-26T13:18:12.301Z,44.30
2018-01-26T13:20:38.600Z,45.57
2018-01-26T13:23:04.941Z,45.10
2018-01-26T13:25:32.063Z,45.63
2018-01-26T13:27:58.594Z,44.33
2018-01-26T13:30:25.668Z,52.17
2018-01-26T13:32:51.986Z,46.73
2018-01-26T13:35:18.328Z,51.53
2018-01-26T13:37:45.395Z,47.80
2018-01-26T13:40:11.674Z,54.47
2018-01-26T13:42:38.023Z,51.53
2018-01-26T13:45:04.357Z,47.33
2018-01-26T13:47:30.649Z,50.03
2018-01-26T13:49:56.976Z,49.37
2018-01-26T13:52:23.253Z,48.07
2018-01-26T13:54:49.609Z,47.93
2018-01-26T13:57:15.937Z,44.80
2018-01-26T13:59:42.280Z,47.13
2018-01-26T14:02:08.621Z,48.07
2018-01-26T14:04:35.082Z,48.67
2018-01-26T14:07:01.386Z,54.47
2018-01-26T14:09:27.733Z,53.30
2018-01-26T14:11:54.051Z,50.80
2018-01-26T14:14:20.345Z,51.90
2018-01-26T14:16:47.377Z,52.40
2018-01-26T14:19:14.433Z,49.60
2018-01-26T14:21:41.467Z,48.10
2018-01-26T14:24:07.760Z,46.90
2018-01-26T14:26:34.131Z,45.87
2018-01-26T14:29:00.424Z,45.37
2018-01-26T14:31:26.730Z,46.67
2018-01-26T14:33:53.042Z,51.90
2018-01-26T14:36:19.341Z,41.53
2018-01-26T14:38:47.335Z,40.33
2018-01-26T14:41:13.497Z,40.93
2018-01-26T14:43:39.856Z,36.00
2018-01-26T14:46:06.177Z,31.60
2018-01-26T14:48:32.539Z,33.70
2018-01-26T14:50:59.759Z,28.50
2018-01-26T14:53:26.082Z,30.37
2018-01-26T14:55:52.414Z,32.03
2018-01-26T14:58:18.710Z,30.70
2018-01-26T15:00:45.020Z,38.13
2018-01-26T15:03:12.039Z,33.97
2018-01-26T15:05:38.361Z,33.43
2018-01-26T15:08:04.657Z,32.80
2018-01-26T15:10:30.979Z,35.87
2018-01-26T15:12:58.052Z,32.93
2018-01-26T15:15:24.350Z,33.03
2018-01-26T15:17:50.901Z,35.57
2018-01-26T15:20:17.195Z,33.30
2018-01-26T15:22:44.261Z,35.50
2018-01-26T15:25:11.284Z,37.50
2018-01-26T15:27:38.360Z,35.47
2018-01-26T15:30:04.706Z,39.40
2018-01-26T15:32:31.045Z,36.30
2018-01-26T15:34:57.330Z,37.90
2018-01-26T15:37:24.441Z,34.47
2018-01-26T15:39:50.725Z,37.33
2018-01-26T15:42:17.453Z,40.30
2018-01-26T15:44:45.017Z,41.00
2018-01-26T15:47:12.573Z,36.27
2018-01-26T15:49:39.288Z,34.40
2018-01-26T15:52:05.653Z,36.73
2018-01-26T15:54:32.866Z,39.87
2018-01-26T15:56:59.293Z,41.03
2018-01-26T15:59:25.648Z,42.93
2018-01-26T16:01:52.732Z,41.90
2018-01-26T16:04:19.072Z,44.33
2018-01-26T16:06:45.355Z,43.67
2018-01-26T16:09:11.711Z,43.77
2018-01-26T16:11:38.060Z,47.17
2018-01-26T16:14:04.424Z,45.97
2018-01-26T16:16:30.840Z,40.00
2018-01-26T16:18:57.183Z,39.53
2018-01-26T16:21:23.494Z,39.10
2018-01-26T16:23:49.866Z,43.63
2018-01-26T16:26:16.976Z,43.40
2018-01-26T16:28:43.319Z,38.83
2018-01-26T16:31:09.678Z,42.17
2018-01-26T16:33:36.815Z,39.63
2018-01-26T16:36:03.204Z,38.93
2018-01-26T16:38:30.294Z,41.60
2018-01-26T16:40:56.633Z,39.73
2018-01-26T16:43:23.042Z,42.93
2018-01-26T16:45:50.212Z,38.50
2018-01-26T16:48:17.323Z,44.17
2018-01-26T16:50:43.674Z,39.03
2018-01-26T16:53:10.106Z,40.90
2018-01-26T16:55:36.540Z,36.80
2018-01-26T16:58:02.911Z,41.70
2018-01-26T17:00:29.265Z,43.97
2018-01-26T17:02:55.581Z,37.00
2018-01-26T17:05:21.948Z,42.50
2018-01-26T17:07:48.640Z,43.17
2018-01-26T17:10:16.101Z,38.60
2018-01-26T17:12:42.834Z,45.00
2018-01-26T17:15:09.194Z,39.80
2018-01-26T17:17:35.561Z,41.33
2018-01-26T17:20:01.886Z,41.20
2018-01-26T17:22:28.211Z,45.27
2018-01-26T17:24:54.513Z,44.10
2018-01-26T17:27:20.891Z,44.70
2018-01-26T17:29:47.244Z,50.63
2018-01-26T17:32:13.584Z,50.87
2018-01-26T17:34:39.951Z,47.13
2018-01-26T17:37:06.307Z,51.33
2018-01-26T17:39:32.600Z,54.03
2018-01-26T17:41:58.897Z,50.13
2018-01-26T17:44:25.251Z,46.43
2018-01-26T17:46:51.556Z,50.00
2018-01-26T17:49:17.905Z,54.53
2018-01-26T17:51:44.276Z,55.90
2018-01-26T17:54:10.645Z,47.77
2018-01-26T17:56:37.102Z,50.47
2018-01-26T17:59:03.464Z,50.90
2018-01-26T18:01:29.782Z,54.23
2018-01-26T18:03:56.148Z,49.87
2018-01-26T18:06:22.584Z,49.17
2018-01-26T18:08:49.703Z,47.03
2018-01-26T18:11:16.095Z,43.23
2018-01-26T18:13:42.497Z,37.93
2018-01-26T18:16:08.997Z,39.17
2018-01-26T18:18:35.329Z,43.47
2018-01-26T18:21:01.805Z,37.77
2018-01-26T18:23:28.129Z,42.80
2018-01-26T18:25:54.539Z,59.33
2018-01-26T18:28:21.058Z,46.03
2018-01-26T18:30:48.134Z,45.80
2018-01-26T18:33:14.623Z,43.33
2018-01-26T18:35:40.952Z,38.63
2018-01-26T18:38:07.326Z,41.37
2018-01-26T18:40:33.607Z,43.20
2018-01-26T18:42:59.906Z,45.47
2018-01-26T18:45:26.192Z,45.80
2018-01-26T18:47:52.476Z,44.77
2018-01-26T18:50:18.839Z,42.67
2018-01-26T18:52:45.638Z,42.60
2018-01-26T18:55:12.002Z,45.47
2018-01-26T18:57:38.357Z,48.30
2018-01-26T19:00:04.914Z,44.17
2018-01-26T19:02:31.531Z,44.70
2018-01-26T19:04:57.950Z,45.13
2018-01-26T19:07:24.250Z,42.80
2018-01-26T19:09:50.607Z,43.40
2018-01-26T19:12:16.987Z,38.47
2018-01-26T19:14:43.361Z,42.27
2018-01-26T19:17:09.701Z,41.60
2018-01-26T19:19:36.002Z,42.23
2018-01-26T19:22:02.327Z,43.83
2018-01-26T19:24:29.442Z,44.70
2018-01-26T19:26:56.488Z,43.10
2018-01-26T19:29:23.033Z,42.57
2018-01-26T19:31:49.463Z,43.40
2018-01-26T19:34:15.832Z,45.17
2018-01-26T19:36:42.937Z,48.13
2018-01-26T19:39:09.287Z,46.40
2018-01-26T19:41:36.108Z,38.23
2018-01-26T19:44:02.435Z,38.17
2018-01-26T19:46:28.795Z,38.30
2018-01-26T19:48:55.991Z,39.67
2018-01-26T19:51:22.463Z,38.85
2018-01-26T19:53:49.165Z,38.17
2018-01-26T19:56:16.706Z,42.90
2018-01-26T19:58:43.890Z,39.07
2018-01-26T20:01:10.539Z,44.07
2018-01-26T20:03:37.986Z,45.73
2018-01-26T20:06:22.909Z,43.87
2018-01-26T20:08:55.267Z,44.00
2018-01-26T20:11:21.878Z,47.40
2018-01-26T20:13:48.305Z,45.03
2018-01-26T20:16:14.902Z,46.30
2018-01-26T20:18:41.337Z,48.87
2018-01-26T20:21:07.683Z,54.67
2018-01-26T20:23:34.020Z,44.27
2018-01-26T20:26:00.383Z,44.63
2018-01-26T20:28:26.767Z,41.17
2018-01-26T20:30:53.109Z,44.27
2018-01-26T20:33:19.466Z,41.20
2018-01-26T20:35:45.829Z,45.20
2018-01-26T20:38:12.917Z,37.30
2018-01-26T20:40:39.293Z,43.57
2018-01-26T20:43:05.637Z,60.43
2018-01-26T20:45:32.741Z,52.13
2018-01-26T20:47:59.090Z,47.97
2018-01-26T20:50:25.437Z,50.80
2018-01-26T20:52:51.739Z,50.50
2018-01-26T20:55:18.141Z,50.17
2018-01-26T20:57:44.500Z,57.40
2018-01-26T21:00:10.860Z,61.50
2018-01-26T21:02:37.993Z,54.97
2018-01-26T21:05:04.382Z,58.60
2018-01-26T21:07:30.801Z,59.13
2018-01-26T21:09:57.171Z,56.13
2018-01-26T21:12:23.515Z,63.20
2018-01-26T21:14:49.948Z,55.13
2018-01-26T21:17:16.288Z,62.80
2018-01-26T21:19:43.423Z,63.10
2018-01-26T21:22:09.790Z,56.90
2018-01-26T21:24:37.101Z,62.67
2018-01-26T21:27:04.197Z,58.37
2018-01-26T21:29:30.512Z,61.43
2018-01-26T21:31:57.559Z,56.50
2018-01-26T21:34:23.915Z,55.67
2018-01-26T21:36:50.297Z,57.50
2018-01-26T21:39:16.603Z,57.10
2018-01-26T21:41:42.944Z,58.80
2018-01-26T21:44:09.270Z,60.60
2018-01-26T21:46:35.650Z,59.37
2018-01-26T21:49:03.079Z,58.30
2018-01-26T21:51:29.615Z,57.30
2018-01-26T21:53:56.011Z,61.40
2018-01-26T21:56:22.332Z,59.17
2018-01-26T21:58:49.400Z,54.77
2018-01-26T22:01:15.964Z,53.73
2018-01-26T22:03:42.499Z,62.03
2018-01-26T22:06:15.104Z,57.07
2018-01-26T22:08:41.505Z,61.47
2018-01-26T22:11:07.815Z,63.77
2018-01-26T22:13:34.109Z,54.60
2018-01-26T22:16:01.183Z,56.40
2018-01-26T22:18:27.700Z,66.53
2018-01-26T22:20:54.721Z,61.47
2018-01-26T22:23:21.060Z,61.43
2018-01-26T22:25:48.146Z,60.90
2018-01-26T22:28:14.501Z,56.17
2018-01-26T22:30:41.565Z,56.20
2018-01-26T22:33:07.918Z,54.13
2018-01-26T22:35:34.992Z,54.90
2018-01-26T22:38:01.308Z,64.83
2018-01-26T22:40:27.651Z,57.10
2018-01-26T22:42:54.006Z,58.73
2018-01-26T22:45:20.350Z,50.03
2018-01-26T22:47:46.699Z,55.07
2018-01-26T22:50:13.792Z,40.27
2018-01-26T22:52:40.159Z,49.70
2018-01-26T22:55:06.466Z,52.50
2018-01-26T22:57:32.844Z,51.53
2018-01-26T22:59:59.215Z,52.13
2018-01-26T23:02:25.588Z,47.00
2018-01-26T23:04:51.937Z,48.60
2018-01-26T23:07:18.288Z,41.80
2018-01-26T23:09:45.322Z,36.20
2018-01-26T23:12:12.381Z,44.67
2018-01-26T23:14:39.468Z,38.37
2018-01-26T23:17:05.777Z,54.47
2018-01-26T23:19:32.132Z,42.13
2018-01-26T23:21:58.423Z,46.73
2018-01-26T23:24:24.782Z,44.70
2018-01-26T23:26:51.084Z,54.07
2018-01-26T23:29:17.449Z,48.60
2018-01-26T23:31:43.806Z,50.17
2018-01-26T23:34:10.113Z,46.43
2018-01-26T23:36:36.440Z,49.37
2018-01-26T23:39:02.855Z,48.80
2018-01-26T23:41:29.792Z,52.33
2018-01-26T23:43:56.871Z,50.43
2018-01-26T23:46:23.169Z,45.90
2018-01-26T23:48:49.546Z,45.60
2018-01-26T23:51:15.842Z,46.23
2018-01-26T23:53:42.206Z,44.03
2018-01-26T23:56:08.579Z,50.73
2018-01-26T23:58:34.898Z,50.80
