createdAt,value
2022-11-04T00:01:04.980Z,26.90
2022-11-04T00:03:32.966Z,21.35
2022-11-04T00:06:02.500Z,22.55
2022-11-04T00:08:30.430Z,17.85
2022-11-04T00:11:16.706Z,21.27
2022-11-04T00:13:46.614Z,20.95
2022-11-04T00:16:33.085Z,21.75
2022-11-04T00:19:01.639Z,20.67
2022-11-04T00:21:47.427Z,20.80
2022-11-04T00:24:45.053Z,18.20
2022-11-04T00:27:38.696Z,18.15
2022-11-04T00:30:10.614Z,18.08
2022-11-04T00:32:55.877Z,19.67
2022-11-04T00:35:24.159Z,20.95
2022-11-04T00:37:52.083Z,18.17
2022-11-04T00:40:20.288Z,13.05
2022-11-04T00:42:49.571Z,15.60
2022-11-04T00:45:19.103Z,11.57
2022-11-04T00:47:47.087Z,12.35
2022-11-04T00:50:15.268Z,8.82
2022-11-04T00:52:43.147Z,10.15
2022-11-04T00:55:12.074Z,6.43
2022-11-04T00:57:39.962Z,5.97
2022-11-04T01:00:09.586Z,3.47
2022-11-04T01:02:38.917Z,4.90
2022-11-04T01:05:07.603Z,7.65
2022-11-04T01:07:39.645Z,2.70
2022-11-04T01:10:11.286Z,11.13
2022-11-04T01:12:39.184Z,1.38
2022-11-04T01:15:07.878Z,3.17
2022-11-04T01:17:35.787Z,2.17
2022-11-04T01:20:06.770Z,0.93
2022-11-04T01:22:35.072Z,1.35
2022-11-04T01:25:02.986Z,3.38
2022-11-04T01:27:30.836Z,4.80
2022-11-04T01:29:58.755Z,2.78
2022-11-04T01:32:28.509Z,3.50
2022-11-04T01:34:56.411Z,6.07
2022-11-04T01:37:26.064Z,1.50
2022-11-04T01:39:53.977Z,2.38
2022-11-04T01:42:22.467Z,5.68
2022-11-04T01:44:53.527Z,6.63
2022-11-04T01:47:27.475Z,4.97
2022-11-04T01:49:58.979Z,4.15
2022-11-04T01:52:33.697Z,6.32
2022-11-04T01:55:08.077Z,3.83
2022-11-04T01:57:41.235Z,3.67
2022-11-04T02:00:12.365Z,2.00
2022-11-04T02:02:50.862Z,3.75
2022-11-04T02:05:19.740Z,1.52
2022-11-04T02:07:52.138Z,2.25
2022-11-04T02:10:22.320Z,12.45
2022-11-04T02:12:49.599Z,2.83
2022-11-04T02:15:22.261Z,5.22
2022-11-04T02:18:17.358Z,3.47
2022-11-04T02:21:07.425Z,9.52
2022-11-04T02:24:10.270Z,4.68
2022-11-04T02:27:11.861Z,8.10
2022-11-04T02:29:52.942Z,4.65
2022-11-04T02:32:28.327Z,7.75
2022-11-04T02:35:04.960Z,2.92
2022-11-04T02:37:45.090Z,9.10
2022-11-04T02:40:22.439Z,5.55
2022-11-04T02:42:58.927Z,9.32
2022-11-04T02:45:35.593Z,7.80
2022-11-04T02:48:08.979Z,10.65
2022-11-04T02:50:44.468Z,3.72
2022-11-04T02:53:18.031Z,9.63
2022-11-04T02:58:19.375Z,5.47
2022-11-04T03:00:50.996Z,7.53
2022-11-04T03:03:23.516Z,15.57
2022-11-04T03:05:54.400Z,6.70
2022-11-04T03:08:28.588Z,10.10
2022-11-04T03:11:02.698Z,6.22
2022-11-04T03:13:37.212Z,6.07
2022-11-04T03:16:10.687Z,4.93
2022-11-04T03:18:50.125Z,9.32
2022-11-04T03:21:20.396Z,6.07
2022-11-04T03:23:48.366Z,6.75
2022-11-04T03:26:29.844Z,12.30
2022-11-04T03:29:06.062Z,13.55
2022-11-04T03:31:43.035Z,11.63
2022-11-04T03:34:11.224Z,6.90
2022-11-04T03:36:39.400Z,9.25
2022-11-04T03:39:07.430Z,5.82
2022-11-04T03:41:39.670Z,5.70
2022-11-04T03:44:07.742Z,6.03
2022-11-04T03:46:37.175Z,8.90
2022-11-04T03:49:06.441Z,11.15
2022-11-04T03:51:34.306Z,6.45
2022-11-04T03:54:02.640Z,3.45
2022-11-04T03:56:53.794Z,10.63
2022-11-04T03:59:58.021Z,9.23
2022-11-04T04:02:35.696Z,5.00
2022-11-04T04:05:15.915Z,5.00
2022-11-04T04:07:53.543Z,10.23
2022-11-04T04:10:41.798Z,3.97
2022-11-04T04:13:20.528Z,8.40
2022-11-04T04:15:53.732Z,8.95
2022-11-04T04:18:30.710Z,4.47
2022-11-04T04:21:03.976Z,8.45
2022-11-04T04:23:53.117Z,3.10
2022-11-04T04:26:41.437Z,1.73
2022-11-04T04:29:10.547Z,3.13
2022-11-04T04:31:52.681Z,4.85
2022-11-04T04:34:25.759Z,3.95
2022-11-04T04:36:59.868Z,3.10
2022-11-04T04:39:52.418Z,4.07
2022-11-04T04:42:38.612Z,2.83
2022-11-04T04:45:08.879Z,2.38
2022-11-04T04:47:42.308Z,7.13
2022-11-04T04:50:14.046Z,6.90
2022-11-04T04:52:48.309Z,2.90
2022-11-04T04:55:16.937Z,5.45
2022-11-04T04:57:45.047Z,4.25
2022-11-04T05:00:15.353Z,13.68
2022-11-04T05:02:43.957Z,8.27
2022-11-04T05:07:44.398Z,6.10
2022-11-04T05:10:14.827Z,9.98
2022-11-04T05:13:00.718Z,10.23
2022-11-04T05:15:30.150Z,4.47
2022-11-04T05:17:59.588Z,9.10
2022-11-04T05:20:30.456Z,4.05
2022-11-04T05:22:58.643Z,10.48
2022-11-04T05:25:26.693Z,8.95
2022-11-04T05:27:54.952Z,11.73
2022-11-04T05:30:22.959Z,6.40
2022-11-04T05:32:50.926Z,18.02
2022-11-04T05:35:18.798Z,7.43
2022-11-04T05:37:48.121Z,8.43
2022-11-04T05:40:16.204Z,5.88
2022-11-04T05:42:44.381Z,9.57
2022-11-04T05:45:12.692Z,5.28
2022-11-04T05:47:40.669Z,6.90
2022-11-04T05:50:09.383Z,5.72
2022-11-04T05:52:37.447Z,4.88
2022-11-04T05:55:07.674Z,5.07
2022-11-04T05:57:38.230Z,4.97
2022-11-04T06:00:07.205Z,2.65
2022-11-04T06:02:35.364Z,3.72
2022-11-04T06:05:04.021Z,5.45
2022-11-04T06:07:32.061Z,3.92
2022-11-04T06:10:00.399Z,5.05
2022-11-04T06:12:29.711Z,7.40
2022-11-04T06:14:57.677Z,4.75
2022-11-04T06:17:25.697Z,5.72
2022-11-04T06:19:53.652Z,5.25
2022-11-04T06:22:21.996Z,2.78
2022-11-04T06:24:50.003Z,9.57
2022-11-04T06:27:17.847Z,7.75
2022-11-04T06:29:47.436Z,7.63
2022-11-04T06:32:18.362Z,7.22
2022-11-04T06:34:47.469Z,4.18
2022-11-04T06:37:15.331Z,4.18
2022-11-04T06:39:43.862Z,6.72
2022-11-04T06:42:11.888Z,4.93
2022-11-04T06:44:39.775Z,4.95
2022-11-04T06:47:09.180Z,4.15
2022-11-04T06:49:37.110Z,4.50
2022-11-04T06:52:05.302Z,6.32
2022-11-04T06:54:33.289Z,4.07
2022-11-04T06:57:01.200Z,8.05
2022-11-04T06:59:29.167Z,8.20
2022-11-04T07:01:57.267Z,4.45
2022-11-04T07:04:26.687Z,10.25
2022-11-04T07:06:54.929Z,5.85
2022-11-04T07:09:22.838Z,3.35
2022-11-04T07:11:50.668Z,5.70
2022-11-04T07:14:18.633Z,4.38
2022-11-04T07:16:46.655Z,3.72
2022-11-04T07:19:15.119Z,2.70
2022-11-04T07:21:44.742Z,7.07
2022-11-04T07:24:12.759Z,5.65
2022-11-04T07:26:42.423Z,3.03
2022-11-04T07:29:11.203Z,8.15
2022-11-04T07:31:39.177Z,9.80
2022-11-04T07:34:07.308Z,6.88
2022-11-04T07:36:36.281Z,7.50
2022-11-04T07:39:06.710Z,6.15
2022-11-04T07:41:35.101Z,5.10
2022-11-04T07:44:05.367Z,7.25
2022-11-04T07:46:33.983Z,5.55
2022-11-04T07:49:01.863Z,7.10
2022-11-04T07:51:31.193Z,6.15
2022-11-04T07:54:00.320Z,4.05
2022-11-04T07:56:29.704Z,7.55
2022-11-04T07:58:57.667Z,5.85
2022-11-04T08:01:26.296Z,7.97
2022-11-04T08:03:54.402Z,7.00
2022-11-04T08:06:23.463Z,7.20
2022-11-04T08:08:54.150Z,9.02
2022-11-04T08:11:28.291Z,3.50
2022-11-04T08:13:57.929Z,8.73
2022-11-04T08:16:31.478Z,8.38
2022-11-04T08:19:02.410Z,3.50
2022-11-04T08:21:31.268Z,3.70
2022-11-04T08:23:59.263Z,5.82
2022-11-04T08:26:27.327Z,3.80
2022-11-04T08:28:57.033Z,6.95
2022-11-04T08:31:26.967Z,5.97
2022-11-04T08:33:55.841Z,4.80
2022-11-04T08:36:25.789Z,6.32
2022-11-04T08:38:54.315Z,8.88
2022-11-04T08:41:24.852Z,6.60
2022-11-04T08:43:53.595Z,7.03
2022-11-04T08:46:23.499Z,12.25
2022-11-04T08:48:51.738Z,11.65
2022-11-04T08:51:22.212Z,8.75
2022-11-04T08:53:50.747Z,6.60
2022-11-04T08:56:20.820Z,6.78
2022-11-04T08:58:50.138Z,9.32
2022-11-04T09:01:18.824Z,5.18
2022-11-04T09:03:48.605Z,7.15
2022-11-04T09:06:19.611Z,6.07
2022-11-04T09:08:48.472Z,4.68
2022-11-04T09:11:18.319Z,9.20
2022-11-04T09:13:46.529Z,3.70
2022-11-04T09:16:15.408Z,7.90
2022-11-04T09:18:43.450Z,10.48
2022-11-04T09:21:13.386Z,6.95
2022-11-04T09:23:41.386Z,15.18
2022-11-04T09:26:11.946Z,5.70
2022-11-04T09:28:40.391Z,7.35
2022-11-04T09:31:09.630Z,7.55
2022-11-04T09:33:37.710Z,15.80
2022-11-04T09:36:06.096Z,3.88
2022-11-04T09:38:35.600Z,4.05
2022-11-04T09:41:12.510Z,4.43
2022-11-04T09:43:54.900Z,5.97
2022-11-04T09:46:23.601Z,11.35
2022-11-04T09:48:55.443Z,11.32
2022-11-04T09:51:52.551Z,4.88
2022-11-04T09:54:22.847Z,3.80
2022-11-04T09:56:53.189Z,4.47
2022-11-04T09:59:26.011Z,11.93
2022-11-04T10:02:04.949Z,4.85
2022-11-04T10:04:46.303Z,6.88
2022-11-04T10:07:29.155Z,7.32
2022-11-04T10:10:07.371Z,8.05
2022-11-04T10:12:47.451Z,6.15
2022-11-04T10:15:35.521Z,8.23
2022-11-04T10:18:15.573Z,8.43
2022-11-04T10:20:53.211Z,7.60
2022-11-04T10:23:24.295Z,6.32
2022-11-04T10:26:01.852Z,8.02
2022-11-04T10:28:39.080Z,6.88
2022-11-04T10:31:07.220Z,7.95
2022-11-04T10:33:40.306Z,5.15
2022-11-04T10:36:10.716Z,12.48
2022-11-04T10:38:43.783Z,10.52
2022-11-04T10:41:26.496Z,3.47
2022-11-04T10:43:59.610Z,12.55
2022-11-04T10:46:46.477Z,8.73
2022-11-04T10:49:35.408Z,10.63
2022-11-04T10:52:03.916Z,9.50
2022-11-04T10:54:39.880Z,8.38
2022-11-04T10:57:10.941Z,10.57
2022-11-04T10:59:49.371Z,12.57
2022-11-04T11:02:17.902Z,8.80
2022-11-04T11:04:47.922Z,11.05
2022-11-04T11:07:22.891Z,9.88
2022-11-04T11:09:54.711Z,8.05
2022-11-04T11:12:50.218Z,5.55
2022-11-04T11:15:27.324Z,7.93
2022-11-04T11:18:00.879Z,6.13
2022-11-04T11:20:32.395Z,11.82
2022-11-04T11:23:04.776Z,11.18
2022-11-04T11:25:34.109Z,7.53
2022-11-04T11:28:05.857Z,6.22
2022-11-04T11:30:38.730Z,9.13
2022-11-04T11:33:09.866Z,8.93
2022-11-04T11:35:42.428Z,8.38
2022-11-04T11:38:23.219Z,6.75
2022-11-04T11:41:22.740Z,10.88
2022-11-04T11:43:51.643Z,7.10
2022-11-04T11:46:24.013Z,7.57
2022-11-04T11:48:55.627Z,7.55
2022-11-04T11:51:30.695Z,8.25
2022-11-04T11:54:14.133Z,6.55
2022-11-04T11:57:12.142Z,6.75
2022-11-04T12:02:48.762Z,4.50
2022-11-04T12:11:17.709Z,7.10
2022-11-04T12:13:52.175Z,6.53
2022-11-04T12:16:33.093Z,6.25
2022-11-04T12:19:11.021Z,4.82
2022-11-04T12:21:45.591Z,6.05
2022-11-04T12:24:27.631Z,6.13
2022-11-04T12:27:02.226Z,4.05
2022-11-04T12:29:49.288Z,3.50
2022-11-04T12:32:30.031Z,7.15
2022-11-04T12:35:11.993Z,5.10
2022-11-04T12:37:52.664Z,7.22
2022-11-04T12:40:25.147Z,5.70
2022-11-04T12:43:06.274Z,5.30
2022-11-04T12:45:47.453Z,5.03
2022-11-04T12:48:38.300Z,4.50
2022-11-04T12:51:14.002Z,9.73
2022-11-04T12:54:12.337Z,3.45
2022-11-04T12:56:41.675Z,5.13
2022-11-04T12:59:38.914Z,8.20
2022-11-04T13:02:18.890Z,5.18
2022-11-04T13:04:55.299Z,7.22
2022-11-04T13:07:30.124Z,5.47
2022-11-04T13:10:00.748Z,7.47
2022-11-04T13:12:32.704Z,5.80
2022-11-04T13:15:04.464Z,11.65
2022-11-04T13:17:36.735Z,5.25
2022-11-04T13:20:17.101Z,8.85
2022-11-04T13:22:52.627Z,13.07
2022-11-04T13:25:28.384Z,6.13
2022-11-04T13:27:57.909Z,9.82
2022-11-04T13:30:37.873Z,8.35
2022-11-04T13:33:14.688Z,14.63
2022-11-04T13:35:55.448Z,6.38
2022-11-04T13:38:29.118Z,12.05
2022-11-04T13:41:21.602Z,7.05
2022-11-04T13:43:55.036Z,7.93
2022-11-04T13:46:30.495Z,7.63
2022-11-04T13:49:03.338Z,8.10
2022-11-04T13:51:42.827Z,17.02
2022-11-04T13:54:28.757Z,10.00
2022-11-04T13:57:08.891Z,8.43
2022-11-04T13:59:37.790Z,9.40
2022-11-04T14:02:40.004Z,15.27
2022-11-04T14:05:47.967Z,7.90
2022-11-04T14:08:17.995Z,12.68
2022-11-04T14:10:59.611Z,12.15
2022-11-04T14:14:01.364Z,12.65
2022-11-04T14:16:45.399Z,15.02
2022-11-04T14:19:49.623Z,12.50
2022-11-04T14:22:18.869Z,10.70
2022-11-04T14:24:56.661Z,8.05
2022-11-04T14:27:29.503Z,9.38
2022-11-04T14:29:57.622Z,11.90
2022-11-04T14:32:32.008Z,10.32
2022-11-04T14:35:03.599Z,12.70
2022-11-04T14:37:34.616Z,9.05
2022-11-04T14:40:08.350Z,15.18
2022-11-04T14:42:46.917Z,23.17
2022-11-04T14:45:19.612Z,14.40
2022-11-04T14:47:51.097Z,10.38
2022-11-04T14:50:22.442Z,9.48
2022-11-04T14:52:55.197Z,14.25
2022-11-04T14:55:27.266Z,12.87
2022-11-04T14:57:56.666Z,10.77
2022-11-04T15:00:36.447Z,14.52
2022-11-04T15:06:05.991Z,16.13
2022-11-04T15:08:36.634Z,8.75
2022-11-04T15:11:17.545Z,11.93
2022-11-04T15:13:47.772Z,9.40
2022-11-04T15:16:19.636Z,13.02
2022-11-04T15:18:48.183Z,8.52
2022-11-04T15:21:16.652Z,14.68
2022-11-04T15:23:47.930Z,9.60
2022-11-04T15:26:28.129Z,13.20
2022-11-04T15:28:59.904Z,17.85
2022-11-04T15:31:30.714Z,10.30
2022-11-04T15:34:01.213Z,6.60
2022-11-04T15:36:32.998Z,11.63
2022-11-04T15:39:06.670Z,10.52
2022-11-04T15:41:57.484Z,11.50
2022-11-04T15:44:27.566Z,12.23
2022-11-04T15:46:57.518Z,11.02
2022-11-04T15:49:27.157Z,7.93
2022-11-04T15:51:59.589Z,13.13
2022-11-04T15:54:30.542Z,14.27
2022-11-04T15:57:03.963Z,7.85
2022-11-04T15:59:34.791Z,13.63
2022-11-04T16:02:05.046Z,12.52
2022-11-04T16:04:33.740Z,13.20
2022-11-04T16:07:08.354Z,13.48
2022-11-04T16:09:47.850Z,10.73
2022-11-04T16:12:26.914Z,12.50
2022-11-04T16:14:56.600Z,8.52
2022-11-04T16:17:25.857Z,10.43
2022-11-04T16:19:55.887Z,15.63
2022-11-04T16:22:29.723Z,9.20
2022-11-04T16:24:59.119Z,13.32
2022-11-04T16:27:31.497Z,18.13
2022-11-04T16:30:10.479Z,8.93
2022-11-04T16:32:43.997Z,17.02
2022-11-04T16:37:44.882Z,9.25
2022-11-04T16:40:12.938Z,12.45
2022-11-04T16:42:42.597Z,12.27
2022-11-04T16:45:21.385Z,19.98
2022-11-04T16:47:49.307Z,11.90
2022-11-04T16:50:18.490Z,14.68
2022-11-04T16:52:46.378Z,7.80
2022-11-04T16:55:15.748Z,16.13
2022-11-04T16:57:45.643Z,12.20
2022-11-04T17:00:20.952Z,28.25
2022-11-04T17:02:49.649Z,22.40
2022-11-04T17:05:18.255Z,13.90
2022-11-04T17:07:53.507Z,11.00
2022-11-04T17:10:24.886Z,15.45
2022-11-04T17:12:54.212Z,14.57
2022-11-04T17:15:22.538Z,14.25
2022-11-04T17:17:51.119Z,17.88
2022-11-04T17:20:20.213Z,22.25
2022-11-04T17:22:48.995Z,11.35
2022-11-04T17:25:20.099Z,8.10
2022-11-04T17:27:48.073Z,19.10
2022-11-04T17:30:30.897Z,18.42
2022-11-04T17:32:58.925Z,19.73
2022-11-04T17:35:27.646Z,24.35
2022-11-04T17:37:57.200Z,20.10
2022-11-04T17:40:25.330Z,14.68
2022-11-04T17:43:12.484Z,9.38
2022-11-04T17:45:43.131Z,15.10
2022-11-04T17:48:14.083Z,18.13
2022-11-04T17:50:42.386Z,15.00
2022-11-04T17:53:11.246Z,10.65
2022-11-04T17:55:41.083Z,14.25
2022-11-04T17:58:09.338Z,12.43
2022-11-04T18:00:37.318Z,17.83
2022-11-04T18:03:08.842Z,10.73
2022-11-04T18:05:37.859Z,11.63
2022-11-04T18:08:06.162Z,17.52
2022-11-04T18:10:34.114Z,17.52
2022-11-04T18:13:02.260Z,14.88
2022-11-04T18:15:30.345Z,12.38
2022-11-04T18:17:58.229Z,17.38
2022-11-04T18:20:27.711Z,11.35
2022-11-04T18:22:55.609Z,9.75
2022-11-04T18:25:23.532Z,19.55
2022-11-04T18:27:51.368Z,12.98
2022-11-04T18:30:19.234Z,11.35
2022-11-04T18:32:47.263Z,8.68
2022-11-04T18:35:15.350Z,19.05
2022-11-04T18:37:47.341Z,21.92
2022-11-04T18:40:16.156Z,19.33
2022-11-04T18:42:44.197Z,13.27
2022-11-04T18:45:12.370Z,13.60
2022-11-04T18:47:40.282Z,8.30
2022-11-04T18:50:08.846Z,10.45
2022-11-04T18:52:37.008Z,12.13
2022-11-04T18:55:08.297Z,9.80
2022-11-04T18:57:36.413Z,15.98
2022-11-04T19:00:05.584Z,12.00
2022-11-04T19:02:33.885Z,15.07
2022-11-04T19:05:01.901Z,19.85
2022-11-04T19:07:29.877Z,11.48
2022-11-04T19:09:57.833Z,15.40
2022-11-04T19:12:44.459Z,12.27
2022-11-04T19:15:12.453Z,15.40
2022-11-04T19:17:43.400Z,22.15
2022-11-04T19:20:13.048Z,11.35
2022-11-04T19:22:41.773Z,12.23
2022-11-04T19:25:10.557Z,17.58
2022-11-04T19:27:39.810Z,15.73
2022-11-04T19:30:08.512Z,14.80
2022-11-04T19:32:36.512Z,9.60
2022-11-04T19:35:04.684Z,16.38
2022-11-04T19:37:33.385Z,11.30
2022-11-04T19:40:01.346Z,15.90
2022-11-04T19:42:58.305Z,15.60
2022-11-04T19:45:27.647Z,18.17
2022-11-04T19:47:55.672Z,17.48
2022-11-04T19:50:23.896Z,16.20
2022-11-04T19:52:52.978Z,8.90
2022-11-04T19:55:21.071Z,18.00
2022-11-04T19:57:49.212Z,11.88
2022-11-04T20:00:17.198Z,13.30
2022-11-04T20:02:46.567Z,11.25
2022-11-04T20:05:14.567Z,18.55
2022-11-04T20:07:42.545Z,11.70
2022-11-04T20:10:11.124Z,12.45
2022-11-04T20:12:56.429Z,9.07
2022-11-04T20:15:25.988Z,13.13
2022-11-04T20:17:55.311Z,13.70
2022-11-04T20:20:23.250Z,17.17
2022-11-04T20:22:51.219Z,13.00
2022-11-04T20:25:20.430Z,19.58
2022-11-04T20:27:48.319Z,11.32
2022-11-04T20:30:16.343Z,16.23
2022-11-04T20:32:44.224Z,13.30
2022-11-04T20:35:13.574Z,27.90
2022-11-04T20:37:41.604Z,17.58
2022-11-04T20:40:10.568Z,21.60
2022-11-04T20:42:47.558Z,15.25
2022-11-04T20:45:15.951Z,20.65
2022-11-04T20:47:43.933Z,17.30
2022-11-04T20:50:13.608Z,15.55
2022-11-04T20:52:41.636Z,13.13
2022-11-04T20:55:10.901Z,10.52
2022-11-04T20:57:38.842Z,18.52
2022-11-04T21:00:09.008Z,15.52
2022-11-04T21:02:36.945Z,13.27
2022-11-04T21:05:05.477Z,17.38
2022-11-04T21:07:36.415Z,11.98
2022-11-04T21:10:04.967Z,8.05
2022-11-04T21:12:32.864Z,18.98
2022-11-04T21:15:00.769Z,15.55
2022-11-04T21:17:28.693Z,11.13
2022-11-04T21:19:57.188Z,13.07
2022-11-04T21:22:25.068Z,14.65
2022-11-04T21:24:54.343Z,20.35
2022-11-04T21:27:22.386Z,9.85
2022-11-04T21:29:50.268Z,15.23
2022-11-04T21:32:18.266Z,13.70
2022-11-04T21:34:46.372Z,14.73
2022-11-04T21:37:14.293Z,12.38
2022-11-04T21:39:42.642Z,21.00
2022-11-04T21:42:11.921Z,16.15
2022-11-04T21:44:39.827Z,31.33
2022-11-04T21:47:07.668Z,22.00
2022-11-04T21:49:35.538Z,23.38
2022-11-04T21:52:03.608Z,23.40
2022-11-04T21:54:31.507Z,25.98
2022-11-04T21:56:59.432Z,24.63
2022-11-04T21:59:28.824Z,21.33
2022-11-04T22:01:57.208Z,23.45
2022-11-04T22:04:25.619Z,19.60
2022-11-04T22:06:53.545Z,13.05
2022-11-04T22:09:21.581Z,20.10
2022-11-04T22:11:49.569Z,20.17
2022-11-04T22:14:17.425Z,18.08
2022-11-04T22:16:46.719Z,17.85
2022-11-04T22:19:14.696Z,18.15
2022-11-04T22:21:44.388Z,12.25
2022-11-04T22:24:16.109Z,17.08
2022-11-04T22:26:44.577Z,15.65
2022-11-04T22:29:12.676Z,11.25
2022-11-04T22:31:42.655Z,12.07
2022-11-04T22:34:12.057Z,13.02
2022-11-04T22:36:40.129Z,9.52
2022-11-04T22:39:11.885Z,12.27
2022-11-04T22:41:39.986Z,18.88
2022-11-04T22:44:08.930Z,11.00
2022-11-04T22:46:36.809Z,11.68
2022-11-04T22:49:04.730Z,10.88
2022-11-04T22:51:33.963Z,13.07
2022-11-04T22:54:07.846Z,10.50
2022-11-04T22:56:36.888Z,18.02
2022-11-04T22:59:04.971Z,25.70
2022-11-04T23:01:34.252Z,24.73
2022-11-04T23:04:02.765Z,18.48
2022-11-04T23:06:30.927Z,15.93
2022-11-04T23:09:01.127Z,13.15
2022-11-04T23:11:48.102Z,15.30
2022-11-04T23:14:36.460Z,16.88
2022-11-04T23:17:29.847Z,30.55
2022-11-04T23:19:58.538Z,19.90
2022-11-04T23:22:43.932Z,14.43
2022-11-04T23:25:14.176Z,14.15
2022-11-04T23:28:02.698Z,13.48
2022-11-04T23:30:32.940Z,15.20
2022-11-04T23:33:02.837Z,19.08
2022-11-04T23:35:50.209Z,12.80
2022-11-04T23:38:18.777Z,19.73
2022-11-04T23:41:03.344Z,15.70
2022-11-04T23:43:31.275Z,16.58
2022-11-04T23:46:16.654Z,19.67
2022-11-04T23:49:02.073Z,9.73
2022-11-04T23:51:48.321Z,12.27
2022-11-04T23:54:30.240Z,19.38
2022-11-04T23:57:16.825Z,13.85
