createdAt,value
2019-05-18T00:00:35.067Z,4.83
2019-05-18T00:01:10.937Z,4.50
2019-05-18T00:01:46.826Z,5.40
2019-05-18T00:02:22.852Z,5.33
2019-05-18T00:02:58.736Z,5.63
2019-05-18T00:03:34.699Z,5.23
2019-05-18T00:04:10.593Z,5.13
2019-05-18T00:04:46.648Z,5.50
2019-05-18T00:05:22.505Z,5.10
2019-05-18T00:05:58.775Z,5.40
2019-05-18T00:06:34.829Z,5.10
2019-05-18T00:07:10.734Z,6.47
2019-05-18T00:07:46.594Z,6.03
2019-05-18T00:08:22.492Z,6.30
2019-05-18T00:08:58.491Z,5.30
2019-05-18T00:09:34.454Z,6.00
2019-05-18T00:10:10.295Z,6.00
2019-05-18T00:10:46.281Z,5.67
2019-05-18T00:11:22.299Z,5.13
2019-05-18T00:11:58.176Z,5.67
2019-05-18T00:12:34.056Z,6.30
2019-05-18T00:13:09.932Z,6.20
2019-05-18T00:13:45.822Z,5.57
2019-05-18T00:14:21.705Z,6.03
2019-05-18T00:14:57.551Z,5.70
2019-05-18T00:15:33.457Z,5.03
2019-05-18T00:16:09.312Z,5.07
2019-05-18T00:16:45.183Z,5.80
2019-05-18T00:17:25.344Z,6.33
2019-05-18T00:17:59.023Z,6.90
2019-05-18T00:18:34.934Z,5.00
2019-05-18T00:19:12.105Z,6.07
2019-05-18T00:19:48.016Z,6.23
2019-05-18T00:20:23.916Z,6.13
2019-05-18T00:20:59.886Z,6.83
2019-05-18T00:21:35.893Z,5.60
2019-05-18T00:22:11.796Z,5.60
2019-05-18T00:22:47.682Z,6.30
2019-05-18T00:23:23.591Z,5.83
2019-05-18T00:23:59.447Z,5.80
2019-05-18T00:24:35.279Z,6.00
2019-05-18T00:25:11.378Z,6.40
2019-05-18T00:25:47.465Z,5.23
2019-05-18T00:26:23.413Z,6.13
2019-05-18T00:26:59.287Z,6.10
2019-05-18T00:27:35.181Z,6.30
2019-05-18T00:28:11.140Z,5.73
2019-05-18T00:28:47.048Z,5.80
2019-05-18T00:29:22.906Z,6.70
2019-05-18T00:29:58.811Z,5.90
2019-05-18T00:30:34.831Z,7.50
2019-05-18T00:31:10.756Z,6.30
2019-05-18T00:31:46.716Z,6.47
2019-05-18T00:32:22.605Z,6.53
2019-05-18T00:32:58.470Z,6.23
2019-05-18T00:33:34.498Z,6.40
2019-05-18T00:34:10.468Z,6.03
2019-05-18T00:34:46.356Z,6.67
2019-05-18T00:35:22.238Z,6.50
2019-05-18T00:35:58.143Z,6.00
2019-05-18T00:36:33.994Z,6.13
2019-05-18T00:37:09.896Z,6.43
2019-05-18T00:37:45.831Z,6.40
2019-05-18T00:38:21.714Z,6.53
2019-05-18T00:38:57.636Z,6.50
2019-05-18T00:39:33.518Z,6.20
2019-05-18T00:40:09.824Z,6.90
2019-05-18T00:40:45.693Z,6.57
2019-05-18T00:41:22.359Z,6.30
2019-05-18T00:41:58.477Z,7.60
2019-05-18T00:42:34.376Z,6.70
2019-05-18T00:43:10.541Z,5.67
2019-05-18T00:43:46.413Z,5.80
2019-05-18T00:44:22.311Z,6.50
2019-05-18T00:44:58.302Z,6.23
2019-05-18T00:45:34.196Z,5.87
2019-05-18T00:46:10.097Z,5.90
2019-05-18T00:46:45.981Z,6.57
2019-05-18T00:47:21.963Z,6.07
2019-05-18T00:47:57.785Z,6.70
2019-05-18T00:48:33.802Z,5.37
2019-05-18T00:49:09.719Z,6.23
2019-05-18T00:49:45.605Z,6.27
2019-05-18T00:50:21.563Z,7.27
2019-05-18T00:50:57.493Z,7.80
2019-05-18T00:51:33.518Z,8.10
2019-05-18T00:52:09.383Z,7.23
2019-05-18T00:52:45.255Z,6.80
2019-05-18T00:53:21.355Z,7.10
2019-05-18T00:53:57.262Z,7.50
2019-05-18T00:54:33.330Z,6.23
2019-05-18T00:55:09.452Z,7.10
2019-05-18T00:55:45.576Z,6.70
2019-05-18T00:56:22.853Z,6.37
2019-05-18T00:56:58.738Z,6.23
2019-05-18T00:57:34.651Z,6.70
2019-05-18T00:58:10.708Z,7.43
2019-05-18T00:58:46.778Z,6.40
2019-05-18T00:59:24.182Z,7.07
2019-05-18T01:00:00.127Z,6.87
2019-05-18T01:00:36.186Z,7.63
2019-05-18T01:01:12.258Z,7.00
2019-05-18T01:01:48.150Z,7.77
2019-05-18T01:02:24.212Z,7.10
2019-05-18T01:03:00.248Z,7.90
2019-05-18T01:03:39.455Z,7.60
2019-05-18T01:04:15.471Z,8.37
2019-05-18T01:04:51.444Z,7.20
2019-05-18T01:05:27.419Z,8.33
2019-05-18T01:06:03.323Z,8.00
2019-05-18T01:06:39.267Z,7.40
2019-05-18T01:07:15.395Z,7.97
2019-05-18T01:07:51.293Z,7.63
2019-05-18T01:08:27.158Z,7.07
2019-05-18T01:09:04.867Z,7.40
2019-05-18T01:09:40.771Z,8.23
2019-05-18T01:10:16.836Z,8.50
2019-05-18T01:10:52.881Z,8.07
2019-05-18T01:11:28.891Z,7.40
2019-05-18T01:12:04.788Z,7.73
2019-05-18T01:12:40.699Z,7.70
2019-05-18T01:13:16.895Z,7.37
2019-05-18T01:13:52.885Z,7.33
2019-05-18T01:14:28.755Z,7.90
2019-05-18T01:15:04.657Z,6.77
2019-05-18T01:15:40.570Z,7.93
2019-05-18T01:16:16.483Z,8.37
2019-05-18T01:16:52.460Z,6.63
2019-05-18T01:17:28.344Z,6.47
2019-05-18T01:18:04.298Z,7.60
2019-05-18T01:18:40.367Z,7.40
2019-05-18T01:19:16.266Z,7.40
2019-05-18T01:19:52.300Z,7.87
2019-05-18T01:20:28.285Z,7.97
2019-05-18T01:21:04.281Z,5.87
2019-05-18T01:21:40.313Z,7.20
2019-05-18T01:22:16.326Z,7.23
2019-05-18T01:22:52.323Z,7.27
2019-05-18T01:23:28.235Z,7.50
2019-05-18T01:24:04.228Z,6.33
2019-05-18T01:24:40.260Z,5.80
2019-05-18T01:25:16.298Z,6.77
2019-05-18T01:25:52.250Z,6.13
2019-05-18T01:26:28.334Z,6.83
2019-05-18T01:27:04.317Z,6.17
2019-05-18T01:27:40.167Z,6.60
2019-05-18T01:28:16.205Z,6.87
2019-05-18T01:29:01.670Z,6.63
2019-05-18T01:29:37.535Z,5.83
2019-05-18T01:30:14.442Z,8.43
2019-05-18T01:30:50.470Z,7.10
2019-05-18T01:31:26.485Z,6.93
2019-05-18T01:32:02.667Z,5.80
2019-05-18T01:32:38.563Z,6.73
2019-05-18T01:33:14.474Z,6.80
2019-05-18T01:33:50.344Z,7.07
2019-05-18T01:34:26.284Z,5.70
2019-05-18T01:35:02.240Z,7.00
2019-05-18T01:35:38.201Z,7.07
2019-05-18T01:36:14.132Z,6.63
2019-05-18T01:36:50.038Z,5.90
2019-05-18T01:37:25.966Z,7.80
2019-05-18T01:38:01.978Z,6.80
2019-05-18T01:38:37.959Z,7.27
2019-05-18T01:39:13.851Z,6.77
2019-05-18T01:39:49.742Z,7.10
2019-05-18T01:40:25.932Z,7.13
2019-05-18T01:41:01.837Z,7.80
2019-05-18T01:41:37.720Z,7.10
2019-05-18T01:42:13.712Z,7.80
2019-05-18T01:42:49.630Z,6.93
2019-05-18T01:43:25.545Z,7.50
2019-05-18T01:44:01.426Z,7.93
2019-05-18T01:44:37.323Z,7.90
2019-05-18T01:45:17.341Z,6.97
2019-05-18T01:45:51.038Z,7.00
2019-05-18T01:46:26.933Z,7.80
2019-05-18T01:47:02.947Z,7.20
2019-05-18T01:47:39.198Z,7.17
2019-05-18T01:48:15.105Z,6.87
2019-05-18T01:48:51.015Z,7.60
2019-05-18T01:49:26.911Z,6.40
2019-05-18T01:50:02.780Z,7.47
2019-05-18T01:50:38.807Z,6.90
2019-05-18T01:51:14.674Z,7.60
2019-05-18T01:51:50.711Z,7.17
2019-05-18T01:52:26.666Z,6.77
2019-05-18T01:53:05.265Z,6.80
2019-05-18T01:53:41.191Z,7.53
2019-05-18T01:54:17.359Z,7.90
2019-05-18T01:54:53.309Z,6.73
2019-05-18T01:55:29.226Z,8.10
2019-05-18T01:56:05.122Z,7.50
2019-05-18T01:56:41.033Z,7.00
2019-05-18T01:57:17.061Z,7.17
2019-05-18T01:57:52.961Z,7.13
2019-05-18T01:58:30.387Z,7.40
2019-05-18T01:59:06.452Z,6.87
2019-05-18T01:59:42.335Z,6.70
2019-05-18T02:00:19.925Z,8.87
2019-05-18T02:00:55.815Z,7.13
2019-05-18T02:01:31.696Z,7.03
2019-05-18T02:02:07.763Z,7.43
2019-05-18T02:02:43.668Z,7.37
2019-05-18T02:03:19.616Z,8.00
2019-05-18T02:03:55.497Z,7.70
2019-05-18T02:04:31.372Z,6.93
2019-05-18T02:05:07.722Z,7.30
2019-05-18T02:05:43.640Z,6.97
2019-05-18T02:06:19.488Z,6.50
2019-05-18T02:06:55.359Z,7.40
2019-05-18T02:07:31.275Z,6.67
2019-05-18T02:08:07.173Z,6.63
2019-05-18T02:08:43.167Z,6.40
2019-05-18T02:09:19.166Z,5.70
2019-05-18T02:09:55.043Z,6.70
2019-05-18T02:10:31.001Z,6.17
2019-05-18T02:11:07.096Z,6.33
2019-05-18T02:11:43.077Z,5.37
2019-05-18T02:12:18.985Z,5.17
2019-05-18T02:12:55.016Z,5.37
2019-05-18T02:13:31.011Z,5.70
2019-05-18T02:14:07.598Z,6.53
2019-05-18T02:14:43.707Z,5.70
2019-05-18T02:15:19.597Z,5.60
2019-05-18T02:15:55.491Z,5.73
2019-05-18T02:16:31.495Z,5.63
2019-05-18T02:17:07.708Z,5.67
2019-05-18T02:17:43.603Z,5.70
2019-05-18T02:18:28.838Z,5.30
2019-05-18T02:18:57.348Z,4.93
2019-05-18T02:19:33.368Z,5.20
2019-05-18T02:20:09.975Z,4.67
2019-05-18T02:20:46.008Z,4.70
2019-05-18T02:21:21.933Z,4.97
2019-05-18T02:21:57.819Z,4.60
2019-05-18T02:22:33.747Z,4.83
2019-05-18T02:23:09.614Z,5.10
2019-05-18T02:23:45.604Z,4.50
2019-05-18T02:24:21.571Z,4.77
2019-05-18T02:24:57.447Z,5.07
2019-05-18T02:25:33.367Z,4.97
2019-05-18T02:26:09.261Z,4.17
2019-05-18T02:26:45.169Z,4.00
2019-05-18T02:27:21.045Z,4.20
2019-05-18T02:27:56.971Z,4.93
2019-05-18T02:28:33.079Z,3.90
2019-05-18T02:29:09.075Z,4.67
2019-05-18T02:29:45.983Z,4.33
2019-05-18T02:30:22.066Z,4.57
2019-05-18T02:30:58.084Z,4.00
2019-05-18T02:31:33.946Z,4.27
2019-05-18T02:32:09.886Z,4.10
2019-05-18T02:32:45.867Z,3.60
2019-05-18T02:33:21.710Z,3.83
2019-05-18T02:33:57.606Z,5.07
2019-05-18T02:34:33.466Z,3.83
2019-05-18T02:35:09.623Z,4.73
2019-05-18T02:35:45.504Z,4.30
2019-05-18T02:36:21.530Z,4.87
2019-05-18T02:36:57.436Z,4.40
2019-05-18T02:37:33.305Z,4.70
2019-05-18T02:38:16.127Z,3.93
2019-05-18T02:38:51.997Z,4.13
2019-05-18T02:39:28.007Z,4.30
2019-05-18T02:40:03.964Z,4.50
2019-05-18T02:40:39.855Z,5.10
2019-05-18T02:41:15.786Z,5.60
2019-05-18T02:41:52.028Z,5.07
2019-05-18T02:42:30.638Z,4.90
2019-05-18T02:43:05.589Z,4.77
2019-05-18T02:43:41.546Z,6.00
2019-05-18T02:44:17.599Z,4.40
2019-05-18T02:44:53.745Z,5.53
2019-05-18T02:45:29.604Z,4.67
2019-05-18T02:46:05.484Z,3.40
2019-05-18T02:46:41.381Z,4.37
2019-05-18T02:47:17.237Z,3.70
2019-05-18T02:47:53.177Z,5.15
2019-05-18T02:48:47.126Z,4.60
2019-05-18T02:49:07.869Z,4.77
2019-05-18T02:49:43.761Z,5.10
2019-05-18T02:50:19.650Z,5.13
2019-05-18T02:50:55.548Z,4.97
2019-05-18T02:51:31.404Z,5.87
2019-05-18T02:52:07.437Z,5.07
2019-05-18T02:52:43.335Z,4.87
2019-05-18T02:53:19.221Z,4.50
2019-05-18T02:53:55.062Z,4.10
2019-05-18T02:54:30.904Z,4.63
2019-05-18T02:55:06.957Z,3.77
2019-05-18T02:55:42.823Z,3.80
2019-05-18T02:56:18.781Z,3.90
2019-05-18T02:56:54.689Z,4.80
2019-05-18T02:57:30.550Z,3.60
2019-05-18T02:58:06.452Z,3.70
2019-05-18T02:58:42.310Z,3.80
2019-05-18T02:59:18.212Z,4.93
2019-05-18T02:59:54.049Z,4.07
2019-05-18T03:00:29.915Z,4.63
2019-05-18T03:01:05.783Z,5.30
2019-05-18T03:01:41.678Z,4.67
2019-05-18T03:02:17.618Z,3.70
2019-05-18T03:02:53.498Z,4.80
2019-05-18T03:03:29.402Z,4.40
2019-05-18T03:04:05.320Z,4.93
2019-05-18T03:04:41.293Z,4.63
2019-05-18T03:05:17.192Z,4.30
2019-05-18T03:05:53.094Z,4.13
2019-05-18T03:06:28.957Z,3.60
2019-05-18T03:07:04.931Z,4.90
2019-05-18T03:07:40.851Z,4.53
2019-05-18T03:08:16.725Z,3.93
2019-05-18T03:08:52.613Z,4.00
2019-05-18T03:09:28.589Z,4.47
2019-05-18T03:10:04.646Z,3.97
2019-05-18T03:10:40.874Z,4.27
2019-05-18T03:11:16.804Z,4.30
2019-05-18T03:11:52.856Z,4.37
2019-05-18T03:12:28.854Z,4.97
2019-05-18T03:13:04.731Z,4.50
2019-05-18T03:13:40.600Z,4.63
2019-05-18T03:14:16.524Z,4.50
2019-05-18T03:14:52.473Z,4.30
2019-05-18T03:15:28.361Z,3.90
2019-05-18T03:16:04.387Z,4.50
2019-05-18T03:16:43.133Z,3.93
2019-05-18T03:17:19.025Z,3.70
2019-05-18T03:17:54.868Z,4.67
2019-05-18T03:18:30.799Z,3.83
2019-05-18T03:19:09.086Z,4.57
2019-05-18T03:19:45.316Z,4.63
2019-05-18T03:20:21.300Z,5.87
2019-05-18T03:20:57.571Z,5.37
2019-05-18T03:21:33.580Z,4.63
2019-05-18T03:22:09.590Z,4.50
2019-05-18T03:22:45.424Z,5.83
2019-05-18T03:23:21.385Z,5.03
2019-05-18T03:23:57.426Z,5.23
2019-05-18T03:24:33.339Z,5.33
2019-05-18T03:25:09.316Z,4.80
2019-05-18T03:25:45.613Z,5.23
2019-05-18T03:26:21.532Z,5.70
2019-05-18T03:26:57.444Z,5.17
2019-05-18T03:27:33.398Z,5.13
2019-05-18T03:28:09.308Z,6.13
2019-05-18T03:28:45.173Z,4.80
2019-05-18T03:29:21.131Z,5.73
2019-05-18T03:29:57.057Z,5.30
2019-05-18T03:30:33.028Z,5.10
2019-05-18T03:31:09.365Z,5.10
2019-05-18T03:31:45.329Z,5.07
2019-05-18T03:32:21.323Z,5.10
2019-05-18T03:32:57.210Z,5.20
2019-05-18T03:33:33.098Z,5.20
2019-05-18T03:34:08.991Z,5.10
2019-05-18T03:34:44.970Z,5.03
2019-05-18T03:35:20.841Z,6.30
2019-05-18T03:35:56.732Z,5.27
2019-05-18T03:36:32.712Z,5.37
2019-05-18T03:37:08.731Z,5.73
2019-05-18T03:37:44.610Z,5.17
2019-05-18T03:38:20.423Z,5.40
2019-05-18T03:38:56.317Z,5.53
2019-05-18T03:39:32.261Z,5.30
2019-05-18T03:40:08.324Z,5.33
2019-05-18T03:40:44.204Z,6.33
2019-05-18T03:41:20.403Z,5.43
2019-05-18T03:41:56.296Z,5.67
2019-05-18T03:42:32.176Z,5.27
2019-05-18T03:43:08.013Z,5.40
2019-05-18T03:43:43.860Z,5.47
2019-05-18T03:44:19.698Z,5.40
2019-05-18T03:44:55.562Z,4.70
2019-05-18T03:45:31.443Z,5.40
2019-05-18T03:46:07.459Z,5.10
2019-05-18T03:46:43.341Z,4.33
2019-05-18T03:47:19.278Z,4.40
2019-05-18T03:47:55.328Z,4.30
2019-05-18T03:48:31.168Z,4.20
2019-05-18T03:49:23.628Z,4.10
2019-05-18T03:49:44.777Z,3.70
2019-05-18T03:50:20.707Z,3.90
2019-05-18T03:50:56.585Z,3.97
2019-05-18T03:51:32.542Z,4.30
2019-05-18T03:52:08.429Z,3.73
2019-05-18T03:52:44.295Z,3.53
2019-05-18T03:53:20.123Z,3.67
2019-05-18T03:53:55.966Z,3.80
2019-05-18T03:54:31.792Z,3.50
2019-05-18T03:55:07.798Z,4.10
2019-05-18T03:55:43.632Z,4.10
2019-05-18T03:56:19.519Z,3.70
2019-05-18T03:56:55.378Z,3.73
2019-05-18T03:57:31.251Z,3.87
2019-05-18T03:58:07.239Z,3.60
2019-05-18T03:58:43.101Z,3.50
2019-05-18T03:59:18.965Z,3.50
2019-05-18T03:59:54.879Z,3.03
2019-05-18T04:00:30.863Z,4.37
2019-05-18T04:01:06.698Z,3.57
2019-05-18T04:01:42.561Z,3.70
2019-05-18T04:02:18.490Z,3.53
2019-05-18T04:02:54.385Z,3.53
2019-05-18T04:03:30.291Z,3.73
2019-05-18T04:04:06.197Z,3.97
2019-05-18T04:04:42.063Z,3.90
2019-05-18T04:05:17.941Z,3.83
2019-05-18T04:05:54.449Z,3.70
2019-05-18T04:06:30.356Z,4.20
2019-05-18T04:07:06.207Z,4.43
2019-05-18T04:07:42.167Z,3.70
2019-05-18T04:08:18.101Z,4.10
2019-05-18T04:08:53.986Z,2.90
2019-05-18T04:09:31.541Z,3.40
2019-05-18T04:10:07.893Z,4.10
2019-05-18T04:10:43.784Z,3.30
2019-05-18T04:11:19.645Z,3.60
2019-05-18T04:11:55.493Z,3.97
2019-05-18T04:12:31.527Z,3.77
2019-05-18T04:13:07.358Z,3.13
2019-05-18T04:13:43.254Z,3.80
2019-05-18T04:14:19.211Z,3.87
2019-05-18T04:14:55.204Z,4.00
2019-05-18T04:15:31.176Z,4.03
2019-05-18T04:16:07.094Z,3.30
2019-05-18T04:16:43.112Z,3.93
2019-05-18T04:17:18.961Z,3.90
2019-05-18T04:17:54.964Z,3.60
2019-05-18T04:18:32.094Z,4.10
2019-05-18T04:19:07.947Z,4.57
2019-05-18T04:19:46.901Z,4.47
2019-05-18T04:20:21.534Z,3.70
2019-05-18T04:20:57.466Z,3.90
2019-05-18T04:21:33.374Z,3.20
2019-05-18T04:22:09.388Z,4.07
2019-05-18T04:22:45.269Z,4.47
2019-05-18T04:23:21.270Z,5.03
2019-05-18T04:24:00.844Z,3.67
2019-05-18T04:24:41.291Z,4.67
2019-05-18T04:25:20.620Z,4.50
2019-05-18T04:26:10.446Z,4.50
2019-05-18T04:26:46.411Z,4.20
2019-05-18T04:27:22.368Z,4.30
2019-05-18T04:27:58.286Z,3.90
2019-05-18T04:28:34.289Z,4.30
2019-05-18T04:29:10.263Z,4.50
2019-05-18T04:29:49.585Z,3.80
2019-05-18T04:30:26.127Z,3.60
2019-05-18T04:31:02.671Z,4.40
2019-05-18T04:31:39.075Z,4.20
2019-05-18T04:32:15.638Z,3.90
2019-05-18T04:32:52.188Z,4.00
2019-05-18T04:33:28.463Z,3.73
2019-05-18T04:34:04.438Z,4.70
2019-05-18T04:34:40.727Z,4.63
2019-05-18T04:35:18.704Z,4.27
2019-05-18T04:35:54.659Z,4.40
2019-05-18T04:36:30.762Z,4.10
2019-05-18T04:37:06.817Z,4.97
2019-05-18T04:37:42.850Z,4.60
2019-05-18T04:38:18.720Z,4.30
2019-05-18T04:38:54.713Z,4.50
2019-05-18T04:39:30.699Z,5.20
2019-05-18T04:40:08.389Z,5.50
2019-05-18T04:40:44.344Z,4.60
2019-05-18T04:41:20.327Z,5.40
2019-05-18T04:41:56.255Z,4.87
2019-05-18T04:42:32.122Z,4.70
2019-05-18T04:43:10.086Z,4.63
2019-05-18T04:43:46.065Z,3.53
2019-05-18T04:44:21.965Z,4.60
2019-05-18T04:44:57.968Z,4.00
2019-05-18T04:45:34.048Z,4.57
2019-05-18T04:46:10.027Z,4.67
2019-05-18T04:46:46.420Z,4.20
2019-05-18T04:47:22.457Z,5.43
2019-05-18T04:47:58.429Z,4.20
2019-05-18T04:48:35.120Z,4.50
2019-05-18T04:49:11.645Z,4.67
2019-05-18T04:50:03.963Z,4.47
2019-05-18T04:50:26.121Z,4.03
2019-05-18T04:51:02.063Z,4.67
2019-05-18T04:51:37.985Z,4.00
2019-05-18T04:52:13.999Z,4.23
2019-05-18T04:52:49.904Z,4.30
2019-05-18T04:53:25.767Z,4.60
2019-05-18T04:54:01.736Z,3.80
2019-05-18T04:54:37.615Z,4.10
2019-05-18T04:55:13.602Z,3.80
2019-05-18T04:55:49.574Z,4.20
2019-05-18T04:56:25.431Z,4.43
2019-05-18T04:57:01.313Z,3.97
2019-05-18T04:57:37.201Z,3.90
2019-05-18T04:58:13.049Z,4.60
2019-05-18T04:58:48.915Z,4.40
2019-05-18T04:59:24.790Z,4.20
2019-05-18T05:00:00.633Z,3.90
2019-05-18T05:00:36.477Z,3.90
2019-05-18T05:01:12.356Z,4.30
2019-05-18T05:01:48.269Z,4.53
2019-05-18T05:02:24.498Z,4.60
2019-05-18T05:03:00.385Z,4.40
2019-05-18T05:03:36.379Z,4.13
2019-05-18T05:04:12.364Z,4.33
2019-05-18T05:04:51.808Z,3.73
2019-05-18T05:05:25.915Z,3.97
2019-05-18T05:06:01.776Z,3.97
2019-05-18T05:06:37.640Z,4.90
2019-05-18T05:07:13.697Z,4.80
2019-05-18T05:07:49.701Z,4.20
2019-05-18T05:08:25.559Z,3.73
2019-05-18T05:09:01.561Z,4.47
2019-05-18T05:09:37.411Z,5.10
2019-05-18T05:10:13.627Z,4.40
2019-05-18T05:10:53.021Z,4.40
2019-05-18T05:11:29.349Z,4.20
2019-05-18T05:12:05.805Z,4.07
2019-05-18T05:12:42.163Z,4.03
2019-05-18T05:13:18.510Z,4.67
2019-05-18T05:13:54.349Z,4.63
2019-05-18T05:14:30.338Z,4.53
2019-05-18T05:15:06.518Z,4.03
2019-05-18T05:15:42.389Z,4.90
2019-05-18T05:16:18.636Z,4.30
2019-05-18T05:16:54.519Z,4.10
2019-05-18T05:17:30.437Z,5.50
2019-05-18T05:18:06.338Z,4.60
2019-05-18T05:18:42.325Z,4.57
2019-05-18T05:19:18.182Z,3.97
2019-05-18T05:19:54.095Z,4.60
2019-05-18T05:20:30.010Z,4.30
2019-05-18T05:21:07.516Z,4.93
2019-05-18T05:21:43.483Z,4.73
2019-05-18T05:22:19.346Z,4.60
2019-05-18T05:22:55.258Z,4.47
2019-05-18T05:23:31.154Z,4.80
2019-05-18T05:24:07.023Z,4.33
2019-05-18T05:24:43.118Z,4.13
2019-05-18T05:25:19.045Z,4.97
2019-05-18T05:25:54.891Z,4.70
2019-05-18T05:26:30.844Z,4.53
2019-05-18T05:27:07.367Z,3.90
2019-05-18T05:27:43.392Z,4.20
2019-05-18T05:28:19.276Z,4.93
2019-05-18T05:28:55.217Z,4.87
2019-05-18T05:29:31.115Z,4.70
2019-05-18T05:30:07.086Z,4.50
2019-05-18T05:30:42.990Z,5.33
2019-05-18T05:31:18.952Z,4.60
2019-05-18T05:31:55.084Z,5.30
2019-05-18T05:32:30.984Z,4.80
2019-05-18T05:33:06.883Z,4.70
2019-05-18T05:33:42.779Z,4.80
2019-05-18T05:34:18.672Z,3.97
2019-05-18T05:34:54.531Z,3.50
2019-05-18T05:35:30.686Z,4.00
2019-05-18T05:36:08.797Z,5.10
2019-05-18T05:36:44.821Z,4.30
2019-05-18T05:37:21.633Z,4.97
2019-05-18T05:37:58.130Z,5.20
2019-05-18T05:38:34.639Z,4.67
2019-05-18T05:39:11.958Z,4.53
2019-05-18T05:39:48.014Z,4.63
2019-05-18T05:40:24.172Z,4.90
2019-05-18T05:41:00.114Z,5.20
2019-05-18T05:41:36.075Z,4.60
2019-05-18T05:42:11.920Z,4.63
2019-05-18T05:42:47.909Z,4.80
2019-05-18T05:43:23.779Z,4.27
2019-05-18T05:43:59.582Z,4.70
2019-05-18T05:44:35.474Z,5.43
2019-05-18T05:45:11.673Z,4.67
2019-05-18T05:45:47.589Z,4.30
2019-05-18T05:46:23.511Z,5.03
2019-05-18T05:46:59.406Z,4.60
2019-05-18T05:47:35.255Z,4.87
2019-05-18T05:48:11.087Z,5.30
2019-05-18T05:48:47.052Z,4.60
2019-05-18T05:49:22.914Z,5.63
2019-05-18T05:50:00.266Z,5.07
2019-05-18T05:50:36.814Z,4.60
2019-05-18T05:51:12.948Z,4.50
2019-05-18T05:51:48.855Z,5.03
2019-05-18T05:52:24.750Z,4.90
2019-05-18T05:53:00.609Z,4.70
2019-05-18T05:53:36.470Z,4.23
2019-05-18T05:54:12.375Z,4.53
2019-05-18T05:54:48.372Z,4.63
2019-05-18T05:55:24.252Z,5.00
2019-05-18T05:56:00.112Z,5.40
2019-05-18T05:56:35.906Z,4.30
2019-05-18T05:57:12.428Z,5.10
2019-05-18T05:57:48.394Z,4.50
2019-05-18T05:58:24.287Z,4.50
2019-05-18T05:59:00.382Z,5.40
2019-05-18T05:59:36.246Z,5.70
2019-05-18T06:00:12.537Z,5.10
2019-05-18T06:00:48.446Z,4.77
2019-05-18T06:01:24.282Z,4.77
2019-05-18T06:02:00.159Z,5.23
2019-05-18T06:02:36.014Z,4.50
2019-05-18T06:03:11.970Z,4.63
2019-05-18T06:03:47.866Z,4.20
2019-05-18T06:04:23.744Z,4.80
2019-05-18T06:04:59.592Z,4.87
2019-05-18T06:05:35.519Z,5.60
2019-05-18T06:06:11.423Z,5.43
2019-05-18T06:06:47.314Z,4.17
2019-05-18T06:07:23.187Z,4.60
2019-05-18T06:07:59.105Z,5.00
2019-05-18T06:08:35.107Z,4.30
2019-05-18T06:09:11.352Z,4.30
2019-05-18T06:09:47.234Z,3.47
2019-05-18T06:10:23.138Z,4.07
2019-05-18T06:10:59.405Z,4.33
2019-05-18T06:11:35.253Z,4.40
2019-05-18T06:12:11.133Z,3.70
2019-05-18T06:12:47.004Z,4.40
2019-05-18T06:13:23.038Z,3.60
2019-05-18T06:13:58.970Z,5.00
2019-05-18T06:14:34.876Z,4.33
2019-05-18T06:15:11.207Z,4.50
2019-05-18T06:15:47.170Z,4.60
2019-05-18T06:16:23.050Z,4.20
2019-05-18T06:16:58.940Z,4.20
2019-05-18T06:17:34.815Z,4.97
2019-05-18T06:18:10.675Z,3.83
2019-05-18T06:18:46.562Z,4.13
2019-05-18T06:19:22.481Z,4.07
2019-05-18T06:19:58.319Z,4.50
2019-05-18T06:20:34.187Z,4.73
2019-05-18T06:21:10.084Z,4.63
2019-05-18T06:21:45.935Z,4.30
2019-05-18T06:22:21.802Z,4.60
2019-05-18T06:22:57.669Z,5.13
2019-05-18T06:23:33.533Z,5.00
2019-05-18T06:24:09.374Z,4.90
2019-05-18T06:24:45.317Z,5.47
2019-05-18T06:25:21.171Z,4.30
2019-05-18T06:25:57.130Z,4.73
2019-05-18T06:26:33.115Z,5.33
2019-05-18T06:27:09.000Z,5.10
2019-05-18T06:27:44.939Z,5.70
2019-05-18T06:28:20.770Z,5.27
2019-05-18T06:28:56.758Z,5.60
2019-05-18T06:29:32.635Z,5.50
2019-05-18T06:30:08.781Z,5.70
2019-05-18T06:30:44.773Z,6.20
2019-05-18T06:31:23.047Z,5.20
2019-05-18T06:31:58.322Z,6.13
2019-05-18T06:32:34.737Z,4.97
2019-05-18T06:33:10.612Z,5.17
2019-05-18T06:33:46.619Z,5.20
2019-05-18T06:34:22.498Z,4.97
2019-05-18T06:34:58.354Z,5.13
2019-05-18T06:35:34.337Z,5.40
2019-05-18T06:36:10.327Z,6.03
2019-05-18T06:36:46.198Z,5.40
2019-05-18T06:37:22.284Z,5.00
2019-05-18T06:37:58.155Z,6.13
2019-05-18T06:38:34.032Z,5.80
2019-05-18T06:39:10.470Z,5.50
2019-05-18T06:39:46.447Z,5.87
2019-05-18T06:40:22.317Z,6.07
2019-05-18T06:40:58.196Z,6.10
2019-05-18T06:41:34.240Z,5.40
2019-05-18T06:42:10.939Z,5.50
2019-05-18T06:42:53.197Z,5.77
2019-05-18T06:43:29.053Z,5.03
2019-05-18T06:44:05.055Z,5.90
2019-05-18T06:44:40.983Z,5.37
2019-05-18T06:45:16.939Z,5.73
2019-05-18T06:45:52.834Z,6.40
2019-05-18T06:46:28.669Z,6.20
2019-05-18T06:47:04.647Z,6.30
2019-05-18T06:47:40.549Z,5.70
2019-05-18T06:48:16.449Z,5.43
2019-05-18T06:48:52.531Z,6.60
2019-05-18T06:49:28.627Z,6.60
2019-05-18T06:50:04.650Z,5.93
2019-05-18T06:50:40.510Z,6.53
2019-05-18T06:51:16.504Z,7.17
2019-05-18T06:51:52.479Z,6.07
2019-05-18T06:52:28.499Z,5.80
2019-05-18T06:53:04.412Z,5.17
2019-05-18T06:53:40.430Z,5.40
2019-05-18T06:54:16.362Z,6.13
2019-05-18T06:54:52.611Z,5.27
2019-05-18T06:55:28.854Z,5.73
2019-05-18T06:56:05.189Z,6.70
2019-05-18T06:56:41.442Z,5.87
2019-05-18T06:57:17.511Z,5.27
2019-05-18T06:57:56.494Z,5.50
2019-05-18T06:58:31.795Z,5.33
2019-05-18T06:59:08.264Z,6.17
2019-05-18T06:59:44.263Z,4.93
2019-05-18T07:00:20.375Z,4.93
2019-05-18T07:00:56.334Z,5.30
2019-05-18T07:01:32.175Z,5.57
2019-05-18T07:02:08.033Z,5.10
2019-05-18T07:02:44.011Z,5.00
2019-05-18T07:03:21.486Z,5.70
2019-05-18T07:03:57.594Z,5.33
2019-05-18T07:04:33.619Z,5.27
2019-05-18T07:05:09.931Z,5.60
2019-05-18T07:05:45.946Z,4.87
2019-05-18T07:06:21.827Z,4.80
2019-05-18T07:06:57.828Z,4.80
2019-05-18T07:07:33.705Z,4.77
2019-05-18T07:08:09.590Z,4.73
2019-05-18T07:08:45.577Z,4.83
2019-05-18T07:09:21.459Z,4.90
2019-05-18T07:09:57.417Z,3.93
2019-05-18T07:10:33.367Z,4.73
2019-05-18T07:11:09.243Z,5.47
2019-05-18T07:11:45.154Z,4.83
2019-05-18T07:12:20.992Z,4.60
2019-05-18T07:12:56.908Z,4.53
2019-05-18T07:13:32.774Z,4.90
2019-05-18T07:14:09.311Z,5.30
2019-05-18T07:14:45.247Z,5.03
2019-05-18T07:15:21.339Z,4.30
2019-05-18T07:15:57.252Z,4.33
2019-05-18T07:16:33.124Z,4.80
2019-05-18T07:17:09.418Z,4.23
2019-05-18T07:17:45.284Z,4.37
2019-05-18T07:18:21.137Z,4.73
2019-05-18T07:18:56.966Z,4.87
2019-05-18T07:19:33.531Z,4.70
2019-05-18T07:20:09.558Z,5.00
2019-05-18T07:20:45.442Z,5.60
2019-05-18T07:21:22.711Z,5.37
2019-05-18T07:21:58.836Z,5.90
2019-05-18T07:22:34.692Z,5.50
2019-05-18T07:23:10.560Z,5.20
2019-05-18T07:23:46.506Z,4.60
2019-05-18T07:24:22.618Z,5.47
2019-05-18T07:24:58.547Z,5.27
2019-05-18T07:25:34.470Z,5.17
2019-05-18T07:26:10.334Z,5.57
2019-05-18T07:26:46.185Z,5.17
2019-05-18T07:27:22.033Z,5.60
2019-05-18T07:27:57.955Z,5.20
2019-05-18T07:28:33.796Z,6.03
2019-05-18T07:29:09.668Z,5.33
2019-05-18T07:29:45.632Z,5.47
2019-05-18T07:30:21.465Z,5.53
2019-05-18T07:30:57.373Z,5.97
2019-05-18T07:31:33.265Z,6.00
2019-05-18T07:32:09.087Z,5.33
2019-05-18T07:32:44.941Z,5.53
2019-05-18T07:33:20.831Z,5.30
2019-05-18T07:33:56.805Z,5.10
2019-05-18T07:34:32.744Z,5.53
2019-05-18T07:35:09.075Z,5.70
2019-05-18T07:35:44.925Z,5.73
2019-05-18T07:36:20.825Z,5.70
2019-05-18T07:36:56.915Z,5.63
2019-05-18T07:37:32.934Z,5.53
2019-05-18T07:38:08.939Z,5.87
2019-05-18T07:38:44.844Z,6.30
2019-05-18T07:39:20.700Z,6.13
2019-05-18T07:39:56.608Z,5.30
2019-05-18T07:40:32.481Z,5.47
2019-05-18T07:41:08.407Z,5.63
2019-05-18T07:41:46.652Z,6.37
2019-05-18T07:42:22.107Z,5.50
2019-05-18T07:42:58.149Z,5.87
2019-05-18T07:43:34.082Z,5.13
2019-05-18T07:44:09.979Z,5.87
2019-05-18T07:44:45.857Z,5.70
2019-05-18T07:45:21.735Z,5.57
2019-05-18T07:45:59.138Z,5.23
2019-05-18T07:46:35.056Z,6.00
2019-05-18T07:47:11.064Z,4.67
2019-05-18T07:47:46.999Z,4.47
2019-05-18T07:48:22.913Z,5.73
2019-05-18T07:48:58.906Z,5.70
2019-05-18T07:49:34.779Z,4.43
2019-05-18T07:50:10.810Z,4.80
2019-05-18T07:50:46.822Z,5.43
2019-05-18T07:51:36.306Z,5.30
2019-05-18T07:52:00.384Z,4.93
2019-05-18T07:52:36.233Z,5.23
2019-05-18T07:53:12.072Z,5.03
2019-05-18T07:53:48.014Z,5.13
2019-05-18T07:54:23.934Z,4.60
2019-05-18T07:54:59.802Z,5.03
2019-05-18T07:55:35.975Z,5.50
2019-05-18T07:56:11.839Z,5.07
2019-05-18T07:56:47.983Z,5.07
2019-05-18T07:57:23.932Z,5.60
2019-05-18T07:57:59.803Z,5.90
2019-05-18T07:58:35.824Z,5.13
2019-05-18T07:59:11.861Z,5.87
2019-05-18T07:59:47.819Z,5.47
2019-05-18T08:00:23.816Z,6.40
2019-05-18T08:00:59.670Z,6.40