createdAt,value
2019-01-05T00:02:08.877Z,-0.40
2019-01-05T00:05:00.726Z,-0.40
2019-01-05T00:08:00.568Z,-0.40
2019-01-05T00:10:51.236Z,-0.30
2019-01-05T00:13:39.878Z,-0.40
2019-01-05T00:16:27.650Z,-0.50
2019-01-05T00:19:15.072Z,-0.50
2019-01-05T00:22:14.805Z,-0.60
2019-01-05T00:25:02.372Z,-0.60
2019-01-05T00:28:06.635Z,-0.60
2019-01-05T00:30:54.179Z,-0.60
2019-01-05T00:34:00.154Z,-0.60
2019-01-05T00:37:01.828Z,-0.70
2019-01-05T00:39:58.110Z,-0.80
2019-01-05T00:42:49.816Z,-0.90
2019-01-05T00:45:40.379Z,-0.90
2019-01-05T00:48:31.020Z,-0.90
2019-01-05T00:51:33.809Z,-0.90
2019-01-05T00:54:23.420Z,-0.90
2019-01-05T00:57:10.018Z,-0.80
2019-01-05T00:59:59.228Z,-0.70
2019-01-05T01:02:59.685Z,-0.80
2019-01-05T01:05:47.126Z,-0.80
2019-01-05T01:08:36.882Z,-0.80
2019-01-05T01:11:17.068Z,-0.90
2019-01-05T01:14:20.800Z,-0.90
2019-01-05T01:17:15.288Z,-0.80
2019-01-05T01:20:19.496Z,-0.80
2019-01-05T01:23:08.715Z,-0.80
2019-01-05T01:25:58.700Z,-0.90
2019-01-05T01:29:00.138Z,-0.90
2019-01-05T01:31:57.908Z,-1.10
2019-01-05T01:34:38.439Z,-1.10
2019-01-05T01:37:25.916Z,-1.10
2019-01-05T01:40:14.352Z,-1.10
2019-01-05T01:43:17.895Z,-1.00
2019-01-05T01:46:04.571Z,-1.10
2019-01-05T01:48:59.958Z,-1.00
2019-01-05T01:51:54.820Z,-1.00
2019-01-05T01:54:45.473Z,-1.00
2019-01-05T01:57:33.929Z,-0.90
2019-01-05T02:00:36.924Z,-1.00
2019-01-05T02:03:40.057Z,-1.10
2019-01-05T02:06:29.304Z,-1.20
2019-01-05T02:09:28.476Z,-1.20
2019-01-05T02:12:21.413Z,-1.10
2019-01-05T02:15:20.148Z,-1.20
2019-01-05T02:18:34.459Z,-1.40
2019-01-05T02:21:33.697Z,-1.50
2019-01-05T02:24:55.676Z,-1.60
2019-01-05T02:28:27.498Z,-1.70
2019-01-05T02:31:48.631Z,-1.60
2019-01-05T02:34:50.950Z,-1.60
2019-01-05T02:38:49.544Z,-1.60
2019-01-05T02:42:24.792Z,-1.60
2019-01-05T02:45:51.759Z,-1.60
2019-01-05T02:49:42.745Z,-1.70
2019-01-05T02:53:07.458Z,-1.60
2019-01-05T02:57:00.618Z,-1.60
2019-01-05T03:00:32.457Z,-1.70
2019-01-05T03:04:00.020Z,-1.90
2019-01-05T03:07:32.343Z,-1.80
2019-01-05T03:11:22.514Z,-1.80
2019-01-05T03:14:52.943Z,-1.70
2019-01-05T03:18:09.510Z,-1.60
2019-01-05T03:21:33.260Z,-1.60
2019-01-05T03:25:02.024Z,-1.60
2019-01-05T03:28:47.428Z,-1.70
2019-01-05T03:32:29.035Z,-1.70
2019-01-05T03:35:59.333Z,-1.90
2019-01-05T03:39:16.777Z,-1.80
2019-01-05T03:43:09.065Z,-1.80
2019-01-05T03:46:55.150Z,-1.80
2019-01-05T03:50:35.446Z,-2.00
2019-01-05T03:54:06.389Z,-2.00
2019-01-05T03:57:29.634Z,-2.10
2019-01-05T04:00:38.569Z,-2.10
2019-01-05T04:04:13.950Z,-2.10
2019-01-05T04:07:25.288Z,-2.10
2019-01-05T04:10:29.259Z,-2.10
2019-01-05T04:14:15.968Z,-2.10
2019-01-05T04:17:32.080Z,-2.10
2019-01-05T04:21:03.589Z,-2.00
2019-01-05T04:24:33.933Z,-1.90
2019-01-05T04:28:11.292Z,-1.80
2019-01-05T04:31:56.434Z,-1.70
2019-01-05T04:35:36.987Z,-1.80
2019-01-05T04:39:23.625Z,-1.80
2019-01-05T04:42:31.077Z,-2.00
2019-01-05T04:46:03.294Z,-2.10
2019-01-05T04:49:32.530Z,-2.20
2019-01-05T04:53:02.504Z,-2.10
2019-01-05T04:56:36.920Z,-2.10
2019-01-05T05:00:09.654Z,-2.10
2019-01-05T05:03:40.679Z,-2.10
2019-01-05T05:07:16.203Z,-2.10
2019-01-05T05:11:11.686Z,-2.00
2019-01-05T05:14:38.236Z,-2.10
2019-01-05T05:17:59.227Z,-2.10
2019-01-05T05:21:22.407Z,-2.20
2019-01-05T05:24:46.838Z,-2.20
2019-01-05T05:28:28.541Z,-2.20
2019-01-05T05:31:51.932Z,-2.20
2019-01-05T05:35:24.566Z,-2.20
2019-01-05T05:39:02.429Z,-2.10
2019-01-05T05:42:30.792Z,-2.10
2019-01-05T05:45:46.523Z,-2.20
2019-01-05T05:48:57.744Z,-2.20
2019-01-05T05:52:33.238Z,-2.20
2019-01-05T05:55:59.309Z,-2.20
2019-01-05T05:59:13.096Z,-2.10
2019-01-05T06:02:55.061Z,-2.10
2019-01-05T06:06:25.893Z,-2.10
2019-01-05T06:09:44.175Z,-2.10
2019-01-05T06:13:31.910Z,-2.10
2019-01-05T06:17:33.328Z,-2.10
2019-01-05T06:21:04.325Z,-2.00
2019-01-05T06:24:41.484Z,-1.90
2019-01-05T06:28:19.621Z,-2.00
2019-01-05T06:32:07.220Z,-2.00
2019-01-05T06:35:37.203Z,-2.00
2019-01-05T06:39:32.397Z,-1.90
2019-01-05T06:43:00.680Z,-1.90
2019-01-05T06:46:42.326Z,-2.00
2019-01-05T06:50:04.211Z,-2.10
2019-01-05T06:54:03.961Z,-2.20
2019-01-05T06:57:33.013Z,-2.20
2019-01-05T07:01:03.908Z,-2.20
2019-01-05T07:04:20.219Z,-2.20
2019-01-05T07:08:03.280Z,-2.20
2019-01-05T07:11:40.651Z,-2.20
2019-01-05T07:15:19.430Z,-2.10
2019-01-05T07:19:14.752Z,-2.10
2019-01-05T07:22:38.344Z,-2.20
2019-01-05T07:26:01.548Z,-2.20
2019-01-05T07:29:24.979Z,-2.20
2019-01-05T07:33:02.498Z,-2.20
2019-01-05T07:36:30.173Z,-2.20
2019-01-05T07:39:57.502Z,-2.10
2019-01-05T07:43:35.366Z,-2.10
2019-01-05T07:47:17.243Z,-2.10
2019-01-05T07:51:09.684Z,-2.10
2019-01-05T07:54:37.082Z,-2.00
2019-01-05T07:58:31.233Z,-2.10
2019-01-05T08:02:02.732Z,-2.00
2019-01-05T08:05:39.750Z,-2.00
2019-01-05T08:08:59.049Z,-2.00
2019-01-05T08:12:33.477Z,-2.00
2019-01-05T08:15:55.943Z,-1.90
2019-01-05T08:19:24.226Z,-1.90
2019-01-05T08:22:54.997Z,-1.90
2019-01-05T08:26:35.861Z,-1.90
2019-01-05T08:30:01.387Z,-1.80
2019-01-05T08:33:30.677Z,-1.80
2019-01-05T08:37:18.423Z,-1.70
2019-01-05T08:40:23.960Z,-1.70
2019-01-05T08:43:47.419Z,-1.60
2019-01-05T08:47:11.546Z,-1.70
2019-01-05T08:50:45.663Z,-1.70
2019-01-05T08:54:08.476Z,-1.60
2019-01-05T08:58:01.197Z,-1.60
2019-01-05T09:01:32.033Z,-1.60
2019-01-05T09:05:15.663Z,-1.60
2019-01-05T09:08:42.908Z,-1.60
2019-01-05T09:12:18.957Z,-1.60
2019-01-05T09:15:50.219Z,-1.60
2019-01-05T09:19:17.953Z,-1.50
2019-01-05T09:23:17.689Z,-1.50
2019-01-05T09:27:01.267Z,-1.40
2019-01-05T09:30:22.021Z,-1.30
2019-01-05T09:34:01.772Z,-1.30
2019-01-05T09:37:30.087Z,-1.20
2019-01-05T09:41:21.580Z,-1.10
2019-01-05T09:45:05.451Z,-1.10
2019-01-05T09:48:30.471Z,-1.00
2019-01-05T09:51:51.698Z,-0.90
2019-01-05T09:55:48.716Z,-0.90
2019-01-05T09:59:23.171Z,-0.80
2019-01-05T10:02:43.292Z,-0.70
2019-01-05T10:06:01.847Z,-0.60
2019-01-05T10:09:42.215Z,-0.50
2019-01-05T10:13:19.375Z,-0.40
2019-01-05T10:17:00.423Z,-0.40
2019-01-05T10:20:24.616Z,-0.30
2019-01-05T10:23:49.241Z,-0.20
2019-01-05T10:27:33.309Z,-0.10
2019-01-05T10:30:54.309Z,0.00
2019-01-05T10:34:29.622Z,0.10
2019-01-05T10:37:59.334Z,0.20
2019-01-05T10:41:18.406Z,0.40
2019-01-05T10:44:51.684Z,0.50
2019-01-05T10:48:54.217Z,0.70
2019-01-05T10:52:35.689Z,0.90
2019-01-05T10:55:57.465Z,1.10
2019-01-05T10:59:53.220Z,1.30
2019-01-05T11:03:26.270Z,1.40
2019-01-05T11:07:18.552Z,1.60
2019-01-05T11:10:37.657Z,1.70
2019-01-05T11:13:56.925Z,1.90
2019-01-05T11:17:39.026Z,2.00
2019-01-05T11:21:08.399Z,2.10
2019-01-05T11:24:29.310Z,2.30
2019-01-05T11:27:45.325Z,2.40
2019-01-05T11:31:42.946Z,2.40
2019-01-05T11:35:29.351Z,2.50
2019-01-05T11:39:01.164Z,2.60
2019-01-05T11:42:20.206Z,2.70
2019-01-05T11:45:50.841Z,2.70
2019-01-05T11:49:27.693Z,2.70
2019-01-05T11:53:05.295Z,2.70
2019-01-05T11:56:31.630Z,2.70
2019-01-05T12:00:15.495Z,2.70
2019-01-05T12:03:52.681Z,2.70
2019-01-05T12:07:34.799Z,2.70
2019-01-05T12:11:31.681Z,2.70
2019-01-05T12:15:27.428Z,2.80
2019-01-05T12:19:09.951Z,2.90
2019-01-05T12:22:50.917Z,2.90
2019-01-05T12:26:34.058Z,3.00
2019-01-05T12:30:08.191Z,2.90
2019-01-05T12:33:36.520Z,3.00
2019-01-05T12:37:02.902Z,3.00
2019-01-05T12:40:33.593Z,3.00
2019-01-05T12:44:16.537Z,3.10
2019-01-05T12:48:00.028Z,3.20
2019-01-05T12:51:44.748Z,3.40
2019-01-05T12:55:40.838Z,3.70
2019-01-05T12:59:17.186Z,4.00
2019-01-05T13:02:54.650Z,4.40
2019-01-05T13:06:20.194Z,4.80
2019-01-05T13:09:57.175Z,5.10
2019-01-05T13:13:21.396Z,5.30
2019-01-05T13:17:01.513Z,5.50
2019-01-05T13:20:48.661Z,5.60
2019-01-05T13:24:16.549Z,5.70
2019-01-05T13:28:01.343Z,6.10
2019-01-05T13:31:49.121Z,6.70
2019-01-05T13:35:12.309Z,7.50
2019-01-05T13:38:42.754Z,8.10
2019-01-05T13:42:07.101Z,8.60
2019-01-05T13:45:55.110Z,8.60
2019-01-05T13:49:26.393Z,8.60
2019-01-05T13:53:14.522Z,8.60
2019-01-05T13:56:08.927Z,8.50
2019-01-05T13:58:56.925Z,8.40
2019-01-05T14:01:48.543Z,8.40
2019-01-05T14:04:35.719Z,8.30
2019-01-05T14:07:23.243Z,8.20
2019-01-05T14:10:10.718Z,8.10
2019-01-05T14:13:05.616Z,8.20
2019-01-05T14:15:59.187Z,8.10
2019-01-05T14:18:46.649Z,8.00
2019-01-05T14:21:34.353Z,7.90
2019-01-05T14:24:31.533Z,7.80
2019-01-05T14:27:32.181Z,7.70
2019-01-05T14:30:19.223Z,7.70
2019-01-05T14:33:05.964Z,7.60
2019-01-05T14:35:54.583Z,7.50
2019-01-05T14:38:41.879Z,7.40
2019-01-05T14:41:30.406Z,7.40
2019-01-05T14:44:17.888Z,7.40
2019-01-05T14:47:05.573Z,7.40
2019-01-05T14:49:56.966Z,7.40
2019-01-05T14:52:55.336Z,7.30
2019-01-05T14:55:46.789Z,7.30
2019-01-05T14:58:32.823Z,7.30
2019-01-05T15:01:30.655Z,7.20
2019-01-05T15:04:17.777Z,7.20
2019-01-05T15:07:06.833Z,7.20
2019-01-05T15:09:58.373Z,7.10
2019-01-05T15:12:45.487Z,7.00
2019-01-05T15:15:37.047Z,7.00
2019-01-05T15:18:28.656Z,6.90
2019-01-05T15:21:23.301Z,6.90
2019-01-05T15:24:10.479Z,6.90
2019-01-05T15:26:59.025Z,6.80
2019-01-05T15:29:50.251Z,6.80
2019-01-05T15:32:54.227Z,6.70
2019-01-05T15:35:41.629Z,6.70
2019-01-05T15:38:42.188Z,6.60
2019-01-05T15:41:42.903Z,6.60
2019-01-05T15:44:28.490Z,6.50
2019-01-05T15:47:42.837Z,6.40
2019-01-05T15:50:31.481Z,6.30
2019-01-05T15:53:12.938Z,6.30
2019-01-05T15:56:04.633Z,6.30
2019-01-05T15:58:52.004Z,6.30
2019-01-05T16:01:42.078Z,6.20
2019-01-05T16:04:29.385Z,6.20
2019-01-05T16:07:21.010Z,6.20
2019-01-05T16:10:08.312Z,6.20
2019-01-05T16:13:01.658Z,6.10
2019-01-05T16:15:48.844Z,6.10
2019-01-05T16:18:36.150Z,6.10
2019-01-05T16:21:23.433Z,6.10
2019-01-05T16:24:14.174Z,6.10
2019-01-05T16:27:05.349Z,6.10
2019-01-05T16:29:52.205Z,6.10
2019-01-05T16:32:44.000Z,6.00
2019-01-05T16:35:38.392Z,6.00
2019-01-05T16:38:33.661Z,5.90
2019-01-05T16:41:21.143Z,5.90
2019-01-05T16:44:21.649Z,5.90
2019-01-05T16:47:08.888Z,5.90
2019-01-05T16:49:59.127Z,5.90
2019-01-05T16:53:02.882Z,5.90
2019-01-05T16:55:57.528Z,5.90
2019-01-05T16:59:01.431Z,5.90
2019-01-05T17:02:07.997Z,5.90
2019-01-05T17:05:11.863Z,5.90
2019-01-05T17:08:00.441Z,6.00
2019-01-05T17:10:43.628Z,6.00
2019-01-05T17:13:30.892Z,6.00
2019-01-05T17:16:18.214Z,6.00
2019-01-05T17:19:22.454Z,6.00
2019-01-05T17:22:16.844Z,5.90
2019-01-05T17:25:01.722Z,5.90
2019-01-05T17:27:50.568Z,5.80
2019-01-05T17:30:39.134Z,5.80
2019-01-05T17:33:26.579Z,5.80
2019-01-05T17:36:18.094Z,5.80
2019-01-05T17:39:06.642Z,5.80
2019-01-05T17:42:01.604Z,5.80
2019-01-05T17:44:50.744Z,5.80
2019-01-05T17:47:35.964Z,5.80
2019-01-05T17:50:27.828Z,5.80
2019-01-05T17:53:15.424Z,5.80
2019-01-05T17:56:11.715Z,5.70
2019-01-05T17:58:56.677Z,5.70
2019-01-05T18:01:57.289Z,5.70
2019-01-05T18:04:55.167Z,5.70
2019-01-05T18:07:49.406Z,5.70
2019-01-05T18:10:38.904Z,5.70
2019-01-05T18:13:40.812Z,5.80
2019-01-05T18:16:40.217Z,5.70
2019-01-05T18:19:41.946Z,5.70
2019-01-05T18:22:29.182Z,5.70
2019-01-05T18:25:36.005Z,5.60
2019-01-05T18:28:29.063Z,5.60
2019-01-05T18:31:17.642Z,5.50
2019-01-05T18:34:18.310Z,5.50
2019-01-05T18:37:06.907Z,5.40
2019-01-05T18:39:59.898Z,5.40
2019-01-05T18:42:49.943Z,5.30
2019-01-05T18:45:41.192Z,5.20
2019-01-05T18:48:42.401Z,5.10
2019-01-05T18:51:36.815Z,5.10
2019-01-05T18:54:43.950Z,5.10
2019-01-05T18:57:38.143Z,5.10
2019-01-05T19:00:37.115Z,5.10
2019-01-05T19:03:25.748Z,5.00
2019-01-05T19:06:33.608Z,5.00
2019-01-05T19:09:20.991Z,4.90
2019-01-05T19:12:24.415Z,4.90
2019-01-05T19:15:22.243Z,4.80
2019-01-05T19:18:29.085Z,4.80
2019-01-05T19:21:23.361Z,4.90
2019-01-05T19:24:10.389Z,4.90
2019-01-05T19:26:54.320Z,4.90
2019-01-05T19:29:46.075Z,4.80
2019-01-05T19:32:33.554Z,4.80
2019-01-05T19:35:34.156Z,4.90
2019-01-05T19:38:34.951Z,5.20
2019-01-05T19:41:29.608Z,5.30
2019-01-05T19:44:29.869Z,5.50
2019-01-05T19:47:16.997Z,5.60
2019-01-05T19:50:02.612Z,5.60
2019-01-05T19:53:03.280Z,5.40
2019-01-05T19:55:50.514Z,5.20
2019-01-05T19:58:41.918Z,5.00
2019-01-05T20:01:30.486Z,4.90
2019-01-05T20:04:14.638Z,4.80
2019-01-05T20:07:02.169Z,4.70
2019-01-05T20:09:49.351Z,4.60
2019-01-05T20:12:36.575Z,4.50
2019-01-05T20:15:40.748Z,4.40
2019-01-05T20:18:34.363Z,4.40
2019-01-05T20:21:20.240Z,4.40
2019-01-05T20:24:21.479Z,4.40
2019-01-05T20:27:16.565Z,4.40
2019-01-05T20:30:11.827Z,4.30
2019-01-05T20:33:07.168Z,4.30
2019-01-05T20:35:55.773Z,4.30
2019-01-05T20:38:47.880Z,4.30
2019-01-05T20:41:36.445Z,4.20
2019-01-05T20:44:37.336Z,4.20
2019-01-05T20:47:27.127Z,4.20
2019-01-05T20:50:33.842Z,4.10
2019-01-05T20:53:22.514Z,4.10
2019-01-05T20:56:21.817Z,4.10
2019-01-05T20:59:09.408Z,4.10
2019-01-05T21:02:03.736Z,4.10
2019-01-05T21:04:58.466Z,4.00
2019-01-05T21:07:59.065Z,3.90
2019-01-05T21:10:56.529Z,3.90
2019-01-05T21:14:02.578Z,3.90
2019-01-05T21:16:45.363Z,4.00
2019-01-05T21:19:43.226Z,4.10
2019-01-05T21:22:30.737Z,4.10
2019-01-05T21:25:31.835Z,4.10
2019-01-05T21:28:19.725Z,4.10
2019-01-05T21:31:23.788Z,4.20
2019-01-05T21:34:15.276Z,4.10
2019-01-05T21:37:02.878Z,4.10
2019-01-05T21:39:50.646Z,4.10
2019-01-05T21:42:39.196Z,4.10
2019-01-05T21:45:26.541Z,4.10
2019-01-05T21:48:13.833Z,4.00
2019-01-05T21:51:02.328Z,4.00
2019-01-05T21:53:49.753Z,4.00
2019-01-05T21:56:37.336Z,3.90
2019-01-05T21:59:24.459Z,3.80
2019-01-05T22:02:11.811Z,3.80
2019-01-05T22:05:01.156Z,3.80
2019-01-05T22:08:05.418Z,3.80
2019-01-05T22:11:03.952Z,3.80
2019-01-05T22:14:01.589Z,3.80
2019-01-05T22:17:02.141Z,3.80
2019-01-05T22:19:52.522Z,3.90
2019-01-05T22:22:46.104Z,3.90
2019-01-05T22:25:37.393Z,3.90
2019-01-05T22:31:30.719Z,3.90
2019-01-05T22:34:34.255Z,3.90
2019-01-05T22:37:32.160Z,3.90
2019-01-05T22:40:19.602Z,3.90
2019-01-05T22:43:07.188Z,3.70
2019-01-05T22:46:01.761Z,3.60
2019-01-05T22:49:00.002Z,3.50
2019-01-05T22:51:48.628Z,3.50
2019-01-05T22:54:44.882Z,3.50
2019-01-05T22:57:42.257Z,3.40
2019-01-05T23:00:44.796Z,3.40
2019-01-05T23:03:33.988Z,3.40
2019-01-05T23:06:25.384Z,3.40
2019-01-05T23:09:21.619Z,3.30
2019-01-05T23:12:06.367Z,3.30
2019-01-05T23:14:53.823Z,3.20
2019-01-05T23:17:44.000Z,3.20
2019-01-05T23:20:45.185Z,3.20
2019-01-05T23:23:51.952Z,3.00
2019-01-05T23:26:43.560Z,2.90
2019-01-05T23:29:30.782Z,2.90
2019-01-05T23:32:28.689Z,2.90
2019-01-05T23:35:32.555Z,2.90
2019-01-05T23:38:19.771Z,2.90
2019-01-05T23:41:07.180Z,2.90
2019-01-05T23:43:54.339Z,2.90
2019-01-05T23:46:43.144Z,2.80
2019-01-05T23:49:31.722Z,2.90
2019-01-05T23:52:20.637Z,2.90
2019-01-05T23:55:06.806Z,2.90
2019-01-05T23:57:55.393Z,2.90
