createdAt,value
2019-02-03T00:01:39.659Z,2.50
2019-02-03T00:04:08.166Z,2.50
2019-02-03T00:06:36.590Z,2.50
2019-02-03T00:09:09.993Z,2.60
2019-02-03T00:11:38.603Z,2.60
2019-02-03T00:14:07.259Z,2.50
2019-02-03T00:16:35.819Z,2.60
2019-02-03T00:19:04.291Z,2.60
2019-02-03T00:21:33.066Z,2.50
2019-02-03T00:24:01.501Z,2.50
2019-02-03T00:26:30.011Z,2.50
2019-02-03T00:28:58.433Z,2.50
2019-02-03T00:31:26.978Z,2.60
2019-02-03T00:33:55.457Z,2.60
2019-02-03T00:36:23.896Z,2.50
2019-02-03T00:38:53.167Z,2.50
2019-02-03T00:41:21.576Z,2.50
2019-02-03T00:43:50.096Z,2.50
2019-02-03T00:46:18.521Z,2.50
2019-02-03T00:48:46.971Z,2.40
2019-02-03T00:51:15.399Z,2.50
2019-02-03T00:53:44.015Z,2.50
2019-02-03T00:56:12.456Z,2.50
2019-02-03T00:58:40.898Z,2.50
2019-02-03T01:01:09.338Z,2.50
2019-02-03T01:03:38.035Z,2.60
2019-02-03T01:06:09.544Z,2.50
2019-02-03T01:08:38.199Z,2.50
2019-02-03T01:11:06.735Z,2.60
2019-02-03T01:13:35.260Z,2.60
2019-02-03T01:16:03.841Z,2.50
2019-02-03T01:18:32.371Z,2.50
2019-02-03T01:21:02.084Z,2.60
2019-02-03T01:23:30.555Z,2.60
2019-02-03T01:25:59.053Z,2.50
2019-02-03T01:28:27.540Z,2.50
2019-02-03T01:30:56.073Z,2.60
2019-02-03T01:33:24.695Z,2.70
2019-02-03T01:35:53.131Z,2.70
2019-02-03T01:38:21.625Z,2.70
2019-02-03T01:40:50.081Z,2.70
2019-02-03T01:43:18.537Z,2.60
2019-02-03T01:45:47.111Z,2.60
2019-02-03T01:48:15.614Z,2.50
2019-02-03T01:50:44.067Z,2.30
2019-02-03T01:53:12.486Z,2.20
2019-02-03T01:55:40.965Z,2.20
2019-02-03T01:58:09.443Z,2.20
2019-02-03T02:00:38.619Z,2.30
2019-02-03T02:03:07.101Z,2.30
2019-02-03T02:05:35.519Z,2.40
2019-02-03T02:08:04.047Z,2.40
2019-02-03T02:10:34.115Z,2.40
2019-02-03T02:13:02.559Z,2.50
2019-02-03T02:15:31.271Z,2.50
2019-02-03T02:17:59.781Z,2.60
2019-02-03T02:20:29.636Z,2.60
2019-02-03T02:22:58.299Z,2.50
2019-02-03T02:25:26.718Z,2.50
2019-02-03T02:27:56.259Z,2.50
2019-02-03T02:30:26.598Z,2.50
2019-02-03T02:32:55.106Z,2.50
2019-02-03T02:35:23.776Z,2.50
2019-02-03T02:38:05.126Z,2.50
2019-02-03T02:40:24.940Z,2.50
2019-02-03T02:42:53.794Z,2.40
2019-02-03T02:45:24.107Z,2.40
2019-02-03T02:47:52.648Z,2.50
2019-02-03T02:50:29.536Z,2.40
2019-02-03T02:52:58.085Z,2.40
2019-02-03T02:55:27.155Z,2.40
2019-02-03T02:57:55.720Z,2.40
2019-02-03T03:00:27.291Z,2.30
2019-02-03T03:02:55.852Z,2.40
2019-02-03T03:05:24.299Z,2.40
2019-02-03T03:07:52.780Z,2.40
2019-02-03T03:10:21.743Z,2.40
2019-02-03T03:12:50.392Z,2.40
2019-02-03T03:15:21.344Z,2.40
2019-02-03T03:17:50.246Z,2.50
2019-02-03T03:20:22.179Z,2.40
2019-02-03T03:22:51.186Z,2.50
2019-02-03T03:25:21.476Z,2.50
2019-02-03T03:27:50.161Z,2.50
2019-02-03T03:30:23.713Z,2.50
2019-02-03T03:32:52.194Z,2.50
2019-02-03T03:35:20.680Z,2.50
2019-02-03T03:37:49.088Z,2.50
2019-02-03T03:40:22.873Z,2.50
2019-02-03T03:42:51.543Z,2.50
2019-02-03T03:45:20.692Z,2.50
2019-02-03T03:47:49.136Z,2.50
2019-02-03T03:50:18.068Z,2.50
2019-02-03T03:52:46.522Z,2.60
2019-02-03T03:55:15.106Z,2.50
2019-02-03T03:57:43.834Z,2.60
2019-02-03T04:00:17.634Z,2.50
2019-02-03T04:02:46.200Z,2.50
2019-02-03T04:05:14.757Z,2.60
2019-02-03T04:07:43.209Z,2.60
2019-02-03T04:10:14.055Z,2.70
2019-02-03T04:12:49.272Z,2.70
2019-02-03T04:15:19.448Z,2.70
2019-02-03T04:17:51.111Z,2.70
2019-02-03T04:20:27.855Z,2.70
2019-02-03T04:22:56.354Z,2.70
2019-02-03T04:25:25.053Z,2.80
2019-02-03T04:27:53.579Z,2.80
2019-02-03T04:30:24.253Z,2.80
2019-02-03T04:32:52.795Z,2.70
2019-02-03T04:35:21.251Z,2.80
2019-02-03T04:37:49.655Z,2.80
2019-02-03T04:40:22.215Z,2.80
2019-02-03T04:42:50.734Z,2.80
2019-02-03T04:45:22.347Z,2.80
2019-02-03T04:47:49.862Z,2.90
2019-02-03T04:50:20.506Z,2.80
2019-02-03T04:52:49.201Z,2.80
2019-02-03T04:55:19.544Z,2.80
2019-02-03T04:57:47.979Z,2.80
2019-02-03T05:00:19.113Z,2.90
2019-02-03T05:02:47.639Z,2.80
2019-02-03T05:05:16.193Z,2.90
2019-02-03T05:07:44.693Z,2.90
2019-02-03T05:10:14.789Z,2.90
2019-02-03T05:12:43.281Z,2.90
2019-02-03T05:15:16.982Z,2.90
2019-02-03T05:17:45.615Z,2.90
2019-02-03T05:20:16.822Z,2.90
2019-02-03T05:22:45.606Z,2.90
2019-02-03T05:25:14.882Z,2.90
2019-02-03T05:27:43.559Z,2.90
2019-02-03T05:30:26.624Z,2.90
2019-02-03T05:32:55.197Z,2.90
2019-02-03T05:35:23.771Z,2.90
2019-02-03T05:37:52.369Z,2.90
2019-02-03T05:40:20.816Z,2.90
2019-02-03T05:42:49.246Z,2.90
2019-02-03T05:45:19.526Z,2.90
2019-02-03T05:47:50.038Z,2.90
2019-02-03T05:50:20.603Z,2.90
2019-02-03T05:52:49.023Z,2.90
2019-02-03T05:55:18.807Z,2.80
2019-02-03T05:57:47.490Z,2.80
2019-02-03T06:00:28.308Z,2.70
2019-02-03T06:02:56.825Z,2.70
2019-02-03T06:05:25.241Z,2.70
2019-02-03T06:07:53.757Z,2.70
2019-02-03T06:10:22.207Z,2.60
2019-02-03T06:12:50.786Z,2.60
2019-02-03T06:15:19.263Z,2.60
2019-02-03T06:17:47.783Z,2.60
2019-02-03T06:20:17.635Z,2.70
2019-02-03T06:22:46.423Z,2.70
2019-02-03T06:25:15.713Z,2.70
2019-02-03T06:27:44.360Z,2.70
2019-02-03T06:30:24.748Z,2.60
2019-02-03T06:32:53.210Z,2.50
2019-02-03T06:35:21.722Z,2.60
2019-02-03T06:37:50.209Z,2.60
2019-02-03T06:40:18.666Z,2.50
2019-02-03T06:42:47.296Z,2.50
2019-02-03T06:45:33.467Z,2.50
2019-02-03T06:48:01.883Z,2.50
2019-02-03T06:50:30.415Z,2.50
2019-02-03T06:52:58.838Z,2.40
2019-02-03T06:55:27.339Z,2.50
2019-02-03T06:57:55.747Z,2.50
2019-02-03T07:00:24.185Z,2.50
2019-02-03T07:02:52.681Z,2.50
2019-02-03T07:05:21.154Z,2.60
2019-02-03T07:07:49.601Z,2.60
2019-02-03T07:10:18.185Z,2.70
2019-02-03T07:12:46.645Z,2.70
2019-02-03T07:15:15.089Z,2.70
2019-02-03T07:17:43.523Z,2.70
2019-02-03T07:20:13.681Z,2.70
2019-02-03T07:22:42.115Z,2.70
2019-02-03T07:25:10.687Z,2.70
2019-02-03T07:27:39.207Z,2.80
2019-02-03T07:30:10.707Z,2.80
2019-02-03T07:32:39.230Z,2.80
2019-02-03T07:35:08.056Z,2.80
2019-02-03T07:37:36.475Z,2.80
2019-02-03T07:40:12.710Z,2.90
2019-02-03T07:42:38.166Z,2.90
2019-02-03T07:45:07.642Z,2.80
2019-02-03T07:47:36.345Z,2.90
2019-02-03T07:50:10.337Z,2.80
2019-02-03T07:52:38.773Z,2.80
2019-02-03T07:55:09.548Z,2.90
2019-02-03T07:57:38.081Z,2.90
2019-02-03T08:00:11.560Z,2.90
2019-02-03T08:02:40.002Z,2.80
2019-02-03T08:05:10.367Z,2.90
2019-02-03T08:07:38.804Z,2.90
2019-02-03T08:10:24.275Z,3.10
2019-02-03T08:12:45.535Z,2.90
2019-02-03T08:15:19.365Z,3.00
2019-02-03T08:17:47.818Z,3.00
2019-02-03T08:20:19.402Z,3.10
2019-02-03T08:22:47.870Z,3.10
2019-02-03T08:25:17.543Z,3.10
2019-02-03T08:27:46.492Z,3.20
2019-02-03T08:30:20.752Z,3.20
2019-02-03T08:32:49.239Z,3.30
2019-02-03T08:35:19.855Z,3.40
2019-02-03T08:37:47.859Z,3.30
2019-02-03T08:40:22.251Z,3.20
2019-02-03T08:42:50.812Z,3.30
2019-02-03T08:45:21.477Z,3.50
2019-02-03T08:47:50.214Z,3.40
2019-02-03T08:50:21.175Z,3.30
2019-02-03T08:52:51.451Z,3.30
2019-02-03T08:55:20.097Z,3.30
2019-02-03T08:57:48.589Z,3.10
2019-02-03T09:00:28.795Z,3.00
2019-02-03T09:02:58.153Z,3.00
2019-02-03T09:05:27.415Z,3.10
2019-02-03T09:07:55.828Z,3.00
2019-02-03T09:10:25.408Z,2.90
2019-02-03T09:12:54.044Z,3.00
2019-02-03T09:15:24.372Z,3.20
2019-02-03T09:17:52.887Z,3.20
2019-02-03T09:20:32.222Z,3.30
2019-02-03T09:23:00.721Z,3.10
2019-02-03T09:25:29.346Z,3.10
2019-02-03T09:27:57.845Z,3.10
2019-02-03T09:30:31.542Z,3.10
2019-02-03T09:33:00.156Z,3.20
2019-02-03T09:35:28.683Z,3.40
2019-02-03T09:37:57.202Z,3.50
2019-02-03T09:40:28.369Z,3.40
2019-02-03T09:42:56.893Z,3.30
2019-02-03T09:45:26.833Z,3.40
2019-02-03T09:47:55.900Z,3.60
2019-02-03T09:50:31.003Z,3.60
2019-02-03T09:53:02.298Z,3.70
2019-02-03T09:55:31.186Z,3.60
2019-02-03T09:58:00.606Z,3.70
2019-02-03T10:00:34.674Z,3.60
2019-02-03T10:03:03.789Z,3.60
2019-02-03T10:05:32.265Z,3.60
2019-02-03T10:08:00.767Z,3.80
2019-02-03T10:10:32.279Z,3.80
2019-02-03T10:13:00.962Z,3.80
2019-02-03T10:15:29.613Z,3.70
2019-02-03T10:17:58.214Z,3.80
2019-02-03T10:20:30.822Z,3.90
2019-02-03T10:22:59.256Z,4.00
2019-02-03T10:25:29.627Z,4.30
2019-02-03T10:27:58.399Z,4.10
2019-02-03T10:30:27.052Z,4.20
2019-02-03T10:32:56.425Z,4.10
2019-02-03T10:35:26.790Z,4.20
2019-02-03T10:37:55.473Z,4.60
2019-02-03T10:40:29.935Z,4.40
2019-02-03T10:42:59.701Z,4.20
2019-02-03T10:45:28.778Z,4.00
2019-02-03T10:47:57.364Z,4.00
2019-02-03T10:50:28.648Z,4.10
2019-02-03T10:52:57.215Z,4.20
2019-02-03T10:55:25.849Z,4.30
2019-02-03T10:57:54.691Z,4.30
2019-02-03T11:00:28.269Z,4.30
2019-02-03T11:02:56.779Z,4.30
2019-02-03T11:05:30.483Z,4.40
2019-02-03T11:07:59.170Z,4.40
2019-02-03T11:10:28.547Z,4.40
2019-02-03T11:12:57.119Z,4.50
2019-02-03T11:15:25.800Z,4.40
2019-02-03T11:17:54.372Z,4.40
2019-02-03T11:20:31.276Z,4.50
2019-02-03T11:22:59.798Z,4.40
2019-02-03T11:25:29.737Z,4.40
2019-02-03T11:27:58.983Z,4.40
2019-02-03T11:30:31.848Z,4.40
2019-02-03T11:33:05.645Z,4.60
2019-02-03T11:35:31.888Z,4.60
2019-02-03T11:38:00.726Z,4.70
2019-02-03T11:40:34.899Z,4.80
2019-02-03T11:43:03.679Z,4.90
2019-02-03T11:45:34.150Z,5.00
2019-02-03T11:48:03.196Z,5.20
2019-02-03T11:50:34.252Z,5.50
2019-02-03T11:53:03.310Z,5.60
2019-02-03T11:55:31.874Z,5.60
2019-02-03T11:58:00.416Z,5.40
2019-02-03T12:00:31.035Z,5.50
2019-02-03T12:02:59.463Z,5.50
2019-02-03T12:05:27.942Z,5.60
2019-02-03T12:07:56.547Z,5.40
2019-02-03T12:10:30.200Z,5.30
2019-02-03T12:12:59.185Z,5.40
2019-02-03T12:15:29.521Z,5.30
2019-02-03T12:18:04.985Z,5.40
2019-02-03T12:20:37.958Z,5.40
2019-02-03T12:23:10.874Z,5.50
2019-02-03T12:25:44.440Z,5.60
2019-02-03T12:28:17.638Z,5.60
2019-02-03T12:30:46.112Z,5.50
2019-02-03T12:33:15.546Z,5.40
2019-02-03T12:35:48.639Z,5.50
2019-02-03T12:38:21.225Z,5.50
2019-02-03T12:40:55.898Z,5.70
2019-02-03T12:43:29.066Z,5.40
2019-02-03T12:46:03.171Z,5.40
2019-02-03T12:48:36.313Z,5.30
2019-02-03T12:51:10.804Z,5.50
2019-02-03T12:53:39.220Z,5.60
2019-02-03T12:56:07.773Z,5.70
2019-02-03T12:58:42.819Z,5.70
2019-02-03T13:01:10.982Z,5.70
2019-02-03T13:03:39.400Z,5.60
2019-02-03T13:06:08.299Z,5.70
2019-02-03T13:08:36.759Z,5.70
2019-02-03T13:11:05.253Z,5.50
2019-02-03T13:13:34.489Z,5.50
2019-02-03T13:16:03.360Z,5.50
2019-02-03T13:18:31.762Z,5.60
2019-02-03T13:21:00.244Z,5.70
2019-02-03T13:23:28.740Z,5.90
2019-02-03T13:25:57.191Z,6.10
2019-02-03T13:28:25.699Z,6.30
2019-02-03T13:30:54.148Z,6.20
2019-02-03T13:33:22.576Z,6.20
2019-02-03T13:35:51.087Z,6.00
2019-02-03T13:38:19.542Z,6.00
2019-02-03T13:40:48.023Z,6.20
2019-02-03T13:43:16.484Z,6.00
2019-02-03T13:45:45.260Z,6.00
2019-02-03T13:48:14.045Z,6.00
2019-02-03T13:50:42.609Z,5.90
2019-02-03T13:53:11.206Z,6.10
2019-02-03T13:55:39.623Z,6.20
2019-02-03T13:58:09.917Z,6.20
2019-02-03T14:00:43.719Z,6.10
2019-02-03T14:03:12.313Z,6.00
2019-02-03T14:05:40.828Z,5.90
2019-02-03T14:08:09.514Z,6.00
2019-02-03T14:10:37.990Z,5.90
2019-02-03T14:13:08.404Z,5.80
2019-02-03T14:15:36.988Z,5.60
2019-02-03T14:18:06.768Z,5.60
2019-02-03T14:20:35.237Z,5.40
2019-02-03T14:23:03.884Z,5.40
2019-02-03T14:25:32.588Z,5.50
2019-02-03T14:28:01.053Z,5.60
2019-02-03T14:30:40.510Z,5.60
2019-02-03T14:33:03.373Z,5.60
2019-02-03T14:35:33.108Z,5.70
2019-02-03T14:38:02.047Z,5.70
2019-02-03T14:40:30.597Z,5.80
2019-02-03T14:43:01.664Z,5.80
2019-02-03T14:45:29.509Z,5.90
2019-02-03T14:47:58.048Z,5.90
2019-02-03T14:50:27.199Z,6.00
2019-02-03T14:52:58.554Z,6.10
2019-02-03T14:55:29.625Z,6.00
2019-02-03T14:57:58.182Z,5.90
2019-02-03T15:00:35.110Z,5.80
2019-02-03T15:03:05.882Z,5.80
2019-02-03T15:05:34.297Z,5.80
2019-02-03T15:08:02.775Z,5.80
2019-02-03T15:10:31.227Z,5.80
2019-02-03T15:12:59.769Z,5.90
2019-02-03T15:15:30.277Z,5.90
2019-02-03T15:17:59.097Z,5.80
2019-02-03T15:20:28.192Z,5.80
2019-02-03T15:22:56.785Z,6.00
2019-02-03T15:25:25.348Z,5.90
2019-02-03T15:27:54.117Z,6.00
2019-02-03T15:30:28.362Z,5.90
2019-02-03T15:32:56.793Z,5.90
2019-02-03T15:35:25.229Z,5.90
2019-02-03T15:37:54.375Z,5.80
2019-02-03T15:40:24.424Z,5.80
2019-02-03T15:42:52.986Z,5.80
2019-02-03T15:45:23.164Z,5.70
2019-02-03T15:47:51.688Z,5.80
2019-02-03T15:50:22.079Z,6.00
2019-02-03T15:52:50.931Z,5.90
2019-02-03T15:55:22.066Z,5.80
2019-02-03T15:57:51.475Z,5.70
2019-02-03T16:00:22.599Z,5.70
2019-02-03T16:02:51.053Z,5.70
2019-02-03T16:05:19.572Z,5.80
2019-02-03T16:07:48.081Z,5.70
2019-02-03T16:10:24.046Z,5.70
2019-02-03T16:12:52.654Z,5.70
2019-02-03T16:15:21.221Z,5.70
2019-02-03T16:17:49.713Z,5.70
2019-02-03T16:20:30.025Z,5.80
2019-02-03T16:22:59.848Z,5.60
2019-02-03T16:25:28.548Z,5.60
2019-02-03T16:27:57.169Z,5.70
2019-02-03T16:30:31.125Z,5.80
2019-02-03T16:33:00.060Z,5.80
2019-02-03T16:35:28.505Z,5.60
2019-02-03T16:37:57.075Z,5.50
2019-02-03T16:40:27.701Z,5.70
2019-02-03T16:42:56.161Z,5.70
2019-02-03T16:45:24.826Z,5.70
2019-02-03T16:47:53.706Z,5.70
2019-02-03T16:50:25.065Z,5.60
2019-02-03T16:52:53.969Z,5.70
2019-02-03T16:55:23.024Z,5.80
2019-02-03T16:57:51.675Z,6.10
2019-02-03T17:00:22.377Z,5.80
2019-02-03T17:02:51.304Z,5.60
2019-02-03T17:05:26.034Z,5.50
2019-02-03T17:07:53.900Z,5.40
2019-02-03T17:10:23.705Z,5.40
2019-02-03T17:12:52.197Z,5.40
2019-02-03T17:15:38.520Z,5.50
2019-02-03T17:18:08.985Z,5.50
2019-02-03T17:20:37.601Z,5.30
2019-02-03T17:23:06.456Z,5.20
2019-02-03T17:25:37.991Z,5.20
2019-02-03T17:28:12.621Z,5.20
2019-02-03T17:30:41.886Z,5.20
2019-02-03T17:33:10.611Z,5.20
2019-02-03T17:35:39.244Z,5.10
2019-02-03T17:38:07.997Z,5.10
2019-02-03T17:40:36.552Z,5.20
2019-02-03T17:43:05.762Z,5.10
2019-02-03T17:45:34.300Z,5.00
2019-02-03T17:48:02.725Z,4.90
2019-02-03T17:50:32.613Z,4.90
2019-02-03T17:53:01.141Z,4.80
2019-02-03T17:55:29.635Z,4.70
2019-02-03T17:57:58.425Z,4.60
2019-02-03T18:00:38.808Z,5.00
2019-02-03T18:03:07.742Z,5.60
2019-02-03T18:05:36.398Z,6.50
2019-02-03T18:08:06.422Z,6.70
2019-02-03T18:10:35.185Z,6.70
2019-02-03T18:13:03.903Z,6.90
2019-02-03T18:15:32.327Z,6.40
2019-02-03T18:18:01.479Z,5.50
2019-02-03T18:20:30.339Z,5.00
2019-02-03T18:22:58.848Z,4.60
2019-02-03T18:25:27.544Z,4.50
2019-02-03T18:27:55.970Z,4.40
2019-02-03T18:30:29.046Z,4.40
2019-02-03T18:32:58.286Z,4.30
2019-02-03T18:35:26.870Z,4.20
2019-02-03T18:37:58.111Z,4.20
2019-02-03T18:40:26.628Z,4.20
2019-02-03T18:42:55.867Z,4.20
2019-02-03T18:45:25.518Z,4.30
2019-02-03T18:47:54.348Z,4.20
2019-02-03T18:50:23.905Z,4.30
2019-02-03T18:52:53.312Z,4.30
2019-02-03T18:55:32.883Z,4.20
2019-02-03T18:58:01.337Z,4.10
2019-02-03T19:00:34.676Z,4.00
2019-02-03T19:03:03.176Z,3.90
2019-02-03T19:05:33.629Z,3.80
2019-02-03T19:08:02.144Z,3.80
2019-02-03T19:10:32.951Z,3.90
2019-02-03T19:13:01.482Z,3.90
2019-02-03T19:15:32.226Z,3.80
2019-02-03T19:18:01.002Z,3.30
2019-02-03T19:20:32.553Z,3.10
2019-02-03T19:23:00.981Z,2.90
2019-02-03T19:25:29.508Z,2.80
2019-02-03T19:27:58.005Z,2.70
2019-02-03T19:30:26.785Z,2.70
2019-02-03T19:32:55.296Z,2.70
2019-02-03T19:35:29.185Z,2.50
2019-02-03T19:37:57.774Z,2.50
2019-02-03T19:40:28.898Z,2.50
2019-02-03T19:42:57.354Z,2.40
2019-02-03T19:45:28.790Z,2.30
2019-02-03T19:48:00.100Z,2.30
2019-02-03T19:50:34.317Z,2.30
2019-02-03T19:53:02.797Z,2.30
2019-02-03T19:55:31.370Z,2.30
2019-02-03T19:58:03.417Z,2.30
2019-02-03T20:00:39.782Z,2.30
2019-02-03T20:03:08.512Z,2.30
2019-02-03T20:05:37.115Z,2.30
2019-02-03T20:08:06.043Z,2.30
2019-02-03T20:10:34.828Z,2.30
2019-02-03T20:13:03.365Z,2.20
2019-02-03T20:15:31.871Z,2.90
2019-02-03T20:18:02.092Z,4.30
2019-02-03T20:20:33.047Z,4.40
2019-02-03T20:23:01.742Z,4.60
2019-02-03T20:25:30.573Z,4.50
2019-02-03T20:27:59.143Z,4.50
2019-02-03T20:30:37.965Z,4.50
2019-02-03T20:32:59.451Z,4.40
2019-02-03T20:35:32.970Z,4.50
2019-02-03T20:38:02.074Z,4.50
2019-02-03T20:40:44.480Z,4.70
2019-02-03T20:43:15.048Z,4.60
2019-02-03T20:45:49.369Z,4.80
2019-02-03T20:48:13.737Z,3.80
2019-02-03T20:50:42.442Z,3.10
2019-02-03T20:53:12.416Z,2.60
2019-02-03T20:55:40.844Z,2.40
2019-02-03T20:58:09.400Z,2.40
2019-02-03T21:00:38.954Z,2.20
2019-02-03T21:03:07.546Z,2.20
2019-02-03T21:05:36.101Z,2.10
2019-02-03T21:08:04.980Z,2.00
2019-02-03T21:10:33.384Z,2.00
2019-02-03T21:13:10.620Z,2.00
2019-02-03T21:15:34.049Z,2.00
2019-02-03T21:18:02.304Z,2.00
2019-02-03T21:20:33.010Z,2.00
2019-02-03T21:23:01.570Z,2.00
2019-02-03T21:25:30.261Z,1.90
2019-02-03T21:27:58.819Z,1.90
2019-02-03T21:30:32.709Z,1.90
2019-02-03T21:33:01.649Z,1.80
2019-02-03T21:35:30.157Z,1.80
2019-02-03T21:37:58.677Z,1.80
2019-02-03T21:40:29.621Z,1.80
2019-02-03T21:42:58.107Z,1.80
2019-02-03T21:45:26.708Z,1.70
2019-02-03T21:47:55.346Z,1.70
2019-02-03T21:50:26.274Z,1.70
2019-02-03T21:52:54.801Z,1.60
2019-02-03T21:55:23.409Z,1.60
2019-02-03T21:57:52.042Z,1.60
2019-02-03T22:00:22.642Z,1.70
2019-02-03T22:02:51.048Z,1.60
2019-02-03T22:05:20.481Z,1.60
2019-02-03T22:07:49.196Z,1.60
2019-02-03T22:10:20.260Z,1.60
2019-02-03T22:12:48.710Z,1.50
2019-02-03T22:15:17.564Z,1.50
2019-02-03T22:17:45.996Z,1.60
2019-02-03T22:20:17.208Z,1.60
2019-02-03T22:22:45.612Z,1.50
2019-02-03T22:25:14.406Z,1.50
2019-02-03T22:27:42.889Z,1.50
2019-02-03T22:30:19.643Z,1.40
2019-02-03T22:32:48.139Z,1.40
2019-02-03T22:35:16.585Z,1.40
2019-02-03T22:37:45.070Z,1.30
2019-02-03T22:40:15.728Z,1.30
2019-02-03T22:42:44.465Z,1.30
2019-02-03T22:45:15.740Z,1.30
2019-02-03T22:47:45.113Z,1.40
2019-02-03T22:50:16.259Z,1.40
2019-02-03T22:52:44.745Z,1.30
2019-02-03T22:55:14.015Z,1.30
2019-02-03T22:57:42.548Z,1.30
2019-02-03T23:00:46.809Z,1.40
2019-02-03T23:03:15.784Z,1.40
2019-02-03T23:05:44.299Z,1.40
2019-02-03T23:08:12.753Z,1.40
2019-02-03T23:10:41.229Z,1.30
2019-02-03T23:13:09.722Z,1.40
2019-02-03T23:15:39.040Z,1.50
2019-02-03T23:18:07.721Z,1.40
2019-02-03T23:20:36.136Z,1.30
2019-02-03T23:23:04.683Z,1.30
2019-02-03T23:25:33.158Z,1.40
2019-02-03T23:28:01.597Z,1.30
2019-02-03T23:30:30.012Z,1.20
2019-02-03T23:32:58.863Z,1.20
2019-02-03T23:35:27.279Z,1.30
2019-02-03T23:37:55.799Z,1.20
2019-02-03T23:40:24.294Z,1.30
2019-02-03T23:42:53.833Z,1.30
2019-02-03T23:45:22.449Z,1.20
2019-02-03T23:47:51.239Z,1.50
2019-02-03T23:50:20.911Z,1.30
2019-02-03T23:52:49.360Z,1.20
2019-02-03T23:55:17.779Z,1.20
2019-02-03T23:57:46.372Z,1.10
