createdAt,value
2023-01-07T00:01:12.202Z,51.57
2023-01-07T00:03:40.157Z,51.57
2023-01-07T00:06:09.526Z,52.38
2023-01-07T00:08:38.569Z,51.99
2023-01-07T00:11:07.907Z,51.69
2023-01-07T00:13:35.335Z,52.20
2023-01-07T00:16:04.435Z,52.43
2023-01-07T00:18:30.973Z,52.64
2023-01-07T00:20:59.167Z,53.63
2023-01-07T00:23:27.395Z,53.15
2023-01-07T00:26:07.676Z,52.41
2023-01-07T00:28:36.424Z,52.79
2023-01-07T00:31:08.141Z,52.95
2023-01-07T00:33:35.638Z,52.98
2023-01-07T00:36:04.473Z,52.70
2023-01-07T00:38:31.590Z,53.01
2023-01-07T00:40:58.084Z,53.04
2023-01-07T00:43:25.344Z,52.80
2023-01-07T00:45:51.992Z,52.88
2023-01-07T00:48:18.903Z,53.30
2023-01-07T00:50:47.631Z,53.01
2023-01-07T00:53:14.591Z,52.61
2023-01-07T00:55:41.582Z,52.56
2023-01-07T00:58:19.007Z,52.66
2023-01-07T01:00:45.810Z,52.37
2023-01-07T01:03:12.821Z,51.84
2023-01-07T01:05:39.986Z,52.27
2023-01-07T01:08:06.629Z,51.44
2023-01-07T01:10:33.457Z,52.50
2023-01-07T01:13:00.482Z,53.26
2023-01-07T01:15:27.311Z,54.02
2023-01-07T01:17:54.121Z,53.34
2023-01-07T01:20:20.749Z,52.81
2023-01-07T01:22:47.320Z,52.85
2023-01-07T01:25:14.723Z,53.02
2023-01-07T01:27:41.256Z,53.53
2023-01-07T01:30:08.539Z,53.63
2023-01-07T01:32:38.415Z,54.31
2023-01-07T01:35:05.572Z,54.32
2023-01-07T01:37:32.203Z,55.33
2023-01-07T01:39:58.990Z,55.10
2023-01-07T01:42:26.200Z,55.12
2023-01-07T01:44:56.326Z,54.74
2023-01-07T01:47:54.984Z,54.96
2023-01-07T01:50:28.728Z,54.00
2023-01-07T01:53:00.483Z,54.21
2023-01-07T01:55:43.387Z,54.35
2023-01-07T01:58:16.559Z,55.32
2023-01-07T02:00:43.425Z,54.33
2023-01-07T02:03:15.277Z,54.40
2023-01-07T02:05:42.432Z,54.01
2023-01-07T02:08:09.368Z,53.85
2023-01-07T02:10:38.395Z,54.10
2023-01-07T02:13:38.287Z,54.66
2023-01-07T02:16:43.257Z,54.37
2023-01-07T02:19:25.332Z,54.24
2023-01-07T02:22:04.447Z,53.22
2023-01-07T02:24:57.367Z,53.47
2023-01-07T02:27:48.264Z,53.30
2023-01-07T02:30:39.718Z,53.19
2023-01-07T02:33:21.280Z,53.76
2023-01-07T02:36:06.444Z,53.60
2023-01-07T02:38:58.177Z,55.24
2023-01-07T02:41:49.648Z,55.29
2023-01-07T02:44:22.313Z,55.05
2023-01-07T02:46:56.261Z,54.90
2023-01-07T02:49:23.121Z,54.18
2023-01-07T02:51:50.166Z,54.84
2023-01-07T02:54:27.143Z,55.76
2023-01-07T02:57:24.710Z,54.62
2023-01-07T03:00:19.055Z,55.32
2023-01-07T03:02:59.376Z,54.44
2023-01-07T03:05:44.765Z,57.31
2023-01-07T03:08:35.791Z,56.60
2023-01-07T03:11:05.555Z,55.69
2023-01-07T03:13:40.580Z,54.95
2023-01-07T03:16:23.901Z,55.68
2023-01-07T03:18:59.218Z,56.17
2023-01-07T03:21:31.813Z,55.48
2023-01-07T03:24:01.314Z,56.22
2023-01-07T03:26:38.366Z,56.13
2023-01-07T03:29:08.768Z,56.81
2023-01-07T03:31:37.528Z,55.39
2023-01-07T03:34:12.025Z,54.82
2023-01-07T03:36:49.524Z,54.75
2023-01-07T03:39:17.760Z,55.23
2023-01-07T03:42:03.893Z,55.32
2023-01-07T03:44:30.733Z,55.86
2023-01-07T03:46:57.467Z,57.39
2023-01-07T03:49:24.732Z,56.65
2023-01-07T03:51:54.310Z,56.41
2023-01-07T03:54:23.310Z,55.67
2023-01-07T03:56:50.010Z,56.53
2023-01-07T03:59:16.557Z,57.32
2023-01-07T04:01:43.174Z,55.64
2023-01-07T04:04:10.518Z,55.28
2023-01-07T04:06:37.371Z,54.68
2023-01-07T04:09:05.274Z,55.66
2023-01-07T04:11:33.404Z,54.96
2023-01-07T04:14:00.777Z,56.01
2023-01-07T04:16:28.794Z,55.38
2023-01-07T04:18:56.600Z,55.33
2023-01-07T04:21:23.208Z,55.10
2023-01-07T04:23:50.817Z,55.55
2023-01-07T04:26:17.357Z,54.66
2023-01-07T04:28:44.042Z,55.30
2023-01-07T04:31:10.869Z,54.94
2023-01-07T04:33:37.609Z,54.88
2023-01-07T04:36:04.840Z,54.97
2023-01-07T04:38:31.407Z,55.98
2023-01-07T04:40:58.425Z,56.87
2023-01-07T04:43:24.974Z,55.60
2023-01-07T04:45:51.575Z,56.14
2023-01-07T04:48:18.662Z,56.35
2023-01-07T04:50:47.260Z,55.79
2023-01-07T04:53:16.278Z,56.51
2023-01-07T04:55:46.238Z,56.96
2023-01-07T04:58:13.641Z,56.24
2023-01-07T05:00:40.670Z,56.42
2023-01-07T05:03:07.818Z,56.45
2023-01-07T05:05:35.512Z,55.75
2023-01-07T05:08:02.896Z,56.56
2023-01-07T05:10:30.631Z,56.95
2023-01-07T05:12:57.482Z,57.90
2023-01-07T05:15:25.382Z,57.68
2023-01-07T05:17:54.184Z,58.23
2023-01-07T05:20:23.713Z,56.92
2023-01-07T05:22:50.435Z,56.50
2023-01-07T05:25:18.575Z,57.04
2023-01-07T05:27:45.343Z,57.31
2023-01-07T05:30:12.529Z,57.15
2023-01-07T05:32:39.090Z,57.10
2023-01-07T05:35:06.087Z,56.81
2023-01-07T05:37:33.069Z,57.51
2023-01-07T05:40:00.356Z,58.54
2023-01-07T05:42:27.593Z,58.12
2023-01-07T05:44:54.460Z,57.58
2023-01-07T05:47:21.058Z,57.34
2023-01-07T05:49:47.585Z,57.83
2023-01-07T05:52:14.120Z,59.68
2023-01-07T05:54:40.671Z,58.75
2023-01-07T05:57:07.169Z,57.91
2023-01-07T05:59:34.699Z,58.02
2023-01-07T06:02:02.274Z,57.73
2023-01-07T06:04:29.318Z,57.89
2023-01-07T06:06:55.905Z,57.75
2023-01-07T06:09:22.908Z,57.08
2023-01-07T06:11:49.678Z,57.05
2023-01-07T06:14:16.273Z,55.66
2023-01-07T06:16:42.786Z,55.57
2023-01-07T06:19:10.663Z,55.94
2023-01-07T06:21:37.320Z,55.26
2023-01-07T06:24:04.079Z,55.46
2023-01-07T06:26:30.619Z,56.90
2023-01-07T06:28:57.397Z,56.27
2023-01-07T06:31:24.023Z,55.27
2023-01-07T06:33:50.557Z,55.63
2023-01-07T06:36:17.091Z,55.29
2023-01-07T06:38:43.601Z,55.35
2023-01-07T06:41:10.150Z,55.85
2023-01-07T06:43:37.047Z,54.40
2023-01-07T06:46:03.978Z,54.38
2023-01-07T06:48:30.516Z,54.01
2023-01-07T06:50:57.082Z,54.33
2023-01-07T06:53:23.586Z,54.04
2023-01-07T06:55:51.249Z,54.47
2023-01-07T06:58:18.265Z,55.24
2023-01-07T07:00:45.328Z,55.77
2023-01-07T07:03:11.948Z,54.47
2023-01-07T07:05:39.039Z,54.20
2023-01-07T07:08:06.354Z,53.24
2023-01-07T07:10:32.950Z,52.58
2023-01-07T07:12:59.484Z,52.15
2023-01-07T07:15:26.000Z,53.42
2023-01-07T07:17:52.770Z,52.69
2023-01-07T07:20:19.305Z,52.49
2023-01-07T07:22:47.129Z,53.86
2023-01-07T07:25:14.409Z,53.73
2023-01-07T07:27:40.959Z,53.34
2023-01-07T07:30:08.456Z,53.06
2023-01-07T07:32:34.983Z,53.93
2023-01-07T07:35:01.526Z,53.71
2023-01-07T07:37:28.068Z,53.02
2023-01-07T07:39:54.816Z,52.53
2023-01-07T07:42:21.334Z,53.37
2023-01-07T07:44:50.038Z,52.54
2023-01-07T07:47:17.014Z,52.59
2023-01-07T07:49:43.932Z,52.44
2023-01-07T07:52:10.515Z,52.31
2023-01-07T07:54:37.041Z,51.81
2023-01-07T07:57:03.839Z,52.43
2023-01-07T07:59:30.677Z,51.93
2023-01-07T08:01:57.415Z,52.77
2023-01-07T08:04:24.038Z,52.11
2023-01-07T08:06:50.567Z,52.33
2023-01-07T08:09:17.091Z,53.11
2023-01-07T08:11:43.625Z,52.43
2023-01-07T08:14:10.438Z,52.67
2023-01-07T08:16:37.036Z,53.29
2023-01-07T08:19:03.598Z,52.92
2023-01-07T08:21:30.112Z,51.93
2023-01-07T08:23:56.640Z,51.61
2023-01-07T08:26:24.269Z,52.86
2023-01-07T08:28:51.457Z,52.38
2023-01-07T08:31:18.122Z,52.49
2023-01-07T08:33:44.813Z,52.26
2023-01-07T08:36:21.984Z,52.89
2023-01-07T08:38:53.840Z,52.82
2023-01-07T08:41:22.153Z,52.17
2023-01-07T08:43:48.794Z,52.93
2023-01-07T08:46:15.379Z,52.03
2023-01-07T08:48:41.965Z,52.40
2023-01-07T08:51:09.090Z,52.28
2023-01-07T08:53:35.610Z,51.82
2023-01-07T08:56:02.556Z,51.49
2023-01-07T08:58:29.500Z,50.93
2023-01-07T09:01:04.583Z,51.21
2023-01-07T09:03:31.826Z,50.43
2023-01-07T09:05:58.802Z,50.10
2023-01-07T09:08:25.677Z,50.11
2023-01-07T09:10:52.217Z,49.79
2023-01-07T09:13:18.765Z,48.49
2023-01-07T09:15:45.546Z,49.91
2023-01-07T09:18:12.382Z,52.05
2023-01-07T09:20:39.022Z,53.09
2023-01-07T09:23:05.686Z,53.47
2023-01-07T09:25:32.264Z,54.02
2023-01-07T09:27:58.805Z,52.99
2023-01-07T09:30:25.379Z,53.30
2023-01-07T09:32:52.228Z,52.58
2023-01-07T09:35:19.265Z,53.72
2023-01-07T09:37:45.815Z,55.46
2023-01-07T09:40:25.213Z,54.71
2023-01-07T09:43:16.309Z,55.08
2023-01-07T09:45:47.815Z,56.32
2023-01-07T09:48:34.681Z,55.56
2023-01-07T09:51:16.023Z,54.88
2023-01-07T09:53:52.465Z,55.72
2023-01-07T09:56:28.830Z,55.43
2023-01-07T09:58:58.003Z,53.73
2023-01-07T10:01:45.811Z,55.15
2023-01-07T10:04:50.655Z,54.08
2023-01-07T10:07:39.905Z,53.91
2023-01-07T10:10:17.150Z,55.08
2023-01-07T10:13:26.633Z,54.12
2023-01-07T10:16:20.219Z,55.38
2023-01-07T10:18:56.956Z,56.35
2023-01-07T10:21:44.121Z,56.67
2023-01-07T10:24:21.953Z,55.96
2023-01-07T10:26:53.300Z,55.65
2023-01-07T10:29:21.936Z,54.11
2023-01-07T10:31:49.653Z,54.71
2023-01-07T10:34:24.763Z,54.46
2023-01-07T10:37:20.637Z,55.13
2023-01-07T10:40:19.355Z,54.53
2023-01-07T10:43:07.342Z,54.29
2023-01-07T10:46:09.011Z,53.93
2023-01-07T10:49:07.935Z,55.09
2023-01-07T10:52:04.818Z,55.76
2023-01-07T10:54:49.831Z,56.24
2023-01-07T10:57:24.656Z,56.23
2023-01-07T10:59:53.705Z,55.17
2023-01-07T11:02:23.318Z,55.39
2023-01-07T11:04:49.993Z,55.84
2023-01-07T11:07:43.974Z,56.07
2023-01-07T11:10:39.894Z,57.01
2023-01-07T11:13:14.783Z,56.13
2023-01-07T11:15:47.307Z,56.36
2023-01-07T11:18:20.812Z,56.31
2023-01-07T11:20:51.445Z,56.52
2023-01-07T11:23:30.300Z,57.02
2023-01-07T11:26:26.813Z,56.99
2023-01-07T11:29:24.352Z,56.32
2023-01-07T11:32:00.438Z,56.62
2023-01-07T11:34:31.977Z,56.15
2023-01-07T11:36:59.023Z,55.54
2023-01-07T11:39:29.564Z,54.42
2023-01-07T11:42:00.167Z,55.13
2023-01-07T11:44:27.215Z,54.49
2023-01-07T11:46:54.702Z,55.41
2023-01-07T11:49:44.745Z,54.17
2023-01-07T11:52:19.787Z,54.22
2023-01-07T11:54:52.015Z,55.03
2023-01-07T11:57:25.436Z,53.77
2023-01-07T12:00:13.389Z,52.83
2023-01-07T12:02:40.037Z,54.45
2023-01-07T12:05:23.558Z,55.22
2023-01-07T12:07:51.513Z,55.49
2023-01-07T12:10:31.110Z,54.28
2023-01-07T12:12:59.869Z,53.48
2023-01-07T12:15:34.928Z,52.03
2023-01-07T12:18:07.315Z,53.09
2023-01-07T12:21:08.980Z,53.07
2023-01-07T12:24:01.018Z,53.67
2023-01-07T12:26:48.549Z,54.88
2023-01-07T12:29:57.088Z,54.44
2023-01-07T12:32:26.788Z,54.78
2023-01-07T12:35:14.242Z,53.65
2023-01-07T12:37:57.288Z,54.19
2023-01-07T12:40:48.560Z,52.98
2023-01-07T12:43:42.636Z,52.26
2023-01-07T12:46:15.071Z,53.61
2023-01-07T12:48:57.947Z,53.39
2023-01-07T12:51:48.592Z,53.93
2023-01-07T12:54:22.750Z,52.97
2023-01-07T12:57:07.087Z,52.75
2023-01-07T12:59:45.810Z,52.06
2023-01-07T13:02:29.241Z,51.54
2023-01-07T13:05:30.581Z,53.03
2023-01-07T13:08:06.275Z,52.13
2023-01-07T13:10:41.672Z,52.89
2023-01-07T13:13:33.682Z,50.36
2023-01-07T13:16:00.981Z,51.96
2023-01-07T13:18:29.339Z,50.90
2023-01-07T13:21:08.090Z,51.67
2023-01-07T13:23:59.601Z,50.26
2023-01-07T13:26:45.673Z,50.27
2023-01-07T13:29:19.266Z,49.80
2023-01-07T13:32:24.721Z,49.57
2023-01-07T13:35:07.040Z,49.23
2023-01-07T13:37:41.030Z,50.16
2023-01-07T13:40:13.527Z,51.09
2023-01-07T13:43:12.757Z,50.51
2023-01-07T13:45:41.302Z,51.31
2023-01-07T13:48:19.307Z,50.96
2023-01-07T13:51:02.223Z,51.17
2023-01-07T13:53:32.683Z,51.71
2023-01-07T13:56:17.428Z,50.73
2023-01-07T13:58:49.853Z,51.12
2023-01-07T14:01:19.181Z,51.08
2023-01-07T14:04:18.941Z,51.81
2023-01-07T14:06:48.680Z,52.66
2023-01-07T14:09:20.220Z,51.31
2023-01-07T14:12:01.724Z,50.74
2023-01-07T14:15:10.060Z,52.83
2023-01-07T14:18:03.220Z,51.84
2023-01-07T14:20:44.861Z,51.65
2023-01-07T14:23:26.383Z,51.27
2023-01-07T14:26:01.260Z,52.24
2023-01-07T14:28:36.899Z,50.93
2023-01-07T14:31:04.955Z,51.65
2023-01-07T14:33:38.101Z,50.95
2023-01-07T14:36:08.607Z,50.32
2023-01-07T14:38:35.319Z,50.58
2023-01-07T14:41:10.765Z,50.83
2023-01-07T14:43:46.244Z,51.62
2023-01-07T14:46:22.028Z,52.43
2023-01-07T14:49:18.264Z,53.08
2023-01-07T14:52:11.184Z,51.89
2023-01-07T14:54:46.973Z,51.99
2023-01-07T14:57:36.762Z,51.83
2023-01-07T15:00:09.504Z,52.55
2023-01-07T15:03:08.060Z,52.49
2023-01-07T15:06:10.835Z,51.63
2023-01-07T15:09:15.187Z,52.85
2023-01-07T15:12:02.354Z,53.79
2023-01-07T15:15:05.786Z,54.25
2023-01-07T15:17:33.140Z,53.72
2023-01-07T15:20:04.349Z,54.31
2023-01-07T15:22:50.058Z,54.35
2023-01-07T15:25:27.770Z,53.20
2023-01-07T15:28:04.388Z,52.46
2023-01-07T15:30:49.535Z,53.41
2023-01-07T15:33:39.099Z,54.09
2023-01-07T15:36:11.157Z,54.92
2023-01-07T15:38:47.949Z,54.40
2023-01-07T15:41:28.098Z,54.76
2023-01-07T15:43:55.843Z,55.13
2023-01-07T15:46:24.477Z,54.19
2023-01-07T15:49:09.901Z,54.47
2023-01-07T15:51:39.895Z,54.30
2023-01-07T15:54:22.356Z,53.62
2023-01-07T15:56:50.005Z,53.70
2023-01-07T15:59:21.467Z,53.47
2023-01-07T16:01:50.795Z,54.57
2023-01-07T16:04:31.311Z,54.53
2023-01-07T16:07:00.252Z,54.67
2023-01-07T16:09:27.493Z,54.63
2023-01-07T16:11:54.699Z,55.98
2023-01-07T16:14:26.614Z,56.17
2023-01-07T16:17:13.456Z,55.71
2023-01-07T16:19:40.346Z,55.79
2023-01-07T16:22:09.930Z,55.81
2023-01-07T16:24:37.141Z,55.35
2023-01-07T16:27:05.636Z,54.17
2023-01-07T16:29:38.757Z,54.58
2023-01-07T16:32:07.269Z,54.83
2023-01-07T16:34:33.907Z,54.79
2023-01-07T16:37:03.177Z,56.17
2023-01-07T16:39:42.274Z,56.59
2023-01-07T16:42:24.695Z,56.99
2023-01-07T16:44:54.271Z,56.32
2023-01-07T16:47:22.821Z,56.08
2023-01-07T16:49:54.896Z,55.24
2023-01-07T16:52:26.472Z,54.51
2023-01-07T16:54:53.560Z,53.90
2023-01-07T16:57:29.631Z,55.20
2023-01-07T16:59:58.464Z,54.58
2023-01-07T17:02:40.158Z,55.35
2023-01-07T17:05:19.896Z,56.18
2023-01-07T17:08:02.748Z,57.61
2023-01-07T17:10:36.469Z,56.24
2023-01-07T17:13:07.656Z,55.65
2023-01-07T17:15:40.269Z,56.17
2023-01-07T17:18:13.143Z,55.07
2023-01-07T17:20:57.777Z,55.48
2023-01-07T17:23:27.637Z,54.95
2023-01-07T17:26:02.196Z,53.78
2023-01-07T17:28:34.630Z,53.78
2023-01-07T17:31:02.478Z,54.50
2023-01-07T17:33:30.127Z,54.74
2023-01-07T17:35:57.618Z,54.59
2023-01-07T17:38:24.567Z,53.74
2023-01-07T17:40:52.225Z,53.21
2023-01-07T17:43:33.640Z,53.95
2023-01-07T17:46:01.845Z,53.98
2023-01-07T17:48:29.833Z,54.53
2023-01-07T17:50:59.346Z,54.21
2023-01-07T17:53:32.387Z,54.61
2023-01-07T17:56:02.987Z,54.63
2023-01-07T17:58:33.264Z,53.95
2023-01-07T18:01:08.775Z,53.08
2023-01-07T18:03:35.920Z,53.47
2023-01-07T18:06:03.551Z,54.53
2023-01-07T18:08:30.390Z,54.39
2023-01-07T18:11:16.156Z,53.76
2023-01-07T18:13:43.548Z,54.55
2023-01-07T18:16:14.864Z,54.19
2023-01-07T18:18:42.107Z,53.78
2023-01-07T18:21:15.109Z,53.10
2023-01-07T18:23:43.876Z,52.88
2023-01-07T18:26:12.781Z,53.64
2023-01-07T18:28:40.654Z,53.56
2023-01-07T18:31:08.447Z,53.75
2023-01-07T18:33:36.478Z,52.88
2023-01-07T18:36:03.944Z,53.72
2023-01-07T18:38:31.561Z,53.75
2023-01-07T18:40:58.287Z,53.28
2023-01-07T18:43:25.830Z,52.88
2023-01-07T18:45:52.845Z,53.42
2023-01-07T18:48:19.660Z,52.31
2023-01-07T18:50:48.648Z,51.90
2023-01-07T18:53:16.915Z,54.53
2023-01-07T18:55:44.939Z,53.59
2023-01-07T18:58:16.226Z,53.44
2023-01-07T19:00:42.942Z,53.82
2023-01-07T19:03:10.784Z,53.35
2023-01-07T19:05:41.107Z,53.34
2023-01-07T19:08:08.063Z,53.65
2023-01-07T19:10:34.838Z,53.34
2023-01-07T19:13:01.613Z,53.29
2023-01-07T19:15:28.355Z,53.40
2023-01-07T19:17:55.756Z,53.78
2023-01-07T19:20:22.532Z,53.35
2023-01-07T19:22:49.379Z,54.05
2023-01-07T19:25:16.655Z,53.28
2023-01-07T19:27:43.420Z,52.69
2023-01-07T19:30:10.863Z,51.80
2023-01-07T19:32:37.727Z,52.03
2023-01-07T19:35:04.964Z,51.55
2023-01-07T19:37:31.839Z,51.74
2023-01-07T19:40:01.015Z,51.83
2023-01-07T19:42:27.708Z,52.42
2023-01-07T19:44:54.558Z,53.99
2023-01-07T19:47:21.654Z,53.05
2023-01-07T19:49:48.536Z,53.03
2023-01-07T19:52:15.275Z,53.94
2023-01-07T19:54:42.085Z,54.59
2023-01-07T19:57:09.228Z,53.96
2023-01-07T19:59:36.103Z,53.32
2023-01-07T20:02:09.674Z,53.93
2023-01-07T20:04:50.198Z,52.84
2023-01-07T20:10:34.808Z,53.19
2023-01-07T20:13:24.284Z,52.19
2023-01-07T20:23:49.125Z,52.98
2023-01-07T20:31:30.531Z,52.52
2023-01-07T20:34:11.558Z,53.21
2023-01-07T20:36:50.018Z,52.77
2023-01-07T20:39:25.692Z,52.15
2023-01-07T20:42:23.792Z,51.33
2023-01-07T20:44:55.233Z,51.93
2023-01-07T20:47:42.762Z,52.54
2023-01-07T20:50:20.700Z,52.08
2023-01-07T20:53:09.619Z,52.42
2023-01-07T20:55:53.660Z,53.10
2023-01-07T20:58:56.263Z,52.58
2023-01-07T21:01:40.207Z,53.31
2023-01-07T21:04:43.228Z,53.19
2023-01-07T21:07:25.115Z,52.23
2023-01-07T21:10:08.558Z,52.99
2023-01-07T21:12:52.131Z,53.80
2023-01-07T21:15:50.107Z,52.27
2023-01-07T21:18:25.412Z,52.24
2023-01-07T21:21:28.864Z,51.24
2023-01-07T21:24:08.726Z,50.71
2023-01-07T21:26:56.904Z,52.27
2023-01-07T21:29:40.544Z,53.06
2023-01-07T21:32:19.021Z,53.45
2023-01-07T21:35:48.516Z,52.94
2023-01-07T21:38:29.544Z,53.04
2023-01-07T21:41:05.405Z,52.50
2023-01-07T21:44:07.931Z,53.51
2023-01-07T21:50:54.666Z,52.87
2023-01-07T21:53:46.805Z,52.62
2023-01-07T21:59:23.116Z,52.62
2023-01-07T22:02:23.965Z,53.57
2023-01-07T22:05:16.556Z,53.02
2023-01-07T22:08:04.231Z,53.61
2023-01-07T22:11:06.243Z,53.35
2023-01-07T22:14:38.591Z,52.18
2023-01-07T22:17:41.170Z,52.83
2023-01-07T22:20:35.408Z,52.69
2023-01-07T22:26:44.197Z,52.57
2023-01-07T22:29:29.484Z,53.13
2023-01-07T22:31:59.216Z,52.47
2023-01-07T22:34:25.757Z,52.40
2023-01-07T22:37:12.396Z,51.75
2023-01-07T22:39:42.856Z,52.56
2023-01-07T22:42:19.308Z,51.99
2023-01-07T22:44:55.975Z,51.52
2023-01-07T22:47:26.849Z,52.68
2023-01-07T22:49:54.450Z,52.87
2023-01-07T22:52:21.323Z,53.47
2023-01-07T22:54:47.963Z,52.69
2023-01-07T22:57:14.570Z,52.96
2023-01-07T22:59:41.139Z,53.69
2023-01-07T23:02:07.922Z,52.67
2023-01-07T23:04:34.482Z,52.40
2023-01-07T23:07:01.521Z,51.62
2023-01-07T23:09:28.053Z,51.99
2023-01-07T23:11:59.317Z,51.77
2023-01-07T23:14:27.138Z,52.64
2023-01-07T23:16:54.938Z,52.98
2023-01-07T23:19:22.399Z,52.40
2023-01-07T23:21:52.331Z,51.78
2023-01-07T23:24:19.186Z,52.08
2023-01-07T23:26:48.096Z,52.64
2023-01-07T23:29:15.031Z,51.98
2023-01-07T23:31:41.644Z,51.36
2023-01-07T23:34:08.690Z,52.07
2023-01-07T23:36:39.142Z,52.05
2023-01-07T23:39:06.458Z,51.80
2023-01-07T23:41:33.659Z,52.88
2023-01-07T23:44:00.584Z,53.40
2023-01-07T23:46:27.098Z,53.16
2023-01-07T23:48:53.600Z,52.03
2023-01-07T23:51:20.981Z,51.59
2023-01-07T23:53:47.962Z,51.17
2023-01-07T23:56:18.865Z,51.05
2023-01-07T23:58:45.829Z,51.34
