createdAt,value
2018-08-20T00:01:01.800Z,24.80
2018-08-20T00:03:42.465Z,24.80
2018-08-20T00:06:14.008Z,24.70
2018-08-20T00:08:45.459Z,24.70
2018-08-20T00:11:17.233Z,24.50
2018-08-20T00:13:48.553Z,24.60
2018-08-20T00:16:19.740Z,24.70
2018-08-20T00:18:51.136Z,24.70
2018-08-20T00:21:22.518Z,24.70
2018-08-20T00:23:53.950Z,24.70
2018-08-20T00:26:25.822Z,24.80
2018-08-20T00:28:57.359Z,24.80
2018-08-20T00:31:28.881Z,24.90
2018-08-20T00:34:00.163Z,24.80
2018-08-20T00:36:31.460Z,24.80
2018-08-20T00:39:02.801Z,24.80
2018-08-20T00:41:34.138Z,24.60
2018-08-20T00:44:09.849Z,24.60
2018-08-20T00:46:41.696Z,24.60
2018-08-20T00:49:13.928Z,24.60
2018-08-20T00:51:45.713Z,24.50
2018-08-20T00:54:16.941Z,24.50
2018-08-20T00:56:48.369Z,24.40
2018-08-20T00:59:19.783Z,24.40
2018-08-20T01:01:51.157Z,24.40
2018-08-20T01:04:22.688Z,24.40
2018-08-20T01:06:54.139Z,24.40
2018-08-20T01:09:25.662Z,24.40
2018-08-20T01:11:57.064Z,24.40
2018-08-20T01:14:28.608Z,24.30
2018-08-20T01:16:59.857Z,24.30
2018-08-20T01:19:31.354Z,24.20
2018-08-20T01:22:02.694Z,24.20
2018-08-20T01:24:34.215Z,24.20
2018-08-20T01:27:05.779Z,24.10
2018-08-20T01:29:36.912Z,24.00
2018-08-20T01:32:08.354Z,24.10
2018-08-20T01:34:39.680Z,24.10
2018-08-20T01:37:11.349Z,24.00
2018-08-20T01:39:42.664Z,24.10
2018-08-20T01:42:18.585Z,23.90
2018-08-20T01:44:49.787Z,23.80
2018-08-20T01:47:21.427Z,23.90
2018-08-20T01:49:52.681Z,23.80
2018-08-20T01:52:24.492Z,23.90
2018-08-20T01:54:55.799Z,23.90
2018-08-20T01:57:27.052Z,23.90
2018-08-20T01:59:58.369Z,23.90
2018-08-20T02:02:30.306Z,23.90
2018-08-20T02:05:02.296Z,23.90
2018-08-20T02:07:33.867Z,23.90
2018-08-20T02:10:05.590Z,23.80
2018-08-20T02:12:36.788Z,23.60
2018-08-20T02:15:08.155Z,23.60
2018-08-20T02:17:39.799Z,23.50
2018-08-20T02:20:11.327Z,23.40
2018-08-20T02:22:42.491Z,23.50
2018-08-20T02:25:14.181Z,23.50
2018-08-20T02:27:45.779Z,23.60
2018-08-20T02:30:17.126Z,23.70
2018-08-20T02:32:48.300Z,23.60
2018-08-20T02:35:19.608Z,23.60
2018-08-20T02:37:51.271Z,23.60
2018-08-20T02:40:22.994Z,23.60
2018-08-20T02:42:54.470Z,23.60
2018-08-20T02:45:25.914Z,23.50
2018-08-20T02:47:57.264Z,23.50
2018-08-20T02:50:29.018Z,23.60
2018-08-20T02:53:00.501Z,23.50
2018-08-20T02:55:31.728Z,23.50
2018-08-20T02:58:03.291Z,23.50
2018-08-20T03:00:34.819Z,23.50
2018-08-20T03:03:06.389Z,23.50
2018-08-20T03:05:38.184Z,23.60
2018-08-20T03:08:09.561Z,23.60
2018-08-20T03:10:40.803Z,23.60
2018-08-20T03:13:12.200Z,23.60
2018-08-20T03:15:43.623Z,23.60
2018-08-20T03:18:15.176Z,23.60
2018-08-20T03:20:47.270Z,23.60
2018-08-20T03:23:18.819Z,23.60
2018-08-20T03:25:50.316Z,23.50
2018-08-20T03:28:21.703Z,23.50
2018-08-20T03:30:52.920Z,23.50
2018-08-20T03:33:24.216Z,23.50
2018-08-20T03:35:55.730Z,23.40
2018-08-20T03:38:27.291Z,23.40
2018-08-20T03:40:58.846Z,23.40
2018-08-20T03:43:30.439Z,23.40
2018-08-20T03:46:02.142Z,23.50
2018-08-20T03:48:33.739Z,23.50
2018-08-20T03:51:05.098Z,23.40
2018-08-20T03:53:36.611Z,23.40
2018-08-20T03:56:08.037Z,23.50
2018-08-20T03:58:39.404Z,23.40
2018-08-20T04:01:10.918Z,23.40
2018-08-20T04:03:42.336Z,23.20
2018-08-20T04:06:13.719Z,23.30
2018-08-20T04:08:44.912Z,23.40
2018-08-20T04:11:16.456Z,23.20
2018-08-20T04:13:47.981Z,23.20
2018-08-20T04:16:19.216Z,23.40
2018-08-20T04:18:55.019Z,23.50
2018-08-20T04:21:26.384Z,23.60
2018-08-20T04:23:57.839Z,23.80
2018-08-20T04:26:29.284Z,23.90
2018-08-20T04:29:00.983Z,24.00
2018-08-20T04:31:32.280Z,24.20
2018-08-20T04:34:03.729Z,24.40
2018-08-20T04:36:35.298Z,24.50
2018-08-20T04:39:08.456Z,24.50
2018-08-20T04:41:40.126Z,24.60
2018-08-20T04:44:11.582Z,24.60
2018-08-20T04:46:42.865Z,24.60
2018-08-20T04:49:14.381Z,24.60
2018-08-20T04:51:45.721Z,24.70
2018-08-20T04:54:17.263Z,24.70
2018-08-20T04:56:48.867Z,24.70
2018-08-20T04:59:20.360Z,24.80
2018-08-20T05:01:51.818Z,24.80
2018-08-20T05:04:23.111Z,24.80
2018-08-20T05:06:54.541Z,24.90
2018-08-20T05:09:25.902Z,24.90
2018-08-20T05:11:57.524Z,25.00
2018-08-20T05:14:28.914Z,25.10
2018-08-20T05:17:00.152Z,25.30
2018-08-20T05:19:31.783Z,25.80
2018-08-20T05:22:03.215Z,26.30
2018-08-20T05:24:34.480Z,26.70
2018-08-20T05:27:06.196Z,27.10
2018-08-20T05:29:37.456Z,27.40
2018-08-20T05:32:08.986Z,27.50
2018-08-20T05:34:40.308Z,27.70
2018-08-20T05:37:11.624Z,27.90
2018-08-20T05:39:43.099Z,28.10
2018-08-20T05:42:14.792Z,28.10
2018-08-20T05:44:46.209Z,28.50
2018-08-20T05:47:17.441Z,28.80
2018-08-20T05:49:48.804Z,28.90
2018-08-20T05:52:20.275Z,28.80
2018-08-20T05:54:51.586Z,29.00
2018-08-20T05:57:23.011Z,29.10
2018-08-20T05:59:57.418Z,29.30
2018-08-20T06:02:28.991Z,29.50
2018-08-20T06:05:00.350Z,29.40
2018-08-20T06:07:31.709Z,29.40
2018-08-20T06:10:03.264Z,29.60
2018-08-20T06:12:35.211Z,29.50
2018-08-20T06:15:12.814Z,29.60
2018-08-20T06:17:44.441Z,30.00
2018-08-20T06:20:18.235Z,30.20
2018-08-20T06:22:49.547Z,30.20
2018-08-20T06:25:20.995Z,30.40
2018-08-20T06:27:52.682Z,30.80
2018-08-20T06:30:24.028Z,30.50
2018-08-20T06:32:55.518Z,30.50
2018-08-20T06:35:27.152Z,30.80
2018-08-20T06:37:58.622Z,31.00
2018-08-20T06:40:30.155Z,31.30
2018-08-20T06:43:01.526Z,31.80
2018-08-20T06:45:32.984Z,31.60
2018-08-20T06:48:04.483Z,31.40
2018-08-20T06:50:35.903Z,31.70
2018-08-20T06:53:07.535Z,32.20
2018-08-20T06:55:38.887Z,31.70
2018-08-20T06:58:10.851Z,31.20
2018-08-20T07:00:42.228Z,30.80
2018-08-20T07:03:13.512Z,31.10
2018-08-20T07:05:44.895Z,31.40
2018-08-20T07:08:16.415Z,32.10
2018-08-20T07:10:48.746Z,32.60
2018-08-20T07:13:27.973Z,32.80
2018-08-20T07:15:59.320Z,33.10
2018-08-20T07:18:30.821Z,33.20
2018-08-20T07:21:02.344Z,33.10
2018-08-20T07:23:33.710Z,33.60
2018-08-20T07:26:05.034Z,33.20
2018-08-20T07:28:36.348Z,32.90
2018-08-20T07:31:07.729Z,32.60
2018-08-20T07:33:39.097Z,32.20
2018-08-20T07:36:10.308Z,32.90
2018-08-20T07:38:41.878Z,33.30
2018-08-20T07:41:13.238Z,33.30
2018-08-20T07:43:44.753Z,33.00
2018-08-20T07:46:16.440Z,33.00
2018-08-20T07:48:48.192Z,32.90
2018-08-20T07:51:20.763Z,32.60
2018-08-20T07:53:51.952Z,32.20
2018-08-20T07:56:23.362Z,32.00
2018-08-20T07:58:54.871Z,31.80
2018-08-20T08:01:26.263Z,31.70
2018-08-20T08:03:57.755Z,31.40
2018-08-20T08:06:29.264Z,31.20
2018-08-20T08:09:00.676Z,31.40
2018-08-20T08:11:32.222Z,31.50
2018-08-20T08:14:03.704Z,31.40
2018-08-20T08:16:35.880Z,31.20
2018-08-20T08:19:07.789Z,31.30
2018-08-20T08:21:39.252Z,31.60
2018-08-20T08:24:10.894Z,31.70
2018-08-20T08:26:42.512Z,31.60
2018-08-20T08:29:13.934Z,31.60
2018-08-20T08:31:45.441Z,31.60
2018-08-20T08:34:16.800Z,31.60
2018-08-20T08:36:48.129Z,31.80
2018-08-20T08:39:19.422Z,32.20
2018-08-20T08:41:50.740Z,32.50
2018-08-20T08:44:22.203Z,32.80
2018-08-20T08:46:53.743Z,32.90
2018-08-20T08:49:24.913Z,33.20
2018-08-20T08:51:57.074Z,33.60
2018-08-20T08:54:28.647Z,33.60
2018-08-20T08:56:59.857Z,33.60
2018-08-20T08:59:31.526Z,34.00
2018-08-20T09:02:03.209Z,34.40
2018-08-20T09:04:34.616Z,34.80
2018-08-20T09:07:06.154Z,35.00
2018-08-20T09:09:37.635Z,34.60
2018-08-20T09:12:08.970Z,34.50
2018-08-20T09:14:40.428Z,34.40
2018-08-20T09:17:11.932Z,34.40
2018-08-20T09:19:43.428Z,35.00
2018-08-20T09:22:14.603Z,35.60
2018-08-20T09:24:46.295Z,36.20
2018-08-20T09:27:17.759Z,36.60
2018-08-20T09:29:49.249Z,36.80
2018-08-20T09:32:20.864Z,37.20
2018-08-20T09:34:52.134Z,37.80
2018-08-20T09:37:23.698Z,37.80
2018-08-20T09:39:54.682Z,37.90
2018-08-20T09:42:26.455Z,37.40
2018-08-20T09:44:58.671Z,37.80
2018-08-20T09:47:30.398Z,37.90
2018-08-20T09:50:01.915Z,38.30
2018-08-20T09:52:33.224Z,38.10
2018-08-20T09:55:04.891Z,37.60
2018-08-20T09:57:36.331Z,37.50
2018-08-20T10:00:12.124Z,37.10
2018-08-20T10:02:43.706Z,36.90
2018-08-20T10:05:15.324Z,36.50
2018-08-20T10:07:47.114Z,36.00
2018-08-20T10:10:18.714Z,35.60
2018-08-20T10:12:49.960Z,35.60
2018-08-20T10:15:21.375Z,35.30
2018-08-20T10:17:52.847Z,34.90
2018-08-20T10:20:24.079Z,34.60
2018-08-20T10:22:55.571Z,34.60
2018-08-20T10:25:27.187Z,34.80
2018-08-20T10:27:58.218Z,35.50
2018-08-20T10:30:29.847Z,36.10
2018-08-20T10:33:01.148Z,36.30
2018-08-20T10:35:32.402Z,36.50
2018-08-20T10:38:03.843Z,36.70
2018-08-20T10:40:35.359Z,36.10
2018-08-20T10:43:07.278Z,35.40
2018-08-20T10:45:43.538Z,35.00
2018-08-20T10:48:14.971Z,34.90
2018-08-20T10:50:46.193Z,35.20
2018-08-20T10:53:17.808Z,35.30
2018-08-20T10:55:49.829Z,35.20
2018-08-20T10:58:21.250Z,35.10
2018-08-20T11:00:52.912Z,35.00
2018-08-20T11:03:24.689Z,34.80
2018-08-20T11:05:56.010Z,34.80
2018-08-20T11:08:27.442Z,34.70
2018-08-20T11:10:58.857Z,34.60
2018-08-20T11:13:30.076Z,34.60
2018-08-20T11:16:01.552Z,34.70
2018-08-20T11:18:33.327Z,34.70
2018-08-20T11:21:04.735Z,34.80
2018-08-20T11:23:35.974Z,35.00
2018-08-20T11:26:07.238Z,35.20
2018-08-20T11:28:38.857Z,35.60
2018-08-20T11:31:10.385Z,35.70
2018-08-20T11:33:41.949Z,35.70
2018-08-20T11:36:13.130Z,35.70
2018-08-20T11:38:44.331Z,35.80
2018-08-20T11:41:15.870Z,36.10
2018-08-20T11:43:47.471Z,36.50
2018-08-20T11:46:18.837Z,36.60
2018-08-20T11:48:50.364Z,37.00
2018-08-20T11:51:21.802Z,37.10
2018-08-20T11:53:53.251Z,36.60
2018-08-20T11:56:24.626Z,36.00
2018-08-20T11:58:56.348Z,35.50
2018-08-20T12:01:27.557Z,35.50
2018-08-20T12:03:59.077Z,35.30
2018-08-20T12:06:30.742Z,35.30
2018-08-20T12:09:02.099Z,35.30
2018-08-20T12:11:33.438Z,35.20
2018-08-20T12:14:04.930Z,35.00
2018-08-20T12:16:37.159Z,34.90
2018-08-20T12:19:08.426Z,34.70
2018-08-20T12:21:40.163Z,34.70
2018-08-20T12:24:11.633Z,34.50
2018-08-20T12:26:42.793Z,34.20
2018-08-20T12:29:14.302Z,34.30
2018-08-20T12:31:45.766Z,34.20
2018-08-20T12:34:17.243Z,34.40
2018-08-20T12:36:48.613Z,34.50
2018-08-20T12:39:20.081Z,34.50
2018-08-20T12:41:51.537Z,34.50
2018-08-20T12:44:23.016Z,34.50
2018-08-20T12:46:54.640Z,34.60
2018-08-20T12:49:25.991Z,34.40
2018-08-20T12:51:57.567Z,34.30
2018-08-20T12:54:29.096Z,34.00
2018-08-20T12:57:00.355Z,33.80
2018-08-20T12:59:31.714Z,33.70
2018-08-20T13:02:03.373Z,33.70
2018-08-20T13:04:34.891Z,33.80
2018-08-20T13:07:06.566Z,33.70
2018-08-20T13:09:38.142Z,33.70
2018-08-20T13:12:09.880Z,33.60
2018-08-20T13:14:41.599Z,33.60
2018-08-20T13:17:12.956Z,33.50
2018-08-20T13:19:44.302Z,33.50
2018-08-20T13:22:15.677Z,33.60
2018-08-20T13:24:46.801Z,33.70
2018-08-20T13:27:18.176Z,33.70
2018-08-20T13:29:49.869Z,33.70
2018-08-20T13:32:21.271Z,33.70
2018-08-20T13:34:52.717Z,33.60
2018-08-20T13:37:24.245Z,33.60
2018-08-20T13:39:56.277Z,33.50
2018-08-20T13:42:27.786Z,33.40
2018-08-20T13:45:00.087Z,33.40
2018-08-20T13:47:31.452Z,33.40
2018-08-20T13:50:12.682Z,33.50
2018-08-20T13:52:45.784Z,33.50
2018-08-20T13:55:17.135Z,33.60
2018-08-20T13:57:49.879Z,33.50
2018-08-20T14:00:22.246Z,33.40
2018-08-20T14:02:53.919Z,33.40
2018-08-20T14:05:25.167Z,33.40
2018-08-20T14:07:56.762Z,33.50
2018-08-20T14:10:28.100Z,33.50
2018-08-20T14:12:59.810Z,33.60
2018-08-20T14:15:31.213Z,33.60
2018-08-20T14:18:02.645Z,33.70
2018-08-20T14:20:34.246Z,33.60
2018-08-20T14:23:05.782Z,33.50
2018-08-20T14:25:37.132Z,33.50
2018-08-20T14:28:09.034Z,33.50
2018-08-20T14:30:40.403Z,33.40
2018-08-20T14:33:11.881Z,33.40
2018-08-20T14:35:43.336Z,33.50
2018-08-20T14:38:14.508Z,33.50
2018-08-20T14:40:46.011Z,33.60
2018-08-20T14:43:17.176Z,33.60
2018-08-20T14:45:53.671Z,33.60
2018-08-20T14:48:25.403Z,33.60
2018-08-20T14:50:56.999Z,33.50
2018-08-20T14:53:28.417Z,33.40
2018-08-20T14:55:59.874Z,33.40
2018-08-20T14:58:31.419Z,33.40
2018-08-20T15:01:02.829Z,33.40
2018-08-20T15:03:34.906Z,33.50
2018-08-20T15:06:06.565Z,33.60
2018-08-20T15:08:39.802Z,33.60
2018-08-20T15:11:11.313Z,33.60
2018-08-20T15:13:42.949Z,33.80
2018-08-20T15:16:14.392Z,33.90
2018-08-20T15:18:45.877Z,34.00
2018-08-20T15:21:17.396Z,34.00
2018-08-20T15:23:48.641Z,34.00
2018-08-20T15:26:20.173Z,34.10
2018-08-20T15:28:51.392Z,34.10
2018-08-20T15:31:23.403Z,34.10
2018-08-20T15:33:55.170Z,34.00
2018-08-20T15:36:26.460Z,34.00
2018-08-20T15:38:58.228Z,33.80
2018-08-20T15:41:29.907Z,33.80
2018-08-20T15:44:01.640Z,33.70
2018-08-20T15:46:33.754Z,33.60
2018-08-20T15:49:05.666Z,33.50
2018-08-20T15:51:37.302Z,33.50
2018-08-20T15:54:08.930Z,33.50
2018-08-20T15:56:40.304Z,33.40
2018-08-20T15:59:11.632Z,33.30
2018-08-20T16:01:43.026Z,33.20
2018-08-20T16:04:15.303Z,33.10
2018-08-20T16:06:46.628Z,33.00
2018-08-20T16:09:18.367Z,32.90
2018-08-20T16:11:49.832Z,32.90
2018-08-20T16:14:21.396Z,32.90
2018-08-20T16:16:52.853Z,32.80
2018-08-20T16:19:24.176Z,32.70
2018-08-20T16:21:55.664Z,32.70
2018-08-20T16:24:27.680Z,32.80
2018-08-20T16:26:59.854Z,32.80
2018-08-20T16:29:31.294Z,32.80
2018-08-20T16:32:02.949Z,32.80
2018-08-20T16:34:34.404Z,32.70
2018-08-20T16:37:06.280Z,32.60
2018-08-20T16:39:37.854Z,32.60
2018-08-20T16:42:09.466Z,32.50
2018-08-20T16:44:40.888Z,32.50
2018-08-20T16:47:12.272Z,32.40
2018-08-20T16:49:45.077Z,32.40
2018-08-20T16:52:16.779Z,32.40
2018-08-20T16:54:48.266Z,32.40
2018-08-20T16:57:19.519Z,32.40
2018-08-20T17:07:31.434Z,32.30
2018-08-20T17:10:02.618Z,32.20
2018-08-20T17:12:34.252Z,32.10
2018-08-20T17:15:09.455Z,32.20
2018-08-20T17:17:41.080Z,32.10
2018-08-20T17:20:13.767Z,31.80
2018-08-20T17:22:45.275Z,31.70
2018-08-20T17:25:16.782Z,31.70
2018-08-20T17:27:53.705Z,31.80
2018-08-20T17:30:25.278Z,31.80
2018-08-20T17:32:56.515Z,31.70
2018-08-20T17:35:28.369Z,31.60
2018-08-20T17:38:05.596Z,31.60
2018-08-20T17:40:40.092Z,31.50
2018-08-20T17:43:11.525Z,31.50
2018-08-20T17:45:42.955Z,31.50
2018-08-20T17:48:20.761Z,31.40
2018-08-20T17:50:52.212Z,31.30
2018-08-20T17:53:23.759Z,31.20
2018-08-20T17:55:55.311Z,31.20
2018-08-20T17:58:26.714Z,31.00
2018-08-20T18:00:57.919Z,30.70
2018-08-20T18:03:30.250Z,30.50
2018-08-20T18:06:05.791Z,30.30
2018-08-20T18:08:37.347Z,30.20
2018-08-20T18:11:09.331Z,30.00
2018-08-20T18:13:51.225Z,30.00
2018-08-20T18:16:23.118Z,30.00
2018-08-20T18:18:54.943Z,30.10
2018-08-20T18:21:26.303Z,30.10
2018-08-20T18:23:57.768Z,30.00
2018-08-20T18:26:37.037Z,29.90
2018-08-20T18:29:10.863Z,30.00
2018-08-20T18:31:42.371Z,29.90
2018-08-20T18:34:13.863Z,29.90
2018-08-20T18:36:45.360Z,29.90
2018-08-20T18:39:16.798Z,29.80
2018-08-20T18:42:08.710Z,29.60
2018-08-20T18:44:40.099Z,29.40
2018-08-20T18:47:13.461Z,29.40
2018-08-20T18:49:51.748Z,29.50
2018-08-20T18:52:23.926Z,29.50
2018-08-20T18:54:56.343Z,29.30
2018-08-20T18:57:30.866Z,29.20
2018-08-20T19:00:04.563Z,29.20
2018-08-20T19:02:49.473Z,29.20
2018-08-20T19:05:21.413Z,29.10
2018-08-20T19:07:53.020Z,29.20
2018-08-20T19:10:29.109Z,29.10
2018-08-20T19:13:00.871Z,29.00
2018-08-20T19:15:42.148Z,29.10
2018-08-20T19:18:18.260Z,29.10
2018-08-20T19:20:49.569Z,29.10
2018-08-20T19:23:21.118Z,29.20
2018-08-20T19:25:52.566Z,29.20
2018-08-20T19:28:25.098Z,29.10
2018-08-20T19:30:56.904Z,29.10
2018-08-20T19:33:29.780Z,29.10
2018-08-20T19:36:01.499Z,29.00
2018-08-20T19:38:33.123Z,28.90
2018-08-20T19:41:09.542Z,28.80
2018-08-20T19:43:44.940Z,28.60
2018-08-20T19:46:28.901Z,28.50
2018-08-20T19:49:05.360Z,28.60
2018-08-20T19:51:38.841Z,28.40
2018-08-20T19:54:14.115Z,28.50
2018-08-20T19:56:45.482Z,28.40
2018-08-20T19:59:25.563Z,28.30
2018-08-20T20:01:57.655Z,28.40
2018-08-20T20:04:29.095Z,28.40
2018-08-20T20:07:00.546Z,28.40
2018-08-20T20:09:31.966Z,28.30
2018-08-20T20:12:03.600Z,28.20
2018-08-20T20:14:40.083Z,28.30
2018-08-20T20:17:11.423Z,28.30
2018-08-20T20:19:42.826Z,28.20
2018-08-20T20:22:17.076Z,28.20
2018-08-20T20:24:48.473Z,28.20
2018-08-20T20:27:20.320Z,28.10
2018-08-20T20:29:51.632Z,28.20
2018-08-20T20:32:23.320Z,28.20
2018-08-20T20:34:55.130Z,28.20
2018-08-20T20:37:26.525Z,28.20
2018-08-20T20:40:01.340Z,28.20
2018-08-20T20:42:32.886Z,28.10
2018-08-20T20:45:04.363Z,28.10
2018-08-20T20:47:35.823Z,28.00
2018-08-20T20:50:07.245Z,28.00
2018-08-20T20:52:38.810Z,28.10
2018-08-20T20:55:10.337Z,28.10
2018-08-20T20:57:41.823Z,28.10
2018-08-20T21:00:13.747Z,28.10
2018-08-20T21:02:45.335Z,28.20
2018-08-20T21:05:16.880Z,28.10
2018-08-20T21:07:49.535Z,28.10
2018-08-20T21:10:21.226Z,28.00
2018-08-20T21:12:52.726Z,28.00
2018-08-20T21:15:24.423Z,28.00
2018-08-20T21:17:56.076Z,28.10
2018-08-20T21:20:27.625Z,28.10
2018-08-20T21:22:58.966Z,28.10
2018-08-20T21:25:30.120Z,28.10
2018-08-20T21:28:01.663Z,28.20
2018-08-20T21:30:37.606Z,28.20
2018-08-20T21:33:09.342Z,28.30
2018-08-20T21:35:41.080Z,28.30
2018-08-20T21:38:12.439Z,28.30
2018-08-20T21:40:44.524Z,28.40
2018-08-20T21:43:15.895Z,28.40
2018-08-20T21:45:47.877Z,28.40
2018-08-20T21:48:19.390Z,28.40
2018-08-20T21:50:51.677Z,28.40
2018-08-20T21:53:28.075Z,28.40
2018-08-20T21:56:00.020Z,28.40
2018-08-20T21:58:31.280Z,28.40
2018-08-20T22:01:02.892Z,28.50
2018-08-20T22:03:34.127Z,28.40
2018-08-20T22:06:05.670Z,28.50
2018-08-20T22:08:37.439Z,28.40
2018-08-20T22:11:09.648Z,28.40
2018-08-20T22:13:40.896Z,28.30
2018-08-20T22:16:18.537Z,28.30
2018-08-20T22:18:58.465Z,28.30
2018-08-20T22:21:29.930Z,28.30
2018-08-20T22:24:02.956Z,28.20
2018-08-20T22:26:35.094Z,28.20
2018-08-20T22:29:06.576Z,28.20
2018-08-20T22:31:43.267Z,28.20
2018-08-20T22:34:14.708Z,28.20
2018-08-20T22:36:46.993Z,28.20
2018-08-20T22:39:18.239Z,28.20
2018-08-20T22:41:50.007Z,28.10
2018-08-20T22:44:21.651Z,28.20
2018-08-20T22:46:53.350Z,28.20
2018-08-20T22:49:24.853Z,28.20
2018-08-20T22:51:56.392Z,28.20
2018-08-20T22:54:28.208Z,28.10
2018-08-20T22:57:00.010Z,28.10
2018-08-20T22:59:31.597Z,28.10
2018-08-20T23:02:02.839Z,28.00
2018-08-20T23:04:34.364Z,28.00
2018-08-20T23:07:09.794Z,28.00
2018-08-20T23:09:41.567Z,28.00
2018-08-20T23:12:12.908Z,28.00
2018-08-20T23:14:44.383Z,28.00
2018-08-20T23:17:15.888Z,27.90
2018-08-20T23:19:47.181Z,27.90
2018-08-20T23:22:18.532Z,27.90
2018-08-20T23:24:57.208Z,27.90
2018-08-20T23:27:33.477Z,27.90
2018-08-20T23:30:05.373Z,27.80
2018-08-20T23:32:36.943Z,27.90
2018-08-20T23:35:08.421Z,27.90
2018-08-20T23:37:40.112Z,27.90
2018-08-20T23:40:11.541Z,27.90
2018-08-20T23:42:43.036Z,27.90
2018-08-20T23:45:14.556Z,27.90
2018-08-20T23:47:45.997Z,27.90
2018-08-20T23:50:17.285Z,27.90
2018-08-20T23:52:48.604Z,27.90
2018-08-20T23:55:19.881Z,27.80
2018-08-20T23:57:51.126Z,27.80
