createdAt,value
2018-12-15T00:00:46.348Z,11.17
2018-12-15T00:03:13.847Z,11.00
2018-12-15T00:05:41.392Z,11.60
2018-12-15T00:08:08.948Z,12.43
2018-12-15T00:10:36.392Z,12.50
2018-12-15T00:13:03.975Z,12.53
2018-12-15T00:15:31.454Z,13.50
2018-12-15T00:17:58.898Z,14.97
2018-12-15T00:20:26.843Z,16.30
2018-12-15T00:22:54.323Z,16.90
2018-12-15T00:25:21.759Z,18.83
2018-12-15T00:27:49.216Z,20.17
2018-12-15T00:30:16.682Z,21.57
2018-12-15T00:32:44.267Z,23.80
2018-12-15T00:35:11.723Z,24.20
2018-12-15T00:37:39.171Z,27.07
2018-12-15T00:40:06.622Z,29.17
2018-12-15T00:42:34.367Z,30.57
2018-12-15T00:45:01.839Z,32.13
2018-12-15T00:47:29.461Z,34.77
2018-12-15T00:49:56.901Z,36.63
2018-12-15T00:52:24.359Z,40.03
2018-12-15T00:54:51.860Z,41.40
2018-12-15T00:57:19.419Z,44.67
2018-12-15T00:59:46.928Z,45.37
2018-12-15T01:02:14.439Z,47.80
2018-12-15T01:04:41.919Z,49.03
2018-12-15T01:07:09.638Z,50.77
2018-12-15T01:09:37.120Z,53.53
2018-12-15T01:12:04.780Z,56.60
2018-12-15T01:14:32.339Z,58.77
2018-12-15T01:16:59.824Z,58.13
2018-12-15T01:19:27.311Z,64.00
2018-12-15T01:21:54.881Z,65.53
2018-12-15T01:24:22.383Z,66.60
2018-12-15T01:26:49.932Z,69.13
2018-12-15T01:29:17.663Z,71.33
2018-12-15T01:31:45.138Z,71.87
2018-12-15T01:34:12.618Z,76.13
2018-12-15T01:36:40.083Z,79.17
2018-12-15T01:39:07.532Z,79.37
2018-12-15T01:41:35.092Z,84.23
2018-12-15T01:44:02.658Z,86.57
2018-12-15T01:46:30.108Z,88.13
2018-12-15T01:48:57.662Z,94.13
2018-12-15T01:51:25.146Z,94.20
2018-12-15T01:53:52.806Z,98.60
2018-12-15T01:56:20.264Z,101.07
2018-12-15T01:58:47.723Z,101.90
2018-12-15T02:01:15.267Z,106.40
2018-12-15T02:03:42.731Z,107.13
2018-12-15T02:06:10.184Z,108.87
2018-12-15T02:08:37.747Z,112.83
2018-12-15T02:11:05.318Z,113.37
2018-12-15T02:13:32.858Z,114.47
2018-12-15T02:16:01.250Z,118.50
2018-12-15T02:18:28.703Z,119.90
2018-12-15T02:20:56.171Z,121.17
2018-12-15T02:23:23.734Z,124.27
2018-12-15T02:25:51.211Z,125.43
2018-12-15T02:28:18.672Z,126.80
2018-12-15T02:30:47.642Z,130.30
2018-12-15T02:33:15.404Z,130.33
2018-12-15T02:35:42.937Z,133.80
2018-12-15T02:38:10.387Z,137.50
2018-12-15T02:40:37.851Z,139.00
2018-12-15T02:43:05.425Z,139.97
2018-12-15T02:45:32.975Z,140.23
2018-12-15T02:48:00.457Z,142.63
2018-12-15T02:50:27.914Z,145.60
2018-12-15T02:52:55.416Z,141.57
2018-12-15T02:55:22.872Z,143.87
2018-12-15T02:57:50.371Z,147.17
2018-12-15T03:00:17.834Z,146.20
2018-12-15T03:02:45.396Z,144.60
2018-12-15T03:05:12.957Z,143.73
2018-12-15T03:07:40.398Z,145.10
2018-12-15T03:10:07.860Z,146.47
2018-12-15T03:12:35.515Z,146.57
2018-12-15T03:15:03.084Z,146.67
2018-12-15T03:17:30.637Z,144.77
2018-12-15T03:20:00.250Z,143.10
2018-12-15T03:22:28.111Z,145.33
2018-12-15T03:24:55.594Z,143.67
2018-12-15T03:27:23.338Z,145.43
2018-12-15T03:29:50.796Z,145.20
2018-12-15T03:32:18.360Z,143.03
2018-12-15T03:34:45.928Z,142.13
2018-12-15T03:37:13.494Z,143.03
2018-12-15T03:39:41.033Z,143.70
2018-12-15T03:42:08.571Z,140.50
2018-12-15T03:44:36.088Z,137.80
2018-12-15T03:47:03.536Z,137.70
2018-12-15T03:49:31.072Z,139.20
2018-12-15T03:51:58.621Z,135.27
2018-12-15T03:54:26.086Z,135.10
2018-12-15T03:56:53.774Z,134.17
2018-12-15T03:59:21.431Z,131.97
2018-12-15T04:01:48.893Z,131.07
2018-12-15T04:04:16.440Z,128.70
2018-12-15T04:06:43.999Z,128.00
2018-12-15T04:09:11.545Z,125.37
2018-12-15T04:11:39.152Z,123.70
2018-12-15T04:14:06.767Z,122.20
2018-12-15T04:16:34.324Z,121.63
2018-12-15T04:19:01.776Z,117.93
2018-12-15T04:21:29.262Z,120.70
2018-12-15T04:23:56.757Z,119.20
2018-12-15T04:26:24.211Z,115.47
2018-12-15T04:28:51.721Z,113.97
2018-12-15T04:31:19.174Z,112.73
2018-12-15T04:33:46.664Z,111.10
2018-12-15T04:36:15.438Z,109.13
2018-12-15T04:38:42.987Z,107.30
2018-12-15T04:41:10.560Z,104.87
2018-12-15T04:43:38.118Z,101.20
2018-12-15T04:46:05.667Z,101.07
2018-12-15T04:48:33.138Z,101.63
2018-12-15T04:51:00.670Z,99.63
2018-12-15T04:53:28.203Z,96.20
2018-12-15T04:55:55.963Z,97.47
2018-12-15T04:58:23.472Z,93.53
2018-12-15T05:00:50.991Z,92.40
2018-12-15T05:03:18.431Z,89.67
2018-12-15T05:05:45.872Z,90.07
2018-12-15T05:08:13.330Z,89.33
2018-12-15T05:10:40.775Z,86.83
2018-12-15T05:13:08.537Z,85.07
2018-12-15T05:15:36.083Z,83.20
2018-12-15T05:18:03.534Z,80.23
2018-12-15T05:20:31.002Z,79.30
2018-12-15T05:22:58.539Z,77.70
2018-12-15T05:25:26.011Z,76.57
2018-12-15T05:27:53.499Z,74.43
2018-12-15T05:30:21.028Z,72.43
2018-12-15T05:32:48.463Z,71.27
2018-12-15T05:35:15.950Z,70.23
2018-12-15T05:37:43.522Z,68.77
2018-12-15T05:40:11.024Z,66.90
2018-12-15T05:42:38.556Z,66.53
2018-12-15T05:45:06.047Z,63.73
2018-12-15T05:47:33.528Z,62.17
2018-12-15T05:50:03.971Z,61.87
2018-12-15T05:52:31.411Z,60.90
2018-12-15T05:54:58.901Z,60.93
2018-12-15T05:57:26.470Z,58.70
2018-12-15T05:59:53.920Z,57.13
2018-12-15T06:02:21.883Z,56.03
2018-12-15T06:04:49.340Z,54.97
2018-12-15T06:07:16.803Z,52.47
2018-12-15T06:09:44.247Z,52.87
2018-12-15T06:12:11.717Z,51.50
2018-12-15T06:14:39.169Z,51.20
2018-12-15T06:17:06.623Z,48.57
2018-12-15T06:19:34.107Z,48.47
2018-12-15T06:22:01.610Z,46.73
2018-12-15T06:24:29.150Z,46.37
2018-12-15T06:26:56.592Z,46.73
2018-12-15T06:29:24.100Z,45.10
2018-12-15T06:31:51.579Z,44.40
2018-12-15T06:34:19.035Z,42.73
2018-12-15T06:36:46.694Z,42.30
2018-12-15T06:39:14.178Z,40.27
2018-12-15T06:41:41.627Z,40.07
2018-12-15T06:44:09.134Z,38.60
2018-12-15T06:46:36.587Z,38.23
2018-12-15T06:49:04.063Z,38.33
2018-12-15T06:51:31.630Z,36.93
2018-12-15T06:53:59.117Z,36.80
2018-12-15T06:56:26.584Z,34.67
2018-12-15T06:58:54.028Z,34.47
2018-12-15T07:01:21.471Z,33.53
2018-12-15T07:03:49.008Z,31.90
2018-12-15T07:06:16.451Z,31.70
2018-12-15T07:08:43.938Z,31.00
2018-12-15T07:11:11.406Z,30.00
2018-12-15T07:13:38.853Z,29.60
2018-12-15T07:16:06.392Z,29.63
2018-12-15T07:18:33.974Z,27.83
2018-12-15T07:21:01.510Z,28.20
2018-12-15T07:23:29.094Z,26.90
2018-12-15T07:25:56.735Z,26.73
2018-12-15T07:28:24.198Z,25.83
2018-12-15T07:30:51.662Z,24.27
2018-12-15T07:33:19.205Z,24.07
2018-12-15T07:35:46.896Z,24.77
2018-12-15T07:38:14.403Z,23.90
2018-12-15T07:40:41.887Z,23.93
2018-12-15T07:43:09.342Z,22.77
2018-12-15T07:45:36.928Z,22.33
2018-12-15T07:48:04.370Z,22.07
2018-12-15T07:50:32.019Z,21.30
2018-12-15T07:52:59.608Z,20.27
2018-12-15T07:55:27.059Z,20.73
2018-12-15T07:57:54.517Z,20.27
2018-12-15T08:00:22.087Z,18.90
2018-12-15T08:02:49.540Z,18.70
2018-12-15T08:05:16.994Z,18.53
2018-12-15T08:07:44.654Z,18.50
2018-12-15T08:10:12.134Z,18.47
2018-12-15T08:12:42.757Z,17.30
2018-12-15T08:15:10.227Z,16.53
2018-12-15T08:17:37.700Z,16.10
2018-12-15T08:20:05.519Z,15.77
2018-12-15T08:22:32.985Z,16.47
2018-12-15T08:25:00.510Z,15.90
2018-12-15T08:27:28.000Z,15.57
2018-12-15T08:29:55.563Z,14.50
2018-12-15T08:32:23.029Z,14.97
2018-12-15T08:34:50.577Z,14.87
2018-12-15T08:37:18.038Z,14.10
2018-12-15T08:39:45.503Z,13.33
2018-12-15T08:42:12.986Z,14.10
2018-12-15T08:44:40.484Z,12.93
2018-12-15T08:47:07.978Z,12.57
2018-12-15T08:49:35.499Z,12.40
2018-12-15T08:52:02.944Z,12.83
2018-12-15T08:54:30.407Z,12.60
2018-12-15T08:56:57.854Z,12.23
2018-12-15T08:59:25.335Z,12.07
2018-12-15T09:01:52.813Z,11.27
2018-12-15T09:04:20.386Z,11.07
2018-12-15T09:06:47.986Z,11.03
2018-12-15T09:09:15.428Z,11.40
2018-12-15T09:11:42.902Z,12.20
2018-12-15T09:14:10.504Z,10.80
2018-12-15T09:16:37.947Z,10.30
2018-12-15T09:19:11.070Z,10.10
2018-12-15T09:21:34.883Z,10.57
2018-12-15T09:24:02.387Z,10.70
2018-12-15T09:26:29.848Z,9.83
2018-12-15T09:28:57.494Z,9.97
2018-12-15T09:31:24.990Z,10.50
2018-12-15T09:33:52.520Z,9.43
2018-12-15T09:36:20.054Z,11.03
2018-12-15T09:38:47.520Z,9.60
2018-12-15T09:41:14.970Z,10.27
2018-12-15T09:43:42.477Z,10.80
2018-12-15T09:46:09.941Z,10.90
2018-12-15T09:48:37.523Z,12.03
2018-12-15T09:51:04.971Z,11.57
2018-12-15T09:53:32.466Z,11.80
2018-12-15T09:55:59.925Z,16.53
2018-12-15T09:58:27.611Z,16.57
2018-12-15T10:00:55.370Z,17.07
2018-12-15T10:03:22.839Z,18.40
2018-12-15T10:05:50.411Z,14.70
2018-12-15T10:08:17.850Z,16.83
2018-12-15T10:10:45.388Z,14.27
2018-12-15T10:13:12.859Z,13.73
2018-12-15T10:15:40.375Z,15.37
2018-12-15T10:18:07.815Z,15.93
2018-12-15T10:20:35.272Z,15.47
2018-12-15T10:23:02.730Z,19.57
2018-12-15T10:25:30.195Z,18.80
2018-12-15T10:27:57.682Z,16.80
2018-12-15T10:30:30.921Z,16.73
2018-12-15T10:32:58.371Z,16.60
2018-12-15T10:35:25.878Z,16.03
2018-12-15T10:37:53.428Z,16.77
2018-12-15T10:40:20.951Z,17.90
2018-12-15T10:42:48.412Z,19.03
2018-12-15T10:45:15.901Z,19.07
2018-12-15T10:47:43.358Z,18.70
2018-12-15T10:50:11.204Z,18.57
2018-12-15T10:52:39.403Z,18.20
2018-12-15T10:55:07.177Z,14.97
2018-12-15T10:57:34.649Z,18.73
2018-12-15T11:00:02.162Z,16.43
2018-12-15T11:02:29.663Z,17.07
2018-12-15T11:04:57.170Z,17.17
2018-12-15T11:07:24.830Z,17.17
2018-12-15T11:09:52.454Z,17.37
2018-12-15T11:12:20.071Z,17.00
2018-12-15T11:14:47.578Z,17.20
2018-12-15T11:17:15.064Z,16.43
2018-12-15T11:19:42.578Z,15.77
2018-12-15T11:22:10.520Z,17.13
2018-12-15T11:24:38.032Z,15.87
2018-12-15T11:27:05.504Z,16.87
2018-12-15T11:29:33.077Z,16.43
2018-12-15T11:32:00.606Z,20.25
2018-12-15T11:34:30.618Z,18.77
2018-12-15T11:36:58.300Z,18.00
2018-12-15T11:39:25.804Z,17.00
2018-12-15T11:41:53.299Z,16.50
2018-12-15T11:44:20.760Z,15.27
2018-12-15T11:46:48.212Z,16.53
2018-12-15T11:49:15.699Z,15.73
2018-12-15T11:51:43.221Z,17.03
2018-12-15T11:54:10.679Z,17.50
2018-12-15T11:56:38.149Z,16.60
2018-12-15T11:59:05.664Z,15.77
2018-12-15T12:01:33.123Z,15.43
2018-12-15T12:04:00.640Z,16.53
2018-12-15T12:06:28.080Z,15.27
2018-12-15T12:08:55.620Z,16.80
2018-12-15T12:11:23.170Z,14.13
2018-12-15T12:13:50.717Z,15.50
2018-12-15T12:16:18.386Z,22.40
2018-12-15T12:18:45.979Z,16.90
2018-12-15T12:21:13.475Z,16.23
2018-12-15T12:23:41.137Z,16.37
2018-12-15T12:26:08.640Z,16.10
2018-12-15T12:28:36.123Z,17.17
2018-12-15T12:31:03.599Z,17.33
2018-12-15T12:33:31.053Z,26.37
2018-12-15T12:35:58.511Z,16.47
2018-12-15T12:38:25.955Z,14.97
2018-12-15T12:40:53.518Z,14.53
2018-12-15T12:43:20.978Z,13.93
2018-12-15T12:45:48.487Z,12.70
2018-12-15T12:48:16.300Z,13.17
2018-12-15T12:50:43.831Z,12.43
2018-12-15T12:53:11.316Z,12.33
2018-12-15T12:55:40.259Z,13.73
2018-12-15T12:58:07.948Z,12.70
2018-12-15T13:00:35.533Z,10.67
2018-12-15T13:03:02.974Z,11.23
2018-12-15T13:05:30.500Z,11.03
2018-12-15T13:07:57.951Z,10.00
2018-12-15T13:10:25.443Z,11.53
2018-12-15T13:12:53.065Z,11.07
2018-12-15T13:15:20.564Z,10.70
2018-12-15T13:17:48.070Z,9.47
2018-12-15T13:20:15.552Z,8.60
2018-12-15T13:22:44.024Z,10.53
2018-12-15T13:25:11.511Z,10.07
2018-12-15T13:27:38.958Z,9.80
2018-12-15T13:30:07.020Z,10.03
2018-12-15T13:32:34.539Z,9.13
2018-12-15T13:35:01.995Z,8.43
2018-12-15T13:37:29.548Z,11.00
2018-12-15T13:39:57.001Z,21.33
2018-12-15T13:42:24.449Z,9.00
2018-12-15T13:44:51.895Z,8.80
2018-12-15T13:47:19.421Z,8.63
2018-12-15T13:49:46.911Z,9.20
2018-12-15T13:52:14.372Z,8.23
2018-12-15T13:54:41.920Z,8.13
2018-12-15T13:57:09.389Z,8.43
2018-12-15T13:59:36.853Z,8.30
2018-12-15T14:02:04.320Z,8.10
2018-12-15T14:04:31.811Z,7.67
2018-12-15T14:06:59.388Z,7.30
2018-12-15T14:09:26.924Z,7.90
2018-12-15T14:11:54.378Z,7.43
2018-12-15T14:14:21.841Z,8.00
2018-12-15T14:16:49.489Z,8.03
2018-12-15T14:19:17.148Z,8.80
2018-12-15T14:21:44.679Z,8.40
2018-12-15T14:24:12.577Z,7.53
2018-12-15T14:26:40.179Z,8.10
2018-12-15T14:29:07.684Z,8.23
2018-12-15T14:31:35.191Z,7.93
2018-12-15T14:34:02.696Z,8.93
2018-12-15T14:36:30.143Z,9.13
2018-12-15T14:38:57.596Z,9.00
2018-12-15T14:41:25.067Z,9.50
2018-12-15T14:43:52.528Z,8.20
2018-12-15T14:46:19.967Z,9.20
2018-12-15T14:48:47.429Z,8.23
2018-12-15T14:51:15.004Z,9.43
2018-12-15T14:53:42.563Z,8.67
2018-12-15T14:56:10.181Z,9.20
2018-12-15T14:58:37.945Z,8.63
2018-12-15T15:01:05.428Z,7.50
2018-12-15T15:03:33.075Z,8.47
2018-12-15T15:06:00.521Z,9.63
2018-12-15T15:08:28.123Z,10.03
2018-12-15T15:10:55.590Z,9.83
2018-12-15T15:13:23.413Z,9.30
2018-12-15T15:15:51.115Z,10.87
2018-12-15T15:18:18.686Z,11.00
2018-12-15T15:20:46.143Z,9.97
2018-12-15T15:23:13.617Z,9.87
2018-12-15T15:25:41.298Z,9.93
2018-12-15T15:28:08.739Z,10.27
2018-12-15T15:30:36.266Z,12.93
2018-12-15T15:33:03.712Z,10.23
2018-12-15T15:35:31.528Z,10.10
2018-12-15T15:37:59.064Z,10.63
2018-12-15T15:40:26.558Z,9.33
2018-12-15T15:42:54.063Z,10.17
2018-12-15T15:45:21.881Z,9.97
2018-12-15T15:47:49.526Z,11.13
2018-12-15T15:50:17.443Z,11.90
2018-12-15T15:52:45.071Z,49.03
2018-12-15T15:55:12.574Z,12.27
2018-12-15T15:57:40.201Z,10.97
2018-12-15T16:00:09.488Z,27.80
2018-12-15T16:02:36.968Z,12.47
2018-12-15T16:05:05.302Z,11.47
2018-12-15T16:07:32.993Z,11.03
2018-12-15T16:10:00.782Z,11.40
2018-12-15T16:12:28.239Z,10.77
2018-12-15T16:14:55.748Z,10.63
2018-12-15T16:17:23.364Z,11.30
2018-12-15T16:19:50.923Z,11.57
2018-12-15T16:22:18.393Z,11.30
2018-12-15T16:24:47.445Z,11.37
2018-12-15T16:27:15.175Z,11.10
2018-12-15T16:29:42.639Z,11.10
2018-12-15T16:32:10.579Z,11.47
2018-12-15T16:34:38.136Z,12.67
2018-12-15T16:37:05.621Z,12.53
2018-12-15T16:39:33.075Z,11.77
2018-12-15T16:42:00.530Z,11.63
2018-12-15T16:44:27.984Z,10.60
2018-12-15T16:46:55.538Z,11.40
2018-12-15T16:49:23.086Z,11.13
2018-12-15T16:51:50.975Z,15.13
2018-12-15T16:54:18.574Z,11.73
2018-12-15T16:59:47.279Z,11.63
2018-12-15T17:02:14.793Z,12.50
2018-12-15T17:04:42.266Z,12.33
2018-12-15T17:07:09.792Z,11.53
2018-12-15T17:12:10.224Z,11.47
2018-12-15T17:14:37.671Z,10.97
2018-12-15T17:17:05.174Z,12.37
2018-12-15T17:19:32.727Z,13.80
2018-12-15T17:22:00.378Z,12.90
2018-12-15T17:24:27.887Z,10.90
2018-12-15T17:26:55.406Z,10.73
2018-12-15T17:29:22.860Z,10.90
2018-12-15T17:31:50.319Z,11.50
2018-12-15T17:34:17.831Z,12.33
2018-12-15T17:36:45.329Z,11.20
2018-12-15T17:39:13.090Z,11.83
2018-12-15T17:41:40.662Z,11.23
2018-12-15T17:44:08.229Z,11.97
2018-12-15T17:46:36.797Z,11.70
2018-12-15T17:49:04.440Z,11.37
2018-12-15T17:51:32.338Z,23.20
2018-12-15T17:53:59.882Z,11.67
2018-12-15T17:56:27.682Z,12.73
2018-12-15T17:58:55.887Z,11.40
2018-12-15T18:01:23.921Z,10.73
2018-12-15T18:03:57.174Z,11.27
2018-12-15T18:06:24.790Z,11.53
2018-12-15T18:08:52.658Z,10.87
2018-12-15T18:11:20.158Z,9.93
2018-12-15T18:13:47.724Z,11.50
2018-12-15T18:16:15.404Z,11.17
2018-12-15T18:18:43.060Z,10.70
2018-12-15T18:21:10.591Z,10.87
2018-12-15T18:23:38.077Z,33.00
2018-12-15T18:26:05.798Z,12.20
2018-12-15T18:28:33.278Z,11.33
2018-12-15T18:31:00.722Z,12.30
2018-12-15T18:33:28.265Z,11.23
2018-12-15T18:35:55.731Z,11.07
2018-12-15T18:38:23.397Z,10.80
2018-12-15T18:40:50.912Z,10.57
2018-12-15T18:43:18.441Z,11.07
2018-12-15T18:45:45.939Z,15.17
2018-12-15T18:48:13.466Z,11.13
2018-12-15T18:50:40.940Z,10.23
2018-12-15T18:53:08.431Z,10.63
2018-12-15T18:55:36.013Z,10.60
2018-12-15T18:58:03.532Z,10.97
2018-12-15T19:00:31.039Z,10.87
2018-12-15T19:02:58.506Z,12.30
2018-12-15T19:05:25.972Z,11.10
2018-12-15T19:07:53.424Z,11.40
2018-12-15T19:10:20.995Z,11.37
2018-12-15T19:12:48.476Z,11.03
2018-12-15T19:15:16.068Z,11.90
2018-12-15T19:17:43.530Z,11.20
2018-12-15T19:20:11.038Z,10.70
2018-12-15T19:22:38.504Z,10.90
2018-12-15T19:25:05.978Z,11.60
2018-12-15T19:27:33.471Z,11.00
2018-12-15T19:30:00.994Z,10.53
2018-12-15T19:32:29.081Z,11.30
2018-12-15T19:34:56.595Z,10.93
2018-12-15T19:37:24.083Z,10.20
2018-12-15T19:39:51.742Z,9.57
2018-12-15T19:42:19.249Z,10.00
2018-12-15T19:44:46.717Z,10.73
2018-12-15T19:47:14.192Z,8.97
2018-12-15T19:49:41.660Z,9.23
2018-12-15T19:52:09.136Z,9.57
2018-12-15T19:54:36.593Z,9.00
2018-12-15T19:57:04.054Z,9.30
2018-12-15T19:59:31.574Z,8.50
2018-12-15T20:01:59.142Z,8.07
2018-12-15T20:04:26.627Z,9.23
2018-12-15T20:06:54.059Z,9.20
2018-12-15T20:09:21.614Z,8.90
2018-12-15T20:11:49.174Z,8.10
2018-12-15T20:14:16.646Z,8.10
2018-12-15T20:16:44.110Z,8.10
2018-12-15T20:19:11.626Z,8.23
2018-12-15T20:21:39.086Z,8.67
2018-12-15T20:24:07.075Z,8.60
2018-12-15T20:26:34.515Z,8.20
2018-12-15T20:29:01.990Z,8.43
2018-12-15T20:31:29.482Z,7.67
2018-12-15T20:33:56.923Z,8.00
2018-12-15T20:36:24.371Z,8.40
2018-12-15T20:38:51.822Z,8.00
2018-12-15T20:41:19.353Z,8.07
2018-12-15T20:43:46.919Z,8.17
2018-12-15T20:46:14.358Z,7.47
2018-12-15T20:48:41.854Z,8.40
2018-12-15T20:51:09.405Z,8.37
2018-12-15T20:53:36.960Z,7.93
2018-12-15T20:56:04.515Z,7.90
2018-12-15T20:58:31.996Z,8.10
2018-12-15T21:00:59.707Z,8.63
2018-12-15T21:03:27.229Z,8.37
2018-12-15T21:05:54.711Z,8.37
2018-12-15T21:08:22.214Z,8.10
2018-12-15T21:10:49.866Z,8.63
2018-12-15T21:13:17.427Z,8.63
2018-12-15T21:15:46.579Z,8.93
2018-12-15T21:18:14.089Z,9.37
2018-12-15T21:20:41.623Z,9.47
2018-12-15T21:23:09.119Z,10.30
2018-12-15T21:25:36.690Z,9.80
2018-12-15T21:28:04.233Z,12.03
2018-12-15T21:30:31.678Z,11.60
2018-12-15T21:32:59.151Z,12.40
2018-12-15T21:35:26.674Z,13.23
2018-12-15T21:37:54.182Z,14.47
2018-12-15T21:40:21.791Z,15.30
2018-12-15T21:42:49.280Z,16.10
2018-12-15T21:45:16.735Z,16.53
2018-12-15T21:47:44.185Z,18.07
2018-12-15T21:50:11.659Z,19.53
2018-12-15T21:52:39.113Z,20.13
2018-12-15T21:55:06.582Z,19.70
2018-12-15T21:57:34.061Z,20.67
2018-12-15T22:00:01.511Z,21.50
2018-12-15T22:02:28.959Z,22.37
2018-12-15T22:04:56.495Z,24.53
2018-12-15T22:07:24.021Z,24.57
2018-12-15T22:09:51.526Z,24.97
2018-12-15T22:12:19.143Z,25.93
2018-12-15T22:14:46.641Z,26.63
2018-12-15T22:17:14.299Z,27.27
2018-12-15T22:19:41.959Z,27.27
2018-12-15T22:22:09.427Z,26.63
2018-12-15T22:24:37.074Z,28.23
2018-12-15T22:27:04.544Z,27.90
2018-12-15T22:29:31.995Z,26.27
2018-12-15T22:31:59.552Z,28.37
2018-12-15T22:34:27.045Z,25.40
2018-12-15T22:36:54.480Z,27.83
2018-12-15T22:39:22.123Z,27.90
2018-12-15T22:41:49.702Z,27.70
2018-12-15T22:44:17.244Z,27.20
2018-12-15T22:46:44.695Z,28.13
2018-12-15T22:49:12.153Z,28.73
2018-12-15T22:51:39.612Z,29.00
2018-12-15T22:54:07.182Z,28.60
2018-12-15T22:56:34.652Z,29.43
2018-12-15T22:59:02.218Z,29.20
2018-12-15T23:01:31.590Z,30.43
2018-12-15T23:03:59.159Z,30.57
2018-12-15T23:06:26.607Z,31.67
2018-12-15T23:08:54.063Z,31.43
2018-12-15T23:11:21.515Z,30.40
2018-12-15T23:13:48.986Z,31.33
2018-12-15T23:16:16.452Z,29.93
2018-12-15T23:18:43.899Z,31.90
2018-12-15T23:21:11.434Z,31.20
2018-12-15T23:23:39.015Z,30.23
2018-12-15T23:26:06.469Z,30.20
2018-12-15T23:28:34.148Z,29.10
2018-12-15T23:31:01.834Z,28.73
2018-12-15T23:33:29.288Z,26.10
2018-12-15T23:35:56.918Z,27.20
2018-12-15T23:38:24.431Z,27.53
2018-12-15T23:40:52.354Z,26.20
2018-12-15T23:43:19.911Z,27.50
2018-12-15T23:45:47.359Z,26.33
2018-12-15T23:48:14.811Z,25.13
2018-12-15T23:50:42.268Z,25.10
2018-12-15T23:53:09.735Z,24.47
2018-12-15T23:55:37.198Z,23.53
2018-12-15T23:58:04.650Z,23.33
