createdAt,value
2019-05-11T00:00:30.220Z,99.90
2019-05-11T00:02:59.688Z,99.90
2019-05-11T00:05:29.185Z,99.90
2019-05-11T00:07:58.655Z,99.90
2019-05-11T00:10:28.085Z,99.90
2019-05-11T00:12:57.540Z,99.90
2019-05-11T00:15:27.056Z,99.90
2019-05-11T00:17:56.512Z,99.90
2019-05-11T00:20:25.969Z,99.90
2019-05-11T00:22:55.574Z,99.90
2019-05-11T00:25:25.002Z,99.90
2019-05-11T00:27:54.439Z,99.90
2019-05-11T00:30:23.891Z,99.90
2019-05-11T00:32:53.544Z,99.90
2019-05-11T00:35:22.997Z,99.90
2019-05-11T00:37:52.396Z,99.90
2019-05-11T00:40:22.001Z,99.90
2019-05-11T00:42:51.439Z,99.90
2019-05-11T00:45:20.903Z,99.90
2019-05-11T00:47:50.360Z,99.90
2019-05-11T00:50:19.804Z,99.90
2019-05-11T00:52:49.321Z,99.90
2019-05-11T00:55:18.768Z,99.90
2019-05-11T00:57:48.250Z,99.90
2019-05-11T01:00:18.257Z,99.90
2019-05-11T01:02:47.733Z,99.90
2019-05-11T01:05:17.692Z,99.90
2019-05-11T01:07:47.045Z,99.90
2019-05-11T01:10:25.626Z,99.90
2019-05-11T01:12:47.906Z,99.90
2019-05-11T01:15:18.650Z,99.90
2019-05-11T01:17:48.153Z,99.90
2019-05-11T01:20:18.778Z,99.90
2019-05-11T01:22:48.219Z,99.90
2019-05-11T01:25:18.015Z,99.90
2019-05-11T01:27:47.427Z,99.90
2019-05-11T01:30:17.263Z,99.90
2019-05-11T01:32:46.753Z,99.90
2019-05-11T01:35:16.217Z,99.90
2019-05-11T01:37:45.647Z,99.90
2019-05-11T01:40:15.272Z,99.90
2019-05-11T01:42:44.728Z,99.90
2019-05-11T01:45:14.240Z,99.90
2019-05-11T01:47:43.834Z,99.90
2019-05-11T01:50:13.234Z,99.90
2019-05-11T01:52:42.755Z,99.90
2019-05-11T01:55:12.560Z,99.90
2019-05-11T01:57:42.017Z,99.90
2019-05-11T02:00:11.892Z,99.90
2019-05-11T02:02:41.377Z,99.90
2019-05-11T02:05:29.826Z,99.90
2019-05-11T02:08:01.141Z,99.90
2019-05-11T02:10:31.298Z,99.90
2019-05-11T02:13:00.778Z,99.90
2019-05-11T02:15:30.198Z,99.90
2019-05-11T02:17:59.866Z,99.90
2019-05-11T02:20:29.296Z,99.90
2019-05-11T02:22:58.731Z,99.90
2019-05-11T02:25:28.494Z,99.90
2019-05-11T02:27:57.884Z,99.90
2019-05-11T02:30:27.364Z,99.90
2019-05-11T02:32:57.088Z,99.90
2019-05-11T02:35:26.545Z,99.90
2019-05-11T02:37:55.987Z,99.90
2019-05-11T02:40:26.112Z,99.90
2019-05-11T02:42:55.532Z,99.90
2019-05-11T02:45:39.865Z,99.90
2019-05-11T02:48:10.197Z,99.90
2019-05-11T02:50:39.757Z,99.90
2019-05-11T02:53:10.153Z,99.90
2019-05-11T02:55:40.148Z,99.90
2019-05-11T02:58:09.976Z,99.90
2019-05-11T03:00:44.751Z,99.90
2019-05-11T03:03:14.319Z,99.90
2019-05-11T03:05:43.780Z,99.90
2019-05-11T03:08:13.387Z,99.90
2019-05-11T03:10:42.818Z,99.90
2019-05-11T03:13:12.252Z,99.90
2019-05-11T03:15:41.710Z,99.90
2019-05-11T03:18:11.859Z,99.90
2019-05-11T03:20:41.656Z,99.90
2019-05-11T03:23:11.064Z,99.90
2019-05-11T03:25:40.578Z,99.90
2019-05-11T03:28:10.395Z,99.90
2019-05-11T03:30:39.835Z,99.90
2019-05-11T03:33:09.297Z,99.90
2019-05-11T03:35:38.913Z,99.90
2019-05-11T03:38:08.404Z,99.90
2019-05-11T03:40:37.796Z,99.90
2019-05-11T03:43:07.844Z,99.90
2019-05-11T03:45:37.864Z,99.90
2019-05-11T03:48:07.341Z,99.90
2019-05-11T03:50:37.163Z,99.90
2019-05-11T03:53:06.628Z,99.90
2019-05-11T03:55:36.109Z,99.90
2019-05-11T03:58:06.181Z,99.90
2019-05-11T04:00:35.994Z,99.90
2019-05-11T04:03:05.483Z,99.90
2019-05-11T04:05:34.859Z,99.90
2019-05-11T04:08:04.600Z,99.90
2019-05-11T04:10:34.050Z,99.90
2019-05-11T04:13:03.504Z,99.90
2019-05-11T04:15:33.377Z,99.90
2019-05-11T04:18:02.843Z,99.90
2019-05-11T04:20:32.276Z,99.90
2019-05-11T04:23:01.917Z,99.90
2019-05-11T04:25:31.384Z,99.90
2019-05-11T04:28:00.926Z,99.90
2019-05-11T04:30:30.521Z,99.90
2019-05-11T04:32:59.984Z,99.90
2019-05-11T04:35:29.472Z,99.90
2019-05-11T04:37:59.235Z,99.90
2019-05-11T04:40:28.811Z,99.90
2019-05-11T04:42:58.386Z,99.90
2019-05-11T04:45:27.885Z,99.90
2019-05-11T04:47:57.392Z,99.90
2019-05-11T04:50:26.925Z,99.90
2019-05-11T04:52:56.501Z,99.90
2019-05-11T04:55:25.983Z,99.90
2019-05-11T04:57:55.448Z,99.90
2019-05-11T05:00:25.196Z,99.90
2019-05-11T05:02:54.770Z,99.90
2019-05-11T05:05:24.477Z,99.90
2019-05-11T05:08:07.443Z,99.90
2019-05-11T05:10:25.081Z,99.90
2019-05-11T05:13:08.526Z,99.90
2019-05-11T05:15:25.835Z,99.90
2019-05-11T05:17:55.489Z,99.90
2019-05-11T05:20:24.934Z,99.90
2019-05-11T05:22:54.386Z,99.90
2019-05-11T05:25:24.196Z,99.90
2019-05-11T05:27:53.611Z,99.90
2019-05-11T05:30:22.986Z,99.90
2019-05-11T05:32:52.820Z,99.90
2019-05-11T05:35:22.268Z,99.90
2019-05-11T05:37:51.686Z,99.90
2019-05-11T05:40:21.332Z,99.90
2019-05-11T05:42:50.771Z,99.90
2019-05-11T05:45:20.241Z,99.90
2019-05-11T05:47:50.214Z,99.90
2019-05-11T05:50:19.662Z,99.90
2019-05-11T05:52:49.545Z,99.90
2019-05-11T05:55:19.128Z,99.90
2019-05-11T05:57:48.799Z,99.90
2019-05-11T06:00:19.146Z,99.90
2019-05-11T06:02:48.632Z,99.90
2019-05-11T06:05:18.314Z,99.90
2019-05-11T06:07:47.676Z,99.90
2019-05-11T06:10:18.067Z,99.90
2019-05-11T06:12:47.519Z,99.90
2019-05-11T06:15:17.282Z,99.90
2019-05-11T06:17:46.734Z,99.90
2019-05-11T06:20:17.633Z,99.90
2019-05-11T06:22:47.104Z,99.90
2019-05-11T06:25:16.616Z,99.90
2019-05-11T06:27:46.563Z,99.90
2019-05-11T06:30:16.419Z,99.90
2019-05-11T06:32:45.950Z,99.90
2019-05-11T06:35:16.988Z,99.90
2019-05-11T06:37:46.484Z,99.90
2019-05-11T06:40:16.145Z,99.90
2019-05-11T06:42:45.758Z,99.90
2019-05-11T06:45:15.276Z,99.90
2019-05-11T06:47:44.954Z,99.90
2019-05-11T06:50:14.594Z,99.90
2019-05-11T06:52:44.418Z,99.90
2019-05-11T06:55:14.047Z,99.90
2019-05-11T06:57:43.462Z,99.90
2019-05-11T07:00:13.469Z,99.90
2019-05-11T07:02:43.786Z,99.90
2019-05-11T07:05:13.462Z,99.90
2019-05-11T07:07:47.523Z,99.90
2019-05-11T07:10:14.764Z,99.90
2019-05-11T07:12:44.302Z,99.90
2019-05-11T07:15:13.770Z,99.90
2019-05-11T07:17:43.498Z,99.90
2019-05-11T07:20:13.112Z,99.90
2019-05-11T07:22:42.979Z,99.90
2019-05-11T07:25:12.576Z,99.90
2019-05-11T07:27:42.784Z,99.90
2019-05-11T07:30:12.801Z,99.90
2019-05-11T07:32:42.758Z,99.90
2019-05-11T07:35:12.202Z,99.90
2019-05-11T07:37:41.686Z,99.90
2019-05-11T07:40:11.264Z,99.90
2019-05-11T07:42:40.704Z,99.90
2019-05-11T07:45:10.348Z,99.90
2019-05-11T07:47:39.948Z,99.90
2019-05-11T07:50:09.717Z,99.90
2019-05-11T07:52:39.388Z,99.90
2019-05-11T07:55:09.719Z,99.90
2019-05-11T07:57:39.431Z,99.90
2019-05-11T08:00:09.835Z,99.90
2019-05-11T08:02:39.296Z,99.90
2019-05-11T08:05:09.053Z,99.90
2019-05-11T08:07:38.581Z,99.90
2019-05-11T08:10:08.627Z,99.90
2019-05-11T08:12:39.053Z,99.90
2019-05-11T08:15:13.264Z,99.90
2019-05-11T08:17:40.800Z,99.90
2019-05-11T08:20:10.503Z,99.90
2019-05-11T08:22:39.965Z,99.90
2019-05-11T08:25:09.501Z,99.90
2019-05-11T08:27:39.325Z,99.90
2019-05-11T08:30:11.333Z,99.90
2019-05-11T08:32:40.837Z,99.90
2019-05-11T08:35:10.907Z,99.90
2019-05-11T08:37:40.389Z,99.90
2019-05-11T08:40:10.983Z,99.90
2019-05-11T08:42:40.448Z,99.90
2019-05-11T08:45:20.183Z,99.90
2019-05-11T08:47:41.570Z,99.90
2019-05-11T08:50:11.142Z,99.90
2019-05-11T08:52:40.635Z,99.90
2019-05-11T08:55:10.434Z,99.90
2019-05-11T08:57:39.890Z,99.90
2019-05-11T09:00:13.776Z,99.90
2019-05-11T09:02:46.600Z,99.90
2019-05-11T09:05:15.434Z,99.40
2019-05-11T09:07:44.881Z,99.90
2019-05-11T09:10:14.521Z,99.90
2019-05-11T09:12:44.116Z,99.90
2019-05-11T09:15:28.074Z,98.60
2019-05-11T09:17:44.913Z,97.00
2019-05-11T09:20:14.572Z,94.80
2019-05-11T09:22:44.017Z,92.20
2019-05-11T09:25:15.138Z,92.00
2019-05-11T09:27:44.811Z,90.50
2019-05-11T09:30:18.189Z,83.60
2019-05-11T09:32:47.901Z,83.50
2019-05-11T09:35:18.965Z,80.80
2019-05-11T09:37:48.843Z,80.90
2019-05-11T09:40:18.770Z,83.40
2019-05-11T09:42:48.408Z,81.10
2019-05-11T09:45:18.868Z,78.30
2019-05-11T09:47:48.440Z,78.30
2019-05-11T09:50:18.610Z,79.40
2019-05-11T09:52:49.008Z,79.00
2019-05-11T09:55:19.318Z,76.70
2019-05-11T09:57:50.673Z,71.90
2019-05-11T10:00:20.638Z,77.40
2019-05-11T10:02:50.396Z,78.20
2019-05-11T10:05:19.828Z,77.80
2019-05-11T10:07:49.323Z,77.80
2019-05-11T10:10:19.109Z,76.10
2019-05-11T10:12:52.530Z,74.40
2019-05-11T10:15:20.925Z,73.60
2019-05-11T10:17:50.470Z,71.40
2019-05-11T10:20:19.923Z,73.80
2019-05-11T10:22:49.585Z,70.30
2019-05-11T10:25:19.209Z,67.60
2019-05-11T10:27:49.210Z,66.00
2019-05-11T10:30:20.092Z,65.50
2019-05-11T10:32:49.826Z,69.70
2019-05-11T10:35:19.336Z,66.50
2019-05-11T10:37:48.907Z,64.90
2019-05-11T10:40:19.214Z,68.90
2019-05-11T10:42:48.864Z,72.00
2019-05-11T10:45:18.409Z,71.70
2019-05-11T10:47:49.006Z,69.50
2019-05-11T10:50:18.841Z,69.00
2019-05-11T10:52:48.791Z,71.80
2019-05-11T10:55:19.389Z,72.30
2019-05-11T10:57:49.294Z,71.50
2019-05-11T11:00:19.596Z,69.80
2019-05-11T11:02:49.150Z,70.70
2019-05-11T11:05:18.916Z,64.20
2019-05-11T11:07:48.715Z,65.70
2019-05-11T11:10:18.749Z,65.00
2019-05-11T11:12:48.951Z,63.70
2019-05-11T11:15:19.419Z,66.10
2019-05-11T11:17:48.875Z,71.40
2019-05-11T11:20:18.908Z,75.30
2019-05-11T11:22:49.029Z,77.40
2019-05-11T11:25:18.671Z,78.80
2019-05-11T11:27:48.829Z,82.30
2019-05-11T11:30:18.776Z,83.40
2019-05-11T11:32:48.435Z,83.50
2019-05-11T11:35:18.740Z,78.30
2019-05-11T11:37:48.433Z,73.60
2019-05-11T11:40:18.028Z,74.50
2019-05-11T11:42:48.022Z,70.50
2019-05-11T11:45:18.374Z,69.90
2019-05-11T11:47:49.329Z,73.70
2019-05-11T11:50:19.333Z,78.00
2019-05-11T11:52:48.825Z,73.80
2019-05-11T11:55:18.843Z,70.50
2019-05-11T11:57:50.485Z,74.70
2019-05-11T12:00:20.082Z,74.70
2019-05-11T12:02:49.558Z,77.80
2019-05-11T12:05:19.406Z,79.70
2019-05-11T12:07:49.189Z,79.90
2019-05-11T12:10:18.921Z,83.30
2019-05-11T12:12:48.333Z,81.50
2019-05-11T12:15:18.163Z,83.00
2019-05-11T12:17:48.268Z,82.60
2019-05-11T12:20:18.254Z,82.70
2019-05-11T12:22:47.899Z,79.60
2019-05-11T12:25:18.522Z,72.00
2019-05-11T12:27:49.086Z,69.80
2019-05-11T12:30:19.444Z,65.40
2019-05-11T12:32:49.927Z,63.30
2019-05-11T12:35:19.911Z,63.40
2019-05-11T12:37:49.330Z,62.10
2019-05-11T12:40:19.380Z,63.40
2019-05-11T12:42:49.193Z,63.20
2019-05-11T12:45:18.914Z,62.30
2019-05-11T12:47:48.954Z,61.90
2019-05-11T12:50:18.820Z,66.00
2019-05-11T12:52:48.390Z,64.70
2019-05-11T12:55:19.523Z,66.60
2019-05-11T12:57:49.053Z,65.50
2019-05-11T13:00:19.242Z,63.80
2019-05-11T13:02:48.990Z,65.10
2019-05-11T13:05:18.469Z,63.80
2019-05-11T13:07:48.389Z,63.60
2019-05-11T13:10:18.904Z,62.80
2019-05-11T13:12:49.244Z,62.00
2019-05-11T13:15:19.241Z,58.90
2019-05-11T13:17:49.281Z,61.60
2019-05-11T13:20:18.805Z,59.60
2019-05-11T13:22:49.049Z,59.30
2019-05-11T13:25:18.819Z,59.80
2019-05-11T13:27:49.140Z,59.20
2019-05-11T13:30:19.286Z,59.60
2019-05-11T13:32:49.206Z,60.00
2019-05-11T13:35:18.735Z,56.90
2019-05-11T13:37:48.208Z,56.20
2019-05-11T13:40:18.651Z,57.50
2019-05-11T13:42:48.917Z,57.50
2019-05-11T13:45:18.963Z,57.40
2019-05-11T13:47:54.747Z,58.00
2019-05-11T13:50:20.007Z,57.30
2019-05-11T13:52:49.517Z,56.60
2019-05-11T13:55:19.191Z,57.40
2019-05-11T13:57:48.821Z,57.20
2019-05-11T14:00:19.341Z,57.60
2019-05-11T14:02:49.265Z,57.50
2019-05-11T14:05:19.076Z,55.50
2019-05-11T14:07:48.573Z,55.70
2019-05-11T14:10:18.302Z,55.20
2019-05-11T14:12:48.028Z,55.10
2019-05-11T14:15:18.791Z,55.30
2019-05-11T14:18:04.459Z,55.30
2019-05-11T14:20:21.025Z,56.50
2019-05-11T14:22:50.611Z,56.10
2019-05-11T14:25:20.043Z,55.00
2019-05-11T14:27:49.685Z,55.40
2019-05-11T14:30:19.533Z,55.60
2019-05-11T14:32:49.417Z,55.60
2019-05-11T14:35:19.124Z,56.40
2019-05-11T14:37:48.940Z,57.10
2019-05-11T14:40:18.843Z,57.00
2019-05-11T14:42:49.005Z,57.00
2019-05-11T14:45:18.896Z,58.00
2019-05-11T14:51:00.569Z,60.60
2019-05-11T14:53:30.054Z,59.40
2019-05-11T14:55:59.520Z,60.70
2019-05-11T14:58:29.334Z,61.20
2019-05-11T15:00:58.805Z,61.20
2019-05-11T15:03:28.857Z,62.10
2019-05-11T15:05:58.402Z,61.40
2019-05-11T15:08:28.641Z,60.30
2019-05-11T15:10:58.420Z,61.00
2019-05-11T15:13:28.831Z,61.50
2019-05-11T15:15:58.796Z,63.00
2019-05-11T15:18:37.911Z,62.90
2019-05-11T15:20:59.293Z,63.40
2019-05-11T15:23:28.748Z,63.10
2019-05-11T15:25:58.787Z,63.20
2019-05-11T15:28:28.649Z,62.60
2019-05-11T15:30:58.782Z,63.60
2019-05-11T15:33:28.415Z,65.00
2019-05-11T15:35:58.444Z,63.40
2019-05-11T15:38:28.405Z,63.50
2019-05-11T15:40:58.073Z,63.40
2019-05-11T15:43:28.180Z,63.10
2019-05-11T15:45:58.143Z,63.40
2019-05-11T15:48:27.631Z,63.20
2019-05-11T15:50:57.851Z,64.00
2019-05-11T15:53:27.658Z,63.90
2019-05-11T15:55:59.561Z,63.70
2019-05-11T15:58:29.081Z,64.30
2019-05-11T16:00:59.677Z,65.70
2019-05-11T16:03:29.485Z,64.40
2019-05-11T16:05:58.983Z,64.90
2019-05-11T16:08:28.484Z,64.60
2019-05-11T16:10:58.139Z,65.30
2019-05-11T16:13:28.462Z,65.30
2019-05-11T16:15:58.375Z,66.00
2019-05-11T16:18:27.829Z,66.80
2019-05-11T16:20:58.300Z,67.30
2019-05-11T16:23:28.493Z,68.50
2019-05-11T16:25:58.264Z,68.10
2019-05-11T16:28:30.583Z,68.00
2019-05-11T16:30:58.843Z,68.50
2019-05-11T16:33:28.282Z,69.50
2019-05-11T16:36:00.776Z,68.50
2019-05-11T16:38:29.199Z,68.30
2019-05-11T16:40:58.886Z,68.30
2019-05-11T16:43:28.352Z,69.30
2019-05-11T16:45:58.011Z,69.50
2019-05-11T16:48:27.806Z,69.10
2019-05-11T16:50:57.973Z,71.00
2019-05-11T16:53:28.456Z,71.50
2019-05-11T16:55:58.498Z,71.50
2019-05-11T16:58:28.226Z,72.20
2019-05-11T17:00:58.374Z,73.00
2019-05-11T17:03:28.286Z,72.30
2019-05-11T17:05:58.850Z,73.10
2019-05-11T17:08:28.877Z,73.90
2019-05-11T17:10:59.415Z,73.60
2019-05-11T17:13:29.063Z,76.20
2019-05-11T17:15:58.539Z,75.50
2019-05-11T17:18:28.696Z,74.60
2019-05-11T17:20:58.859Z,74.60
2019-05-11T17:23:30.933Z,74.30
2019-05-11T17:25:59.518Z,76.40
2019-05-11T17:28:29.299Z,76.50
2019-05-11T17:31:02.492Z,76.70
2019-05-11T17:33:30.110Z,79.20
2019-05-11T17:35:59.740Z,81.00
2019-05-11T17:38:29.182Z,83.70
2019-05-11T17:40:58.686Z,85.30
2019-05-11T17:43:28.248Z,86.80
2019-05-11T17:45:58.481Z,88.40
2019-05-11T17:48:28.401Z,91.70
2019-05-11T17:50:58.240Z,92.10
2019-05-11T17:53:28.621Z,93.40
2019-05-11T17:55:58.486Z,93.80
2019-05-11T17:58:28.021Z,95.70
2019-05-11T18:00:58.792Z,98.30
2019-05-11T18:03:28.584Z,99.90
2019-05-11T18:05:59.081Z,99.90
2019-05-11T18:08:30.845Z,99.90
2019-05-11T18:10:59.864Z,99.90
2019-05-11T18:13:29.271Z,99.90
2019-05-11T18:15:58.945Z,99.90
2019-05-11T18:18:29.204Z,99.90
2019-05-11T18:20:59.075Z,99.90
2019-05-11T18:23:29.067Z,99.90
2019-05-11T18:25:58.526Z,99.90
2019-05-11T18:28:29.116Z,99.90
2019-05-11T18:30:58.773Z,99.90
2019-05-11T18:33:28.260Z,99.90
2019-05-11T18:35:58.524Z,99.90
2019-05-11T18:38:28.221Z,99.90
2019-05-11T18:40:58.142Z,99.90
2019-05-11T18:43:28.200Z,99.90
2019-05-11T18:45:58.312Z,99.90
2019-05-11T18:48:28.981Z,99.90
2019-05-11T18:50:59.617Z,99.90
2019-05-11T18:53:29.843Z,99.90
2019-05-11T18:55:59.349Z,99.90
2019-05-11T18:58:28.796Z,99.90
2019-05-11T19:00:58.405Z,99.90
2019-05-11T19:03:28.216Z,99.90
2019-05-11T19:05:58.237Z,99.90
2019-05-11T19:08:28.114Z,99.90
2019-05-11T19:10:58.074Z,99.90
2019-05-11T19:13:28.399Z,99.90
2019-05-11T19:15:58.473Z,99.90
2019-05-11T19:18:28.339Z,99.90
2019-05-11T19:20:58.736Z,99.90
2019-05-11T19:23:30.262Z,99.90
2019-05-11T19:25:59.737Z,99.90
2019-05-11T19:28:29.177Z,99.90
2019-05-11T19:30:59.434Z,99.90
2019-05-11T19:33:28.870Z,99.90
2019-05-11T19:35:58.832Z,99.90
2019-05-11T19:38:28.527Z,99.90
2019-05-11T19:40:58.797Z,99.90
2019-05-11T19:43:28.503Z,99.90
2019-05-11T19:45:58.361Z,99.90
2019-05-11T19:48:28.193Z,99.90
2019-05-11T19:51:06.627Z,99.90
2019-05-11T19:53:29.472Z,99.90
2019-05-11T19:55:59.104Z,99.90
2019-05-11T19:58:29.077Z,99.90
2019-05-11T20:00:58.636Z,99.90
2019-05-11T20:03:28.669Z,99.90
2019-05-11T20:05:58.266Z,99.90
2019-05-11T20:08:29.118Z,99.90
2019-05-11T20:10:58.746Z,99.90
2019-05-11T20:13:28.567Z,99.90
2019-05-11T20:15:58.152Z,99.90
2019-05-11T20:18:28.861Z,99.90
2019-05-11T20:20:58.474Z,99.90
2019-05-11T20:23:27.879Z,99.90
2019-05-11T20:25:58.222Z,99.90
2019-05-11T20:28:28.530Z,99.90
2019-05-11T20:30:58.903Z,99.90
2019-05-11T20:33:28.487Z,99.90
2019-05-11T20:35:58.243Z,99.90
2019-05-11T20:38:28.167Z,99.90
2019-05-11T20:40:58.046Z,99.90
2019-05-11T20:43:27.892Z,99.90
2019-05-11T20:45:57.725Z,99.90
2019-05-11T20:48:27.871Z,99.90
2019-05-11T20:50:57.950Z,99.90
2019-05-11T20:53:28.715Z,99.90
2019-05-11T20:55:58.448Z,99.90
2019-05-11T20:58:28.939Z,99.90
2019-05-11T21:00:58.689Z,99.90
2019-05-11T21:03:28.135Z,99.90
2019-05-11T21:05:58.607Z,99.90
2019-05-11T21:08:28.418Z,99.90
2019-05-11T21:10:58.312Z,99.90
2019-05-11T21:13:28.212Z,99.90
2019-05-11T21:15:59.243Z,99.90
2019-05-11T21:18:28.904Z,99.90
2019-05-11T21:20:58.358Z,99.90
2019-05-11T21:23:29.009Z,99.90
2019-05-11T21:25:58.614Z,99.90
2019-05-11T21:28:30.343Z,99.90
2019-05-11T21:30:59.149Z,99.90
2019-05-11T21:33:28.598Z,99.90
2019-05-11T21:36:00.756Z,99.90
2019-05-11T21:38:31.722Z,99.90
2019-05-11T21:41:00.641Z,99.90
2019-05-11T21:43:30.071Z,99.90
2019-05-11T21:46:01.303Z,99.90
2019-05-11T21:48:30.627Z,99.90
2019-05-11T21:51:00.275Z,99.90
2019-05-11T21:53:29.765Z,99.90
2019-05-11T21:55:59.260Z,99.90
2019-05-11T21:58:28.956Z,99.90
2019-05-11T22:00:58.537Z,99.90
2019-05-11T22:03:28.253Z,99.90
2019-05-11T22:05:57.955Z,99.90
2019-05-11T22:08:28.346Z,99.90
2019-05-11T22:10:59.929Z,99.90
2019-05-11T22:13:29.144Z,99.90
2019-05-11T22:15:58.759Z,99.90
2019-05-11T22:18:31.198Z,99.90
2019-05-11T22:20:59.282Z,99.90
2019-05-11T22:23:29.112Z,99.90
2019-05-11T22:25:58.810Z,99.90
2019-05-11T22:28:28.635Z,99.90
2019-05-11T22:30:58.205Z,99.90
2019-05-11T22:33:28.455Z,99.90
2019-05-11T22:35:58.759Z,99.90
2019-05-11T22:38:30.300Z,99.90
2019-05-11T22:40:59.568Z,99.90
2019-05-11T22:43:29.109Z,99.90
2019-05-11T22:45:58.740Z,99.90
2019-05-11T22:48:28.225Z,99.90
2019-05-11T22:50:58.634Z,99.90
2019-05-11T22:53:43.353Z,99.90
2019-05-11T22:55:59.734Z,99.90
2019-05-11T22:58:29.274Z,99.90
2019-05-11T23:00:59.775Z,99.90
2019-05-11T23:03:29.376Z,99.90
2019-05-11T23:05:58.836Z,99.90
2019-05-11T23:08:28.306Z,99.90
2019-05-11T23:10:57.781Z,99.90
2019-05-11T23:13:27.880Z,99.90
2019-05-11T23:15:58.434Z,99.90
2019-05-11T23:18:28.640Z,99.90
2019-05-11T23:20:58.660Z,99.90
2019-05-11T23:23:28.710Z,99.90
2019-05-11T23:25:58.192Z,99.90
2019-05-11T23:28:28.794Z,99.90
2019-05-11T23:30:58.548Z,99.90
2019-05-11T23:33:28.096Z,99.90
2019-05-11T23:35:58.720Z,99.90
2019-05-11T23:38:28.364Z,99.90
2019-05-11T23:40:58.715Z,99.90
2019-05-11T23:43:30.035Z,99.90
2019-05-11T23:45:59.731Z,99.90
2019-05-11T23:48:29.181Z,99.90
2019-05-11T23:50:58.605Z,99.90
2019-05-11T23:53:28.380Z,99.90
2019-05-11T23:55:58.197Z,99.90
2019-05-11T23:58:28.327Z,99.90
