createdAt,value
2023-01-21T00:02:58.790Z,100836.75
2023-01-21T00:08:02.689Z,100834.84
2023-01-21T00:13:04.446Z,100842.13
2023-01-21T00:18:06.204Z,100839.25
2023-01-21T00:23:07.848Z,100837.31
2023-01-21T00:28:09.417Z,100844.22
2023-01-21T00:33:11.084Z,100841.44
2023-01-21T00:38:12.682Z,100847.34
2023-01-21T00:43:14.266Z,100841.28
2023-01-21T00:48:15.863Z,100842.31
2023-01-21T00:53:18.453Z,100840.47
2023-01-21T00:58:20.354Z,100856.00
2023-01-21T01:03:22.298Z,100855.31
2023-01-21T01:08:23.867Z,100868.16
2023-01-21T01:13:25.653Z,100870.91
2023-01-21T01:18:27.792Z,100862.19
2023-01-21T01:23:29.835Z,100850.56
2023-01-21T01:28:32.360Z,100850.91
2023-01-21T01:33:34.546Z,100854.69
2023-01-21T01:38:36.143Z,100862.38
2023-01-21T01:44:27.111Z,100863.13
2023-01-21T01:49:28.712Z,100877.41
2023-01-21T01:54:34.296Z,100886.47
2023-01-21T01:59:36.005Z,100882.19
2023-01-21T02:04:43.607Z,100873.50
2023-01-21T02:09:45.212Z,100883.50
2023-01-21T02:14:47.169Z,100891.19
2023-01-21T02:20:10.423Z,100895.78
2023-01-21T02:25:33.395Z,100906.22
2023-01-21T02:30:58.081Z,100905.75
2023-01-21T02:36:10.174Z,100903.56
2023-01-21T02:41:23.365Z,100907.41
2023-01-21T02:46:42.796Z,100906.94
2023-01-21T02:51:48.481Z,100916.94
2023-01-21T02:56:50.160Z,100916.38
2023-01-21T03:02:06.624Z,100919.38
2023-01-21T03:07:23.188Z,100925.00
2023-01-21T03:12:45.051Z,100917.25
2023-01-21T03:18:20.583Z,100923.72
2023-01-21T03:23:35.464Z,100936.03
2023-01-21T03:28:42.566Z,100936.19
2023-01-21T03:33:46.876Z,100938.31
2023-01-21T03:38:50.036Z,100943.00
2023-01-21T03:43:51.960Z,100943.66
2023-01-21T03:48:58.393Z,100957.69
2023-01-21T03:54:00.572Z,100946.13
2023-01-21T03:59:02.182Z,100942.75
2023-01-21T04:04:03.833Z,100943.22
2023-01-21T04:09:06.562Z,100947.69
2023-01-21T04:14:08.237Z,100949.25
2023-01-21T04:19:09.973Z,100949.19
2023-01-21T04:24:11.627Z,100959.78
2023-01-21T04:29:13.210Z,100954.13
2023-01-21T04:34:16.623Z,100950.53
2023-01-21T04:39:18.195Z,100959.94
2023-01-21T04:44:19.758Z,100958.88
2023-01-21T04:49:21.333Z,100965.03
2023-01-21T04:54:23.063Z,100957.91
2023-01-21T04:59:24.706Z,100950.19
2023-01-21T05:04:26.318Z,100964.81
2023-01-21T05:09:28.035Z,100969.59
2023-01-21T05:14:29.740Z,100968.72
2023-01-21T05:19:31.329Z,100991.78
2023-01-21T05:24:32.954Z,100984.09
2023-01-21T05:29:34.624Z,100980.81
2023-01-21T05:34:36.216Z,100978.38
2023-01-21T05:39:37.844Z,100988.22
2023-01-21T05:44:39.456Z,100983.22
2023-01-21T05:49:41.033Z,100978.03
2023-01-21T05:54:59.897Z,100980.41
2023-01-21T06:00:04.067Z,100988.44
2023-01-21T06:05:06.870Z,100988.69
2023-01-21T06:10:08.973Z,100986.38
2023-01-21T06:15:11.011Z,100993.03
2023-01-21T06:20:12.992Z,100990.25
2023-01-21T06:25:14.608Z,100993.50
2023-01-21T06:30:16.762Z,101008.50
2023-01-21T06:35:18.807Z,100998.69
2023-01-21T06:40:20.429Z,100998.69
2023-01-21T06:45:21.959Z,101004.97
2023-01-21T06:50:23.541Z,100999.31
2023-01-21T06:55:25.078Z,101008.66
2023-01-21T07:00:26.711Z,101009.75
2023-01-21T07:05:28.391Z,101009.06
2023-01-21T07:10:30.046Z,101005.78
2023-01-21T07:15:31.791Z,101009.34
2023-01-21T07:20:33.729Z,101000.25
2023-01-21T07:25:37.354Z,101007.63
2023-01-21T07:30:38.990Z,101012.56
2023-01-21T07:35:40.707Z,101014.34
2023-01-21T07:40:42.233Z,101029.50
2023-01-21T07:45:43.891Z,101022.09
2023-01-21T07:50:45.523Z,101022.75
2023-01-21T07:55:47.112Z,101026.28
2023-01-21T08:00:48.687Z,101029.31
2023-01-21T08:05:52.020Z,101031.22
2023-01-21T08:10:54.739Z,101023.69
2023-01-21T08:15:56.903Z,101024.19
2023-01-21T08:20:59.226Z,101022.53
2023-01-21T08:26:05.485Z,101037.75
2023-01-21T08:31:09.915Z,101037.44
2023-01-21T08:36:11.841Z,101027.75
2023-01-21T08:41:13.392Z,101029.63
2023-01-21T08:46:14.964Z,101022.38
2023-01-21T08:51:16.603Z,101016.81
2023-01-21T08:56:18.855Z,101026.06
2023-01-21T09:01:20.544Z,101035.75
2023-01-21T09:06:22.943Z,101029.69
2023-01-21T09:11:25.981Z,101030.50
2023-01-21T09:16:27.567Z,101033.88
2023-01-21T09:21:34.522Z,101034.19
2023-01-21T09:26:36.215Z,101038.03
2023-01-21T09:31:37.831Z,101038.91
2023-01-21T09:36:39.671Z,101039.75
2023-01-21T09:41:52.660Z,101039.03
2023-01-21T09:47:28.266Z,101030.25
2023-01-21T09:52:53.262Z,101020.91
2023-01-21T09:58:06.604Z,101026.72
2023-01-21T10:03:45.418Z,101025.00
2023-01-21T10:08:57.142Z,101032.69
2023-01-21T10:14:21.411Z,101030.50
2023-01-21T10:19:28.320Z,101023.22
2023-01-21T10:24:36.954Z,101022.47
2023-01-21T10:29:41.770Z,101011.06
2023-01-21T10:34:54.340Z,101009.25
2023-01-21T10:40:12.336Z,100998.66
2023-01-21T10:45:22.893Z,100995.47
2023-01-21T10:50:24.440Z,100999.06
2023-01-21T10:55:29.920Z,100993.50
2023-01-21T11:00:39.196Z,100984.59
2023-01-21T11:05:41.071Z,100975.50
2023-01-21T11:10:42.939Z,100975.50
2023-01-21T11:15:52.379Z,100972.09
2023-01-21T11:20:57.395Z,100972.72
2023-01-21T11:26:04.232Z,100966.34
2023-01-21T11:31:15.358Z,100954.31
2023-01-21T11:36:19.347Z,100939.94
2023-01-21T11:41:23.764Z,100939.63
2023-01-21T11:46:27.845Z,100936.03
2023-01-21T11:51:29.515Z,100927.19
2023-01-21T11:56:31.144Z,100921.34
2023-01-21T12:01:33.155Z,100919.31
2023-01-21T12:06:36.961Z,100921.16
2023-01-21T12:11:38.714Z,100924.59
2023-01-21T12:16:40.663Z,100914.56
2023-01-21T12:22:20.180Z,100920.84
2023-01-21T12:27:58.971Z,100919.16
2023-01-21T12:33:04.555Z,100896.31
2023-01-21T12:38:19.787Z,100896.03
2023-01-21T12:43:25.984Z,100890.25
2023-01-21T12:48:40.887Z,100877.34
2023-01-21T12:53:52.409Z,100862.84
2023-01-21T12:58:59.792Z,100853.25
2023-01-21T13:04:30.071Z,100856.75
2023-01-21T13:09:41.419Z,100841.88
2023-01-21T13:14:48.272Z,100822.97
2023-01-21T13:19:50.500Z,100810.69
2023-01-21T13:25:19.979Z,100805.31
2023-01-21T13:30:43.160Z,100801.31
2023-01-21T13:35:44.696Z,100803.09
2023-01-21T13:41:12.485Z,100792.88
2023-01-21T13:46:40.142Z,100796.69
2023-01-21T13:51:59.968Z,100795.84
2023-01-21T13:57:19.739Z,100791.25
2023-01-21T14:02:31.811Z,100780.53
2023-01-21T14:07:42.771Z,100782.28
2023-01-21T14:13:17.978Z,100781.91
2023-01-21T14:18:22.577Z,100780.56
2023-01-21T14:24:03.768Z,100781.53
2023-01-21T14:29:21.082Z,100782.06
2023-01-21T14:34:24.612Z,100773.91
2023-01-21T14:39:51.548Z,100769.09
2023-01-21T14:44:53.865Z,100769.53
2023-01-21T14:49:57.773Z,100767.38
2023-01-21T14:55:00.240Z,100757.78
2023-01-21T15:00:12.620Z,100764.16
2023-01-21T15:05:23.873Z,100758.00
2023-01-21T15:10:30.918Z,100753.16
2023-01-21T15:15:36.755Z,100753.16
2023-01-21T15:20:51.979Z,100760.84
2023-01-21T15:26:08.958Z,100762.47
2023-01-21T15:31:41.092Z,100760.72
2023-01-21T15:36:48.076Z,100756.97
2023-01-21T15:41:57.885Z,100754.72
2023-01-21T15:47:14.464Z,100751.56
2023-01-21T15:52:50.210Z,100748.72
2023-01-21T15:58:11.353Z,100751.38
2023-01-21T16:03:27.158Z,100744.72
2023-01-21T16:08:51.973Z,100739.72
2023-01-21T16:14:13.782Z,100749.00
2023-01-21T16:19:28.748Z,100744.22
2023-01-21T16:24:32.530Z,100742.78
2023-01-21T16:29:38.179Z,100738.44
2023-01-21T16:34:41.777Z,100733.81
2023-01-21T16:39:43.819Z,100734.50
2023-01-21T16:44:45.527Z,100730.59
2023-01-21T16:49:47.203Z,100731.31
2023-01-21T16:54:53.815Z,100737.22
2023-01-21T16:59:57.878Z,100733.84
2023-01-21T17:05:02.104Z,100741.34
2023-01-21T17:10:23.164Z,100738.28
2023-01-21T17:15:37.482Z,100744.59
2023-01-21T17:20:45.697Z,100750.53
2023-01-21T17:25:55.887Z,100742.53
2023-01-21T17:31:15.913Z,100745.31
2023-01-21T17:36:31.635Z,100744.03
2023-01-21T17:41:37.498Z,100745.50
2023-01-21T17:46:44.630Z,100763.38
2023-01-21T17:51:46.817Z,100761.22
2023-01-21T17:56:55.869Z,100760.75
2023-01-21T18:01:57.571Z,100765.84
2023-01-21T18:06:59.173Z,100769.19
2023-01-21T18:12:00.783Z,100771.63
2023-01-21T18:17:02.482Z,100770.78
2023-01-21T18:22:05.849Z,100782.91
2023-01-21T18:27:09.894Z,100783.59
2023-01-21T18:32:14.006Z,100778.13
2023-01-21T18:37:17.534Z,100781.25
2023-01-21T18:42:19.108Z,100782.16
2023-01-21T18:47:22.432Z,100779.44
2023-01-21T18:52:26.343Z,100779.56
2023-01-21T18:57:28.118Z,100776.34
2023-01-21T19:02:29.935Z,100786.13
2023-01-21T19:07:32.076Z,100777.88
2023-01-21T19:12:34.518Z,100786.13
2023-01-21T19:17:38.150Z,100778.06
2023-01-21T19:22:40.654Z,100788.72
2023-01-21T19:27:44.660Z,100782.03
2023-01-21T19:32:47.031Z,100787.84
2023-01-21T19:37:51.473Z,100783.25
2023-01-21T19:42:53.633Z,100795.69
2023-01-21T19:47:55.525Z,100796.97
2023-01-21T19:52:57.199Z,100812.22
2023-01-21T19:58:04.490Z,100821.09
2023-01-21T20:03:06.429Z,100818.09
2023-01-21T20:08:19.649Z,100829.84
2023-01-21T20:13:21.328Z,100829.44
2023-01-21T20:18:28.104Z,100838.91
2023-01-21T20:23:32.495Z,100848.09
2023-01-21T20:28:39.739Z,100852.97
2023-01-21T20:33:43.825Z,100846.50
2023-01-21T20:38:45.673Z,100863.50
2023-01-21T20:43:47.389Z,100869.69
2023-01-21T20:48:49.121Z,100873.50
2023-01-21T20:53:50.731Z,100870.16
2023-01-21T20:58:52.972Z,100881.94
2023-01-21T21:03:54.960Z,100883.50
2023-01-21T21:08:56.963Z,100890.94
2023-01-21T21:13:59.554Z,100896.06
2023-01-21T21:19:01.172Z,100901.53
2023-01-21T21:24:06.455Z,100897.03
2023-01-21T21:29:12.841Z,100905.47
2023-01-21T21:34:15.692Z,100899.47
2023-01-21T21:39:19.301Z,100904.59
2023-01-21T21:44:20.990Z,100914.47
2023-01-21T21:49:22.869Z,100912.97
2023-01-21T21:54:24.445Z,100917.25
2023-01-21T21:59:26.033Z,100911.44
2023-01-21T22:04:27.568Z,100926.72
2023-01-21T22:09:29.204Z,100925.41
2023-01-21T22:14:30.817Z,100926.09
2023-01-21T22:19:32.427Z,100927.09
2023-01-21T22:24:34.040Z,100932.50
2023-01-21T22:29:35.620Z,100937.19
2023-01-21T22:34:37.197Z,100937.81
2023-01-21T22:39:38.724Z,100947.16
2023-01-21T22:44:40.298Z,100951.22
2023-01-21T22:49:43.006Z,100956.41
2023-01-21T22:54:44.573Z,100954.06
2023-01-21T22:59:46.242Z,100951.44
2023-01-21T23:04:47.847Z,100956.41
2023-01-21T23:09:49.463Z,100956.41
2023-01-21T23:14:51.043Z,100950.47
2023-01-21T23:19:52.662Z,100960.09
2023-01-21T23:24:54.283Z,100963.34
2023-01-21T23:29:55.859Z,100962.66
2023-01-21T23:34:57.424Z,100968.44
2023-01-21T23:39:59.055Z,100968.41
2023-01-21T23:45:00.684Z,100975.72
2023-01-21T23:50:02.387Z,100966.50
2023-01-21T23:55:05.234Z,100970.75
