createdAt,value
2023-07-23T00:00:49.618Z,99.90
2023-07-23T00:03:19.134Z,99.90
2023-07-23T00:05:47.596Z,99.90
2023-07-23T00:08:15.595Z,99.90
2023-07-23T00:10:45.034Z,99.90
2023-07-23T00:13:13.012Z,99.90
2023-07-23T00:15:41.199Z,99.90
2023-07-23T00:18:17.636Z,99.90
2023-07-23T00:20:45.739Z,99.90
2023-07-23T00:23:13.673Z,99.90
2023-07-23T00:25:41.726Z,99.90
2023-07-23T00:28:09.704Z,99.90
2023-07-23T00:30:38.306Z,99.90
2023-07-23T00:33:06.822Z,99.90
2023-07-23T00:35:36.195Z,99.90
2023-07-23T00:38:04.799Z,99.90
2023-07-23T00:40:32.902Z,99.90
2023-07-23T00:43:00.912Z,99.90
2023-07-23T00:45:28.920Z,99.90
2023-07-23T00:47:57.073Z,99.90
2023-07-23T00:50:26.588Z,99.90
2023-07-23T00:52:55.941Z,99.90
2023-07-23T00:55:23.999Z,99.90
2023-07-23T00:57:52.355Z,99.90
2023-07-23T01:00:20.565Z,99.90
2023-07-23T01:02:49.105Z,99.90
2023-07-23T01:05:17.950Z,99.90
2023-07-23T01:07:48.438Z,99.90
2023-07-23T01:10:19.510Z,99.90
2023-07-23T01:12:47.676Z,99.90
2023-07-23T01:15:15.697Z,99.90
2023-07-23T01:17:44.101Z,99.90
2023-07-23T01:20:12.333Z,99.90
2023-07-23T01:22:42.257Z,99.90
2023-07-23T01:25:11.224Z,99.90
2023-07-23T01:27:39.833Z,99.90
2023-07-23T01:30:11.386Z,99.90
2023-07-23T01:32:41.333Z,99.90
2023-07-23T01:35:15.010Z,99.90
2023-07-23T01:37:48.333Z,99.90
2023-07-23T01:40:17.319Z,99.90
2023-07-23T01:42:46.282Z,99.90
2023-07-23T01:45:15.426Z,99.90
2023-07-23T01:47:44.132Z,99.90
2023-07-23T01:50:13.136Z,99.90
2023-07-23T01:52:41.281Z,99.90
2023-07-23T01:55:11.414Z,99.90
2023-07-23T01:57:39.874Z,99.90
2023-07-23T02:00:10.334Z,99.90
2023-07-23T02:02:38.849Z,99.90
2023-07-23T02:05:07.594Z,99.90
2023-07-23T02:07:36.130Z,99.90
2023-07-23T02:10:07.748Z,99.90
2023-07-23T02:12:37.101Z,99.90
2023-07-23T02:15:06.357Z,99.90
2023-07-23T02:17:34.808Z,99.90
2023-07-23T02:20:05.174Z,99.90
2023-07-23T02:22:33.132Z,99.90
2023-07-23T02:25:01.450Z,99.90
2023-07-23T02:27:29.430Z,99.90
2023-07-23T02:29:59.453Z,99.90
2023-07-23T02:32:27.548Z,99.90
2023-07-23T02:34:55.462Z,99.90
2023-07-23T02:37:23.795Z,99.90
2023-07-23T02:39:51.761Z,99.90
2023-07-23T02:42:19.688Z,99.90
2023-07-23T02:44:47.958Z,99.90
2023-07-23T02:47:17.439Z,99.90
2023-07-23T02:49:45.495Z,99.90
2023-07-23T02:52:14.578Z,99.90
2023-07-23T02:54:43.203Z,99.90
2023-07-23T02:57:11.284Z,99.90
2023-07-23T02:59:42.394Z,99.90
2023-07-23T03:02:11.385Z,99.90
2023-07-23T03:04:43.056Z,99.90
2023-07-23T03:07:12.096Z,99.90
2023-07-23T03:09:40.168Z,99.90
2023-07-23T03:12:11.126Z,99.90
2023-07-23T03:14:39.222Z,99.90
2023-07-23T03:17:07.220Z,99.90
2023-07-23T03:19:35.310Z,99.90
2023-07-23T03:22:04.861Z,99.90
2023-07-23T03:24:34.002Z,99.90
2023-07-23T03:27:03.335Z,99.90
2023-07-23T03:29:31.457Z,99.90
2023-07-23T03:31:59.477Z,99.90
2023-07-23T03:34:27.598Z,99.90
2023-07-23T03:36:55.546Z,99.90
2023-07-23T03:39:25.095Z,99.90
2023-07-23T03:41:53.786Z,99.90
2023-07-23T03:44:21.933Z,99.90
2023-07-23T03:47:05.492Z,99.90
2023-07-23T03:49:33.495Z,99.90
2023-07-23T03:52:01.564Z,99.90
2023-07-23T03:54:30.958Z,99.90
2023-07-23T03:56:58.879Z,99.90
2023-07-23T03:59:30.791Z,99.90
2023-07-23T04:01:58.845Z,99.90
2023-07-23T04:04:26.982Z,99.90
2023-07-23T04:06:55.190Z,99.90
2023-07-23T04:09:23.359Z,99.90
2023-07-23T04:11:52.652Z,99.90
2023-07-23T04:14:20.796Z,99.90
2023-07-23T04:16:49.115Z,99.90
2023-07-23T04:19:17.519Z,99.90
2023-07-23T04:21:45.874Z,99.90
2023-07-23T04:24:14.167Z,99.90
2023-07-23T04:26:42.326Z,99.90
2023-07-23T04:29:11.764Z,99.90
2023-07-23T04:31:39.982Z,99.90
2023-07-23T04:34:08.440Z,99.90
2023-07-23T04:36:36.680Z,99.90
2023-07-23T04:39:05.171Z,99.90
2023-07-23T04:41:33.439Z,99.90
2023-07-23T04:44:01.409Z,99.90
2023-07-23T04:46:37.158Z,99.90
2023-07-23T04:49:05.256Z,99.90
2023-07-23T04:51:33.187Z,99.90
2023-07-23T04:54:01.382Z,99.90
2023-07-23T04:56:29.338Z,99.90
2023-07-23T04:58:57.820Z,99.90
2023-07-23T05:01:26.032Z,99.90
2023-07-23T05:03:55.528Z,99.90
2023-07-23T05:06:23.703Z,99.90
2023-07-23T05:08:52.020Z,99.90
2023-07-23T05:11:20.076Z,99.90
2023-07-23T05:13:48.051Z,99.90
2023-07-23T05:16:16.278Z,99.90
2023-07-23T05:18:44.401Z,99.90
2023-07-23T05:21:13.819Z,99.90
2023-07-23T05:23:43.019Z,99.90
2023-07-23T05:26:11.106Z,99.90
2023-07-23T05:28:39.487Z,99.90
2023-07-23T05:31:07.380Z,99.90
2023-07-23T05:33:35.553Z,99.90
2023-07-23T05:36:03.701Z,99.90
2023-07-23T05:38:33.004Z,99.90
2023-07-23T05:41:01.150Z,99.90
2023-07-23T05:43:30.983Z,99.90
2023-07-23T05:45:59.671Z,99.90
2023-07-23T05:48:27.707Z,99.90
2023-07-23T05:50:55.709Z,99.90
2023-07-23T05:53:23.962Z,99.90
2023-07-23T05:55:53.524Z,99.90
2023-07-23T05:58:21.632Z,99.90
2023-07-23T06:00:50.826Z,99.90
2023-07-23T06:03:18.934Z,99.90
2023-07-23T06:05:47.131Z,99.90
2023-07-23T06:08:15.720Z,99.90
2023-07-23T06:10:44.191Z,99.90
2023-07-23T06:13:13.487Z,99.90
2023-07-23T06:15:41.437Z,99.90
2023-07-23T06:18:09.375Z,99.90
2023-07-23T06:20:37.419Z,99.90
2023-07-23T06:23:05.390Z,99.90
2023-07-23T06:25:33.515Z,99.90
2023-07-23T06:28:01.580Z,99.90
2023-07-23T06:30:31.002Z,99.90
2023-07-23T06:32:59.239Z,99.90
2023-07-23T06:35:27.345Z,99.90
2023-07-23T06:37:55.266Z,99.90
2023-07-23T06:40:23.193Z,99.90
2023-07-23T06:42:51.277Z,99.90
2023-07-23T06:45:19.443Z,99.90
2023-07-23T06:47:49.937Z,99.90
2023-07-23T06:50:19.401Z,99.90
2023-07-23T06:52:47.555Z,99.90
2023-07-23T06:55:15.922Z,99.90
2023-07-23T06:57:43.941Z,99.90
2023-07-23T07:00:13.467Z,99.90
2023-07-23T07:02:41.625Z,99.90
2023-07-23T07:05:11.850Z,99.90
2023-07-23T07:07:40.054Z,99.90
2023-07-23T07:10:09.120Z,99.90
2023-07-23T07:12:37.127Z,99.90
2023-07-23T07:15:05.634Z,99.90
2023-07-23T07:17:34.028Z,99.90
2023-07-23T07:20:02.134Z,99.90
2023-07-23T07:22:31.596Z,99.80
2023-07-23T07:24:59.675Z,99.40
2023-07-23T07:27:27.619Z,99.00
2023-07-23T07:29:56.746Z,98.70
2023-07-23T07:32:26.373Z,98.50
2023-07-23T07:34:54.352Z,98.00
2023-07-23T07:37:23.413Z,97.50
2023-07-23T07:39:53.001Z,96.00
2023-07-23T07:42:21.127Z,95.70
2023-07-23T07:44:49.046Z,95.00
2023-07-23T07:47:17.122Z,94.70
2023-07-23T07:49:45.087Z,94.40
2023-07-23T07:52:13.449Z,95.10
2023-07-23T07:54:41.585Z,94.80
2023-07-23T07:57:12.641Z,94.00
2023-07-23T07:59:41.071Z,93.20
2023-07-23T08:02:10.390Z,92.80
2023-07-23T08:04:38.910Z,92.40
2023-07-23T08:07:08.105Z,92.30
2023-07-23T08:09:36.767Z,91.90
2023-07-23T08:12:07.329Z,90.30
2023-07-23T08:14:39.680Z,90.00
2023-07-23T08:17:08.689Z,89.40
2023-07-23T08:19:37.105Z,87.90
2023-07-23T08:22:05.727Z,86.10
2023-07-23T08:24:34.241Z,85.50
2023-07-23T08:27:04.998Z,84.90
2023-07-23T08:29:36.362Z,83.50
2023-07-23T08:32:04.825Z,84.10
2023-07-23T08:34:33.329Z,83.90
2023-07-23T08:37:01.745Z,82.60
2023-07-23T08:39:30.285Z,79.60
2023-07-23T08:42:17.682Z,76.80
2023-07-23T08:45:25.151Z,75.20
2023-07-23T08:48:12.254Z,72.90
2023-07-23T08:50:41.200Z,68.20
2023-07-23T08:53:12.570Z,62.60
2023-07-23T08:55:45.262Z,59.40
2023-07-23T08:58:16.350Z,58.30
2023-07-23T09:00:47.366Z,58.10
2023-07-23T09:03:19.450Z,58.20
2023-07-23T09:05:47.501Z,56.90
2023-07-23T09:08:15.683Z,57.40
2023-07-23T09:10:43.728Z,56.40
2023-07-23T09:13:15.354Z,56.20
2023-07-23T09:15:54.180Z,55.30
2023-07-23T09:18:22.396Z,56.00
2023-07-23T09:20:50.736Z,55.90
2023-07-23T09:23:22.176Z,54.00
2023-07-23T09:25:50.071Z,53.70
2023-07-23T09:28:23.118Z,54.50
2023-07-23T09:30:54.539Z,53.80
2023-07-23T09:33:22.785Z,52.60
2023-07-23T09:35:50.901Z,51.80
2023-07-23T09:38:20.244Z,50.10
2023-07-23T09:40:49.420Z,47.60
2023-07-23T09:43:17.676Z,45.30
2023-07-23T09:45:46.577Z,43.80
2023-07-23T09:48:17.727Z,41.50
2023-07-23T09:50:46.852Z,39.80
2023-07-23T09:53:17.115Z,39.70
2023-07-23T09:55:45.672Z,39.50
2023-07-23T09:58:15.196Z,39.40
2023-07-23T10:00:44.330Z,39.40
2023-07-23T10:03:16.334Z,39.00
2023-07-23T10:05:46.575Z,39.10
2023-07-23T10:08:15.732Z,37.90
2023-07-23T10:10:43.816Z,36.80
2023-07-23T10:13:11.749Z,37.00
2023-07-23T10:15:40.756Z,35.80
2023-07-23T10:18:10.055Z,36.50
2023-07-23T10:20:39.145Z,35.90
2023-07-23T10:23:09.257Z,35.00
2023-07-23T10:25:41.167Z,34.80
2023-07-23T10:28:11.497Z,35.20
2023-07-23T10:30:39.931Z,35.40
2023-07-23T10:33:30.955Z,36.50
2023-07-23T10:36:05.084Z,35.00
2023-07-23T10:38:36.295Z,36.00
2023-07-23T10:41:04.941Z,36.00
2023-07-23T10:43:40.877Z,35.80
2023-07-23T10:46:10.472Z,36.90
2023-07-23T10:48:43.756Z,37.60
2023-07-23T10:51:13.565Z,37.80
2023-07-23T10:53:53.738Z,37.30
2023-07-23T10:56:26.938Z,37.30
2023-07-23T10:58:59.613Z,38.20
2023-07-23T11:01:30.143Z,38.90
2023-07-23T11:03:59.851Z,38.70
2023-07-23T11:06:32.729Z,39.50
2023-07-23T11:09:05.812Z,39.90
2023-07-23T11:11:38.524Z,38.80
2023-07-23T11:14:19.875Z,38.10
2023-07-23T11:16:48.652Z,38.60
2023-07-23T11:19:19.352Z,38.80
2023-07-23T11:21:52.092Z,38.30
2023-07-23T11:24:22.501Z,39.70
2023-07-23T11:26:51.439Z,40.40
2023-07-23T11:29:19.718Z,41.10
2023-07-23T11:31:47.956Z,41.50
2023-07-23T11:34:16.588Z,41.20
2023-07-23T11:36:44.658Z,41.80
2023-07-23T11:39:13.266Z,41.90
2023-07-23T11:41:43.836Z,42.00
2023-07-23T11:44:12.378Z,43.40
2023-07-23T11:46:42.466Z,44.00
2023-07-23T11:49:12.679Z,44.30
2023-07-23T11:51:41.561Z,44.60
2023-07-23T11:54:11.573Z,44.50
2023-07-23T11:56:43.462Z,44.60
2023-07-23T11:59:14.724Z,45.00
2023-07-23T12:01:44.408Z,45.10
2023-07-23T12:04:12.778Z,45.90
2023-07-23T12:06:42.363Z,45.00
2023-07-23T12:09:11.864Z,45.60
2023-07-23T12:11:43.858Z,45.60
2023-07-23T12:14:16.996Z,45.30
2023-07-23T12:16:47.817Z,45.20
2023-07-23T12:19:17.853Z,45.20
2023-07-23T12:21:48.828Z,45.50
2023-07-23T12:24:19.351Z,46.50
2023-07-23T12:26:50.301Z,46.30
2023-07-23T12:29:19.502Z,46.90
2023-07-23T12:31:48.995Z,47.10
2023-07-23T12:34:18.406Z,46.10
2023-07-23T12:36:46.586Z,46.50
2023-07-23T12:39:14.537Z,46.30
2023-07-23T12:41:42.547Z,46.60
2023-07-23T12:44:12.018Z,48.00
2023-07-23T12:46:40.173Z,48.30
2023-07-23T12:49:08.188Z,47.10
2023-07-23T12:51:36.167Z,47.00
2023-07-23T12:54:04.290Z,47.00
2023-07-23T12:56:32.549Z,46.80
2023-07-23T12:59:01.039Z,47.60
2023-07-23T13:01:30.402Z,48.30
2023-07-23T13:03:58.467Z,48.00
2023-07-23T13:06:27.027Z,48.50
2023-07-23T13:08:55.363Z,48.60
2023-07-23T13:11:23.527Z,48.60
2023-07-23T13:13:51.800Z,49.20
2023-07-23T13:16:20.452Z,49.30
2023-07-23T13:18:50.117Z,49.50
2023-07-23T13:21:18.354Z,49.80
2023-07-23T13:23:46.269Z,49.60
2023-07-23T13:26:14.223Z,50.30
2023-07-23T13:28:42.369Z,50.60
2023-07-23T13:31:10.356Z,49.30
2023-07-23T13:33:38.521Z,49.70
2023-07-23T13:36:08.537Z,49.60
2023-07-23T13:38:37.888Z,50.00
2023-07-23T13:41:06.373Z,50.40
2023-07-23T13:43:34.478Z,51.40
2023-07-23T13:46:05.643Z,51.40
2023-07-23T13:48:33.643Z,51.30
2023-07-23T13:51:02.038Z,50.90
2023-07-23T13:53:31.366Z,50.70
2023-07-23T13:55:59.312Z,51.60
2023-07-23T13:58:27.329Z,52.20
2023-07-23T14:00:55.551Z,52.10
2023-07-23T14:03:25.498Z,52.70
2023-07-23T14:05:53.985Z,52.60
2023-07-23T14:08:21.956Z,53.20
2023-07-23T14:10:51.603Z,51.90
2023-07-23T14:13:19.605Z,51.80
2023-07-23T14:15:47.848Z,51.90
2023-07-23T14:18:15.820Z,52.10
2023-07-23T14:20:43.811Z,52.00
2023-07-23T14:23:11.970Z,51.80
2023-07-23T14:25:39.956Z,51.70
2023-07-23T14:28:09.304Z,52.20
2023-07-23T14:30:37.641Z,52.00
2023-07-23T14:33:05.699Z,51.80
2023-07-23T14:35:35.367Z,51.90
2023-07-23T14:38:03.397Z,52.10
2023-07-23T14:40:31.505Z,52.00
2023-07-23T14:42:59.530Z,52.20
2023-07-23T14:45:29.026Z,51.80
2023-07-23T14:47:56.975Z,51.20
2023-07-23T14:50:24.919Z,50.60
2023-07-23T14:52:53.110Z,51.00
2023-07-23T14:55:21.837Z,51.20
2023-07-23T14:57:50.195Z,51.20
2023-07-23T15:00:18.607Z,51.60
2023-07-23T15:02:48.048Z,51.00
2023-07-23T15:05:16.257Z,50.90
2023-07-23T15:07:44.289Z,50.40
2023-07-23T15:10:12.386Z,50.50
2023-07-23T15:12:41.270Z,50.80
2023-07-23T15:15:10.704Z,51.10
2023-07-23T15:17:39.232Z,50.90
2023-07-23T15:20:10.356Z,50.40
2023-07-23T15:22:38.994Z,49.80
2023-07-23T15:25:13.139Z,49.50
2023-07-23T15:27:41.717Z,48.30
2023-07-23T15:30:10.381Z,48.30
2023-07-23T15:32:38.879Z,48.70
2023-07-23T15:35:09.492Z,48.70
2023-07-23T15:37:37.534Z,49.50
2023-07-23T15:40:06.522Z,49.90
2023-07-23T15:42:34.605Z,50.10
2023-07-23T15:45:02.575Z,49.90
2023-07-23T15:47:30.512Z,49.50
2023-07-23T15:49:58.710Z,50.10
2023-07-23T15:52:28.132Z,50.00
2023-07-23T15:54:56.605Z,50.00
2023-07-23T15:57:24.808Z,49.80
2023-07-23T15:59:52.918Z,50.20
2023-07-23T16:02:20.934Z,50.70
2023-07-23T16:04:49.139Z,50.20
2023-07-23T16:07:17.080Z,50.50
2023-07-23T16:09:46.366Z,50.40
2023-07-23T16:12:14.425Z,50.70
2023-07-23T16:14:42.529Z,50.90
2023-07-23T16:17:10.569Z,51.10
2023-07-23T16:19:38.477Z,51.60
2023-07-23T16:22:06.784Z,50.90
2023-07-23T16:24:34.787Z,51.40
2023-07-23T16:27:04.311Z,51.10
2023-07-23T16:29:32.413Z,51.90
2023-07-23T16:32:00.927Z,52.30
2023-07-23T16:34:30.191Z,51.90
2023-07-23T16:36:59.739Z,52.40
2023-07-23T16:39:29.325Z,52.40
2023-07-23T16:41:57.715Z,52.90
2023-07-23T16:44:29.839Z,52.80
2023-07-23T16:46:58.025Z,53.20
2023-07-23T16:49:25.950Z,53.60
2023-07-23T16:51:53.875Z,54.10
2023-07-23T16:54:21.953Z,54.40
2023-07-23T16:56:49.918Z,54.00
2023-07-23T16:59:17.900Z,54.30
2023-07-23T17:01:47.297Z,54.50
2023-07-23T17:04:15.322Z,54.50
2023-07-23T17:06:43.873Z,55.00
2023-07-23T17:09:14.358Z,54.80
2023-07-23T17:11:42.336Z,55.20
2023-07-23T17:14:10.256Z,54.90
2023-07-23T17:16:40.409Z,54.90
2023-07-23T17:19:09.964Z,55.00
2023-07-23T17:21:40.469Z,55.10
2023-07-23T17:24:10.100Z,55.30
2023-07-23T17:26:38.070Z,55.30
2023-07-23T17:29:06.547Z,55.60
2023-07-23T17:31:34.575Z,56.10
2023-07-23T17:34:03.245Z,55.80
2023-07-23T17:36:32.879Z,56.20
2023-07-23T17:39:01.035Z,56.90
2023-07-23T17:41:29.016Z,56.80
2023-07-23T17:43:57.064Z,57.20
2023-07-23T17:46:25.318Z,57.30
2023-07-23T17:48:53.443Z,57.50
2023-07-23T17:51:21.508Z,57.30
2023-07-23T17:53:50.892Z,57.40
2023-07-23T17:56:18.848Z,57.60
2023-07-23T17:58:46.827Z,57.90
2023-07-23T18:01:29.161Z,58.30
2023-07-23T18:04:01.380Z,58.50
2023-07-23T18:06:30.213Z,58.20
2023-07-23T18:08:59.924Z,58.40
2023-07-23T18:11:28.166Z,58.00
2023-07-23T18:13:56.155Z,58.40
2023-07-23T18:16:24.187Z,58.50
2023-07-23T18:18:52.309Z,58.70
2023-07-23T18:21:20.331Z,59.10
2023-07-23T18:23:48.455Z,59.30
2023-07-23T18:26:17.970Z,59.60
2023-07-23T18:28:46.137Z,60.00
2023-07-23T18:31:29.086Z,60.20
2023-07-23T18:34:01.773Z,60.40
2023-07-23T18:36:30.123Z,61.20
2023-07-23T18:38:58.402Z,61.10
2023-07-23T18:41:31.854Z,61.30
2023-07-23T18:44:00.075Z,61.60
2023-07-23T18:46:29.420Z,61.70
2023-07-23T18:48:58.279Z,62.30
2023-07-23T18:51:26.903Z,62.10
2023-07-23T18:53:55.120Z,61.70
2023-07-23T18:56:23.061Z,62.00
2023-07-23T18:58:52.766Z,62.00
2023-07-23T19:01:20.715Z,62.10
2023-07-23T19:03:49.781Z,62.30
2023-07-23T19:06:18.381Z,62.50
2023-07-23T19:08:49.747Z,62.40
2023-07-23T19:11:17.888Z,62.80
2023-07-23T19:13:45.974Z,63.20
2023-07-23T19:16:15.483Z,63.40
2023-07-23T19:18:44.002Z,63.70
2023-07-23T19:21:13.944Z,63.30
2023-07-23T19:23:41.990Z,63.70
2023-07-23T19:26:10.168Z,63.90
2023-07-23T19:28:38.158Z,65.30
2023-07-23T19:31:06.378Z,64.80
2023-07-23T19:33:36.008Z,64.70
2023-07-23T19:36:04.408Z,65.70
2023-07-23T19:38:32.391Z,65.20
2023-07-23T19:41:00.503Z,65.40
2023-07-23T19:43:28.530Z,65.30
2023-07-23T19:45:56.613Z,65.20
2023-07-23T19:48:24.927Z,65.60
2023-07-23T19:50:54.419Z,66.20
2023-07-23T19:53:24.130Z,65.10
2023-07-23T19:55:52.546Z,66.00
2023-07-23T19:58:20.576Z,66.30
2023-07-23T20:00:48.605Z,66.50
2023-07-23T20:03:16.654Z,67.30
2023-07-23T20:05:44.807Z,67.30
2023-07-23T20:08:14.522Z,68.00
2023-07-23T20:10:42.532Z,69.20
2023-07-23T20:13:10.931Z,67.60
2023-07-23T20:15:39.058Z,68.10
2023-07-23T20:18:07.047Z,67.80
2023-07-23T20:20:35.329Z,68.60
2023-07-23T20:23:03.359Z,67.80
2023-07-23T20:25:33.012Z,68.30
2023-07-23T20:28:01.080Z,67.60
2023-07-23T20:30:29.625Z,68.70
2023-07-23T20:32:58.404Z,67.30
2023-07-23T20:35:27.129Z,67.30
2023-07-23T20:37:56.154Z,67.60
2023-07-23T20:40:24.010Z,67.70
2023-07-23T20:42:53.967Z,67.90
2023-07-23T20:45:22.134Z,67.80
2023-07-23T20:47:50.374Z,68.30
2023-07-23T20:50:18.627Z,68.00
2023-07-23T20:52:47.388Z,68.60
2023-07-23T20:55:15.588Z,69.50
2023-07-23T20:57:43.563Z,69.90
2023-07-23T21:00:13.776Z,69.50
2023-07-23T21:02:41.960Z,69.70
2023-07-23T21:05:11.752Z,69.90
2023-07-23T21:07:40.565Z,70.20
2023-07-23T21:10:09.822Z,70.40
2023-07-23T21:12:38.943Z,70.60
2023-07-23T21:15:08.520Z,70.50
2023-07-23T21:17:37.946Z,70.60
2023-07-23T21:20:07.024Z,71.00
2023-07-23T21:22:35.155Z,71.30
2023-07-23T21:25:03.141Z,71.40
2023-07-23T21:27:31.148Z,71.80
2023-07-23T21:29:59.107Z,72.20
2023-07-23T21:32:27.367Z,72.60
2023-07-23T21:34:56.735Z,72.40
2023-07-23T21:37:24.938Z,72.60
2023-07-23T21:39:52.900Z,72.40
2023-07-23T21:42:20.888Z,72.80
2023-07-23T21:44:49.376Z,73.20
2023-07-23T21:47:17.488Z,73.30
2023-07-23T21:49:45.643Z,74.10
2023-07-23T21:52:15.028Z,74.10
2023-07-23T21:54:43.270Z,74.30
2023-07-23T21:57:11.298Z,74.60
2023-07-23T21:59:40.249Z,75.10
2023-07-23T22:02:08.938Z,75.60
2023-07-23T22:04:37.004Z,76.80
2023-07-23T22:07:05.869Z,77.30
2023-07-23T22:09:35.157Z,77.70
2023-07-23T22:12:03.482Z,78.20
2023-07-23T22:14:31.461Z,78.80
2023-07-23T22:16:59.449Z,79.40
2023-07-23T22:19:27.709Z,80.10
2023-07-23T22:21:55.665Z,80.60
2023-07-23T22:24:23.767Z,81.00
2023-07-23T22:26:53.169Z,81.60
2023-07-23T22:29:21.147Z,82.60
2023-07-23T22:31:49.489Z,83.10
2023-07-23T22:34:17.607Z,84.10
2023-07-23T22:36:45.660Z,85.10
2023-07-23T22:39:13.778Z,85.80
2023-07-23T22:41:41.765Z,86.40
2023-07-23T22:44:11.118Z,87.10
2023-07-23T22:46:41.394Z,88.00
2023-07-23T22:49:09.590Z,88.90
2023-07-23T22:51:37.911Z,90.20
2023-07-23T22:54:05.845Z,90.30
2023-07-23T22:56:33.966Z,91.10
2023-07-23T22:59:02.021Z,91.60
2023-07-23T23:01:31.617Z,92.00
2023-07-23T23:03:59.893Z,92.50
2023-07-23T23:06:28.344Z,93.00
2023-07-23T23:08:57.492Z,93.50
2023-07-23T23:11:25.722Z,94.00
2023-07-23T23:13:53.664Z,94.60
2023-07-23T23:16:21.668Z,95.20
2023-07-23T23:18:50.993Z,95.70
2023-07-23T23:21:19.056Z,96.10
2023-07-23T23:23:47.075Z,96.60
2023-07-23T23:26:15.133Z,97.40
2023-07-23T23:28:43.335Z,98.00
2023-07-23T23:31:11.429Z,98.70
2023-07-23T23:33:39.611Z,99.00
2023-07-23T23:36:08.904Z,99.50
2023-07-23T23:38:36.884Z,99.90
2023-07-23T23:41:04.980Z,99.90
2023-07-23T23:43:33.154Z,99.90
2023-07-23T23:46:01.237Z,99.90
2023-07-23T23:48:29.229Z,99.90
2023-07-23T23:50:57.406Z,99.90
2023-07-23T23:53:26.763Z,99.90
2023-07-23T23:55:54.895Z,99.90
2023-07-23T23:58:22.843Z,99.90
