createdAt,value
2022-10-17T00:02:02.294Z,2.87
2022-10-17T00:04:29.748Z,2.90
2022-10-17T00:06:57.180Z,3.22
2022-10-17T00:09:25.971Z,3.53
2022-10-17T00:11:53.334Z,3.30
2022-10-17T00:14:20.713Z,3.13
2022-10-17T00:16:48.114Z,3.38
2022-10-17T00:19:15.496Z,3.17
2022-10-17T00:21:42.949Z,3.23
2022-10-17T00:24:10.335Z,3.25
2022-10-17T00:26:40.135Z,3.40
2022-10-17T00:29:07.591Z,3.25
2022-10-17T00:31:35.653Z,3.40
2022-10-17T00:34:03.314Z,3.83
2022-10-17T00:36:30.804Z,3.47
2022-10-17T00:38:59.925Z,3.50
2022-10-17T00:41:28.884Z,3.78
2022-10-17T00:43:59.303Z,3.67
2022-10-17T00:46:27.625Z,3.70
2022-10-17T00:48:56.360Z,4.07
2022-10-17T00:51:26.499Z,3.77
2022-10-17T00:53:54.324Z,4.25
2022-10-17T00:56:22.191Z,4.13
2022-10-17T00:58:49.633Z,4.30
2022-10-17T01:01:18.464Z,4.80
2022-10-17T01:03:45.942Z,4.57
2022-10-17T01:06:13.356Z,4.80
2022-10-17T01:08:40.822Z,4.85
2022-10-17T01:11:13.161Z,4.60
2022-10-17T01:13:43.362Z,4.95
2022-10-17T01:16:12.522Z,5.43
2022-10-17T01:18:47.409Z,5.18
2022-10-17T01:21:29.767Z,5.13
2022-10-17T01:24:16.867Z,5.57
2022-10-17T01:26:56.580Z,5.70
2022-10-17T01:29:30.466Z,5.85
2022-10-17T01:32:01.860Z,6.10
2022-10-17T01:34:32.061Z,5.68
2022-10-17T01:37:03.565Z,5.90
2022-10-17T01:39:38.445Z,6.07
2022-10-17T01:42:12.806Z,6.18
2022-10-17T01:44:42.993Z,6.95
2022-10-17T01:47:14.154Z,6.75
2022-10-17T01:49:43.057Z,6.75
2022-10-17T01:52:11.864Z,7.30
2022-10-17T01:54:41.918Z,7.35
2022-10-17T01:57:12.646Z,7.50
2022-10-17T01:59:41.307Z,7.78
2022-10-17T02:02:09.429Z,7.93
2022-10-17T02:04:38.531Z,8.10
2022-10-17T02:07:09.264Z,8.13
2022-10-17T02:09:37.005Z,8.23
2022-10-17T02:12:12.830Z,8.02
2022-10-17T02:14:47.100Z,8.65
2022-10-17T02:17:19.910Z,8.82
2022-10-17T02:19:56.133Z,8.70
2022-10-17T02:22:28.501Z,8.82
2022-10-17T02:25:00.563Z,9.30
2022-10-17T02:27:34.842Z,8.90
2022-10-17T02:30:09.687Z,8.77
2022-10-17T02:32:41.182Z,9.07
2022-10-17T02:35:11.500Z,9.05
2022-10-17T02:37:39.388Z,9.20
2022-10-17T02:40:07.835Z,9.23
2022-10-17T02:42:35.941Z,9.23
2022-10-17T02:45:03.798Z,9.52
2022-10-17T02:47:34.187Z,9.15
2022-10-17T02:50:01.581Z,9.10
2022-10-17T02:52:34.039Z,9.00
2022-10-17T02:55:04.476Z,8.93
2022-10-17T02:57:35.338Z,9.82
2022-10-17T03:00:03.899Z,9.88
2022-10-17T03:02:38.874Z,9.68
2022-10-17T03:05:06.651Z,10.00
2022-10-17T03:07:35.411Z,10.43
2022-10-17T03:10:02.773Z,10.10
2022-10-17T03:12:30.433Z,10.30
2022-10-17T03:14:58.064Z,10.77
2022-10-17T03:17:25.596Z,10.95
2022-10-17T03:19:53.011Z,11.40
2022-10-17T03:22:20.410Z,11.38
2022-10-17T03:24:49.158Z,10.98
2022-10-17T03:27:16.561Z,11.32
2022-10-17T03:29:44.016Z,11.67
2022-10-17T03:32:11.525Z,11.65
2022-10-17T03:34:38.943Z,12.27
2022-10-17T03:37:06.404Z,11.73
2022-10-17T03:39:33.779Z,12.25
2022-10-17T03:42:02.521Z,11.85
2022-10-17T03:44:29.929Z,12.00
2022-10-17T03:46:57.691Z,12.05
2022-10-17T03:49:25.124Z,12.52
2022-10-17T03:51:52.505Z,12.65
2022-10-17T03:54:19.921Z,11.95
2022-10-17T03:56:47.358Z,12.38
2022-10-17T03:59:16.723Z,12.02
2022-10-17T04:01:44.177Z,12.02
2022-10-17T04:04:11.756Z,12.23
2022-10-17T04:06:39.182Z,12.63
2022-10-17T04:09:07.139Z,12.77
2022-10-17T04:11:34.561Z,12.60
2022-10-17T04:14:01.941Z,12.77
2022-10-17T04:16:30.746Z,12.90
2022-10-17T04:18:59.182Z,12.73
2022-10-17T04:21:27.267Z,13.07
2022-10-17T04:23:55.489Z,12.27
2022-10-17T04:26:22.826Z,12.50
2022-10-17T04:28:50.570Z,12.32
2022-10-17T04:31:18.347Z,12.53
2022-10-17T04:33:49.165Z,11.98
2022-10-17T04:36:17.710Z,11.90
2022-10-17T04:38:45.393Z,11.90
2022-10-17T04:41:13.805Z,11.30
2022-10-17T04:43:41.222Z,11.10
2022-10-17T04:46:09.716Z,11.15
2022-10-17T04:48:37.054Z,11.47
2022-10-17T04:51:06.501Z,11.30
2022-10-17T04:53:34.840Z,10.90
2022-10-17T04:56:02.225Z,11.27
2022-10-17T04:58:29.893Z,11.18
2022-10-17T05:00:57.386Z,11.03
2022-10-17T05:03:24.797Z,10.90
2022-10-17T05:05:52.371Z,10.80
2022-10-17T05:08:21.200Z,10.77
2022-10-17T05:10:48.591Z,10.60
2022-10-17T05:13:15.938Z,10.50
2022-10-17T05:15:43.369Z,10.38
2022-10-17T05:18:11.036Z,9.95
2022-10-17T05:20:38.396Z,10.07
2022-10-17T05:23:05.789Z,9.63
2022-10-17T05:25:34.482Z,9.87
2022-10-17T05:28:01.859Z,9.85
2022-10-17T05:30:31.435Z,9.40
2022-10-17T05:33:01.001Z,9.73
2022-10-17T05:35:28.406Z,9.20
2022-10-17T05:37:55.779Z,9.35
2022-10-17T05:40:23.120Z,9.27
2022-10-17T05:42:51.833Z,8.93
2022-10-17T05:45:19.200Z,9.30
2022-10-17T05:47:46.536Z,8.48
2022-10-17T05:50:13.887Z,8.40
2022-10-17T05:52:42.919Z,7.93
2022-10-17T05:55:13.737Z,8.00
2022-10-17T05:57:41.114Z,8.10
2022-10-17T06:00:11.157Z,7.63
2022-10-17T06:02:38.574Z,7.37
2022-10-17T06:05:06.235Z,7.40
2022-10-17T06:07:33.620Z,6.53
2022-10-17T06:10:01.001Z,6.30
2022-10-17T06:12:28.660Z,5.90
2022-10-17T06:14:56.126Z,6.38
2022-10-17T06:17:24.824Z,6.18
2022-10-17T06:19:52.216Z,5.88
2022-10-17T06:22:19.592Z,6.00
2022-10-17T06:24:46.992Z,5.60
2022-10-17T06:27:14.369Z,5.18
2022-10-17T06:29:41.812Z,5.68
2022-10-17T06:32:12.604Z,5.90
2022-10-17T06:34:43.771Z,5.50
2022-10-17T06:37:11.107Z,5.13
2022-10-17T06:39:38.654Z,5.75
2022-10-17T06:42:06.037Z,5.82
2022-10-17T06:44:33.389Z,5.82
2022-10-17T06:47:01.266Z,5.50
2022-10-17T06:49:29.193Z,5.65
2022-10-17T06:51:57.977Z,5.45
2022-10-17T06:54:25.348Z,5.57
2022-10-17T06:56:52.724Z,5.55
2022-10-17T06:59:20.073Z,5.68
2022-10-17T07:01:47.434Z,5.63
2022-10-17T07:04:14.948Z,5.45
2022-10-17T07:06:42.379Z,5.57
2022-10-17T07:09:11.126Z,5.60
2022-10-17T07:11:38.723Z,5.70
2022-10-17T07:14:06.093Z,5.90
2022-10-17T07:16:33.513Z,5.60
2022-10-17T07:19:00.879Z,5.65
2022-10-17T07:21:28.240Z,5.70
2022-10-17T07:23:55.763Z,5.82
2022-10-17T07:26:24.509Z,5.40
2022-10-17T07:28:53.246Z,5.55
2022-10-17T07:31:21.262Z,5.45
2022-10-17T07:33:48.888Z,5.38
2022-10-17T07:36:16.571Z,5.35
2022-10-17T07:38:43.973Z,5.33
2022-10-17T07:41:13.117Z,5.07
2022-10-17T07:43:43.171Z,5.28
2022-10-17T07:46:11.449Z,5.43
2022-10-17T07:48:39.290Z,5.00
2022-10-17T07:51:07.702Z,5.28
2022-10-17T07:53:35.944Z,5.10
2022-10-17T07:56:05.112Z,5.20
2022-10-17T07:58:32.592Z,5.60
2022-10-17T08:03:35.380Z,5.93
2022-10-17T08:06:03.493Z,6.63
2022-10-17T08:08:31.213Z,6.07
2022-10-17T08:11:02.982Z,6.20
2022-10-17T08:13:30.373Z,6.83
2022-10-17T08:15:59.920Z,6.25
2022-10-17T08:18:28.699Z,6.15
2022-10-17T08:20:59.408Z,5.83
2022-10-17T08:23:27.743Z,7.00
2022-10-17T08:25:55.148Z,6.13
2022-10-17T08:28:22.595Z,6.47
2022-10-17T08:30:49.966Z,6.75
2022-10-17T08:33:17.360Z,6.57
2022-10-17T08:35:46.116Z,6.63
2022-10-17T08:38:13.805Z,6.97
2022-10-17T08:40:42.849Z,7.45
2022-10-17T08:43:22.110Z,7.13
2022-10-17T08:45:52.870Z,8.13
2022-10-17T08:48:21.262Z,8.27
2022-10-17T08:50:52.294Z,7.95
2022-10-17T08:53:21.297Z,8.98
2022-10-17T08:55:49.380Z,8.40
2022-10-17T08:58:18.625Z,8.93
2022-10-17T09:00:48.994Z,8.97
2022-10-17T09:03:24.389Z,8.07
2022-10-17T09:05:55.350Z,8.90
2022-10-17T09:08:32.053Z,8.27
2022-10-17T09:11:01.820Z,8.98
2022-10-17T09:13:40.852Z,9.40
2022-10-17T09:16:25.907Z,9.50
2022-10-17T09:19:00.838Z,10.55
2022-10-17T09:21:32.801Z,9.25
2022-10-17T09:24:08.954Z,8.35
2022-10-17T09:26:36.734Z,7.57
2022-10-17T09:29:04.213Z,6.70
2022-10-17T09:31:33.598Z,6.28
2022-10-17T09:34:02.134Z,5.87
2022-10-17T09:36:33.296Z,6.03
2022-10-17T09:39:01.670Z,5.80
2022-10-17T09:41:45.551Z,6.10
2022-10-17T09:44:18.126Z,6.55
2022-10-17T09:46:50.337Z,6.03
2022-10-17T09:49:19.314Z,6.63
2022-10-17T09:51:48.885Z,6.50
2022-10-17T09:54:20.798Z,6.63
2022-10-17T09:56:57.957Z,6.97
2022-10-17T09:59:31.637Z,6.10
2022-10-17T10:02:08.193Z,6.60
2022-10-17T10:04:46.863Z,6.30
2022-10-17T10:07:29.139Z,6.30
2022-10-17T10:09:57.325Z,6.40
2022-10-17T10:12:25.625Z,6.60
2022-10-17T10:14:54.761Z,7.32
2022-10-17T10:17:27.801Z,6.35
2022-10-17T10:19:55.149Z,7.20
2022-10-17T10:22:24.385Z,6.43
2022-10-17T10:25:06.612Z,7.03
2022-10-17T10:27:34.076Z,6.57
2022-10-17T10:30:01.459Z,6.77
2022-10-17T10:32:30.119Z,6.00
2022-10-17T10:34:59.029Z,6.00
2022-10-17T10:37:28.777Z,5.43
2022-10-17T10:39:57.563Z,5.50
2022-10-17T10:42:26.307Z,5.40
2022-10-17T10:44:54.292Z,5.40
2022-10-17T10:47:24.338Z,5.38
2022-10-17T10:49:52.660Z,5.45
2022-10-17T10:52:25.103Z,5.10
2022-10-17T10:55:00.996Z,4.93
2022-10-17T10:57:30.811Z,5.22
2022-10-17T11:00:01.396Z,6.00
2022-10-17T11:02:31.164Z,5.47
2022-10-17T11:05:01.008Z,5.95
2022-10-17T11:07:31.522Z,5.60
2022-10-17T11:10:04.055Z,5.10
2022-10-17T11:12:34.371Z,5.85
2022-10-17T11:15:04.752Z,5.57
2022-10-17T11:17:35.764Z,5.43
2022-10-17T11:20:07.800Z,5.00
2022-10-17T11:22:38.429Z,5.45
2022-10-17T11:25:15.905Z,4.63
2022-10-17T11:27:43.265Z,5.00
2022-10-17T11:30:13.633Z,5.30
2022-10-17T11:32:43.283Z,4.50
2022-10-17T11:35:18.049Z,4.57
2022-10-17T11:37:49.021Z,5.10
2022-10-17T11:40:24.380Z,5.25
2022-10-17T11:42:54.376Z,4.80
2022-10-17T11:45:23.170Z,4.15
2022-10-17T11:47:54.158Z,5.00
2022-10-17T11:53:13.901Z,4.35
2022-10-17T11:55:43.312Z,4.10
2022-10-17T11:58:18.630Z,4.30
2022-10-17T12:00:53.606Z,4.10
2022-10-17T12:03:27.484Z,4.22
2022-10-17T12:05:58.313Z,4.05
2022-10-17T12:08:31.266Z,3.60
2022-10-17T12:11:02.760Z,3.88
2022-10-17T12:13:49.020Z,3.80
2022-10-17T12:16:39.627Z,4.18
2022-10-17T12:19:24.828Z,3.95
2022-10-17T12:21:56.203Z,4.10
2022-10-17T12:24:29.206Z,3.58
2022-10-17T12:26:57.954Z,3.63
2022-10-17T12:29:28.302Z,3.90
2022-10-17T12:31:55.648Z,3.45
2022-10-17T12:34:23.493Z,3.65
2022-10-17T12:36:50.882Z,3.20
2022-10-17T12:39:52.248Z,3.30
2022-10-17T12:42:48.617Z,3.07
2022-10-17T12:45:34.027Z,3.40
2022-10-17T12:48:01.380Z,3.10
2022-10-17T12:50:43.870Z,3.17
2022-10-17T12:53:18.558Z,3.20
2022-10-17T12:55:47.679Z,3.15
2022-10-17T12:58:17.370Z,2.78
2022-10-17T13:01:05.378Z,2.63
2022-10-17T13:03:35.815Z,2.60
2022-10-17T13:06:05.921Z,3.40
2022-10-17T13:08:34.380Z,3.00
2022-10-17T13:11:02.370Z,3.20
2022-10-17T13:13:37.339Z,3.15
2022-10-17T13:16:04.940Z,2.92
2022-10-17T13:18:32.313Z,2.97
2022-10-17T13:21:00.709Z,3.17
2022-10-17T13:23:31.106Z,3.00
2022-10-17T13:26:09.371Z,3.42
2022-10-17T13:28:39.531Z,3.63
2022-10-17T13:31:07.377Z,3.67
2022-10-17T13:33:35.990Z,3.25
2022-10-17T13:36:04.883Z,3.03
2022-10-17T13:38:35.716Z,3.15
2022-10-17T13:41:34.352Z,3.00
2022-10-17T13:44:00.501Z,3.00
2022-10-17T13:46:37.932Z,3.25
2022-10-17T13:49:11.512Z,3.08
2022-10-17T13:51:43.211Z,2.90
2022-10-17T13:54:18.834Z,2.95
2022-10-17T13:56:46.596Z,2.88
2022-10-17T13:59:20.800Z,2.53
2022-10-17T14:01:49.743Z,2.55
2022-10-17T14:04:20.229Z,2.40
2022-10-17T14:06:51.283Z,2.85
2022-10-17T14:09:22.231Z,2.75
2022-10-17T14:11:57.845Z,2.58
2022-10-17T14:14:27.313Z,2.72
2022-10-17T14:16:55.063Z,3.03
2022-10-17T14:19:25.667Z,2.38
2022-10-17T14:21:54.165Z,2.67
2022-10-17T14:24:29.693Z,2.75
2022-10-17T14:26:58.773Z,2.30
2022-10-17T14:29:28.330Z,2.95
2022-10-17T14:32:03.341Z,3.30
2022-10-17T14:34:31.956Z,2.72
2022-10-17T14:36:59.557Z,2.75
2022-10-17T14:39:28.094Z,2.70
2022-10-17T14:41:55.665Z,2.80
2022-10-17T14:44:25.161Z,2.70
2022-10-17T14:47:00.275Z,2.70
2022-10-17T14:49:32.789Z,2.40
2022-10-17T14:52:27.336Z,2.72
2022-10-17T14:54:54.756Z,3.03
2022-10-17T14:57:24.311Z,2.55
2022-10-17T14:59:54.813Z,2.83
2022-10-17T15:02:24.399Z,2.80
2022-10-17T15:04:51.820Z,2.97
2022-10-17T15:07:19.361Z,2.60
2022-10-17T15:09:48.571Z,3.17
2022-10-17T15:12:17.064Z,2.83
2022-10-17T15:14:44.568Z,2.60
2022-10-17T15:17:16.200Z,2.67
2022-10-17T15:19:44.923Z,2.45
2022-10-17T15:22:12.313Z,2.30
2022-10-17T15:24:39.787Z,2.80
2022-10-17T15:27:08.227Z,2.63
2022-10-17T15:29:35.597Z,2.70
2022-10-17T15:32:02.958Z,2.78
2022-10-17T15:34:30.341Z,2.75
2022-10-17T15:36:59.150Z,2.90
2022-10-17T15:39:26.509Z,2.80
2022-10-17T15:41:53.881Z,2.80
2022-10-17T15:44:21.274Z,2.77
2022-10-17T15:46:48.666Z,2.45
2022-10-17T15:49:17.346Z,2.63
2022-10-17T15:51:44.915Z,2.40
2022-10-17T15:56:48.655Z,2.75
2022-10-17T15:59:17.859Z,2.83
2022-10-17T16:01:45.348Z,2.85
2022-10-17T16:04:15.443Z,3.53
2022-10-17T16:06:43.084Z,4.13
2022-10-17T16:09:10.456Z,3.47
2022-10-17T16:11:40.277Z,3.13
2022-10-17T16:14:08.821Z,2.90
2022-10-17T16:16:36.228Z,3.38
2022-10-17T16:19:03.650Z,3.20
2022-10-17T16:21:32.293Z,3.00
2022-10-17T16:24:00.470Z,3.20
2022-10-17T16:26:28.395Z,3.60
2022-10-17T16:28:58.065Z,3.20
2022-10-17T16:31:26.397Z,3.50
2022-10-17T16:33:55.040Z,3.50
2022-10-17T16:36:22.546Z,3.38
2022-10-17T16:38:51.308Z,3.28
2022-10-17T16:41:21.649Z,4.10
2022-10-17T16:43:49.479Z,3.40
2022-10-17T16:46:18.640Z,3.50
2022-10-17T16:48:46.663Z,3.88
2022-10-17T16:51:14.546Z,3.92
2022-10-17T16:53:43.789Z,4.57
2022-10-17T16:56:11.733Z,4.20
2022-10-17T16:58:39.287Z,4.18
2022-10-17T17:01:07.865Z,4.50
2022-10-17T17:03:37.834Z,4.18
2022-10-17T17:06:05.550Z,3.90
2022-10-17T17:08:33.272Z,3.97
2022-10-17T17:11:01.031Z,4.13
2022-10-17T17:13:28.738Z,4.10
2022-10-17T17:16:02.998Z,3.97
2022-10-17T17:18:30.371Z,3.85
2022-10-17T17:21:00.551Z,3.70
2022-10-17T17:23:28.068Z,4.28
2022-10-17T17:25:59.044Z,3.90
2022-10-17T17:28:27.105Z,4.22
2022-10-17T17:30:54.945Z,4.20
2022-10-17T17:33:22.356Z,4.37
2022-10-17T17:35:54.652Z,4.10
2022-10-17T17:38:23.400Z,4.50
2022-10-17T17:40:51.293Z,5.00
2022-10-17T17:43:18.784Z,4.70
2022-10-17T17:45:46.252Z,4.90
2022-10-17T17:48:13.851Z,5.17
2022-10-17T17:50:41.920Z,4.88
2022-10-17T17:53:10.052Z,4.70
2022-10-17T17:55:38.800Z,5.10
2022-10-17T17:58:07.364Z,5.45
2022-10-17T18:00:35.388Z,5.50
2022-10-17T18:03:03.060Z,5.35
2022-10-17T18:05:30.760Z,5.55
2022-10-17T18:07:58.154Z,5.40
2022-10-17T18:10:25.527Z,5.47
2022-10-17T18:12:54.605Z,6.00
2022-10-17T18:15:22.027Z,5.45
2022-10-17T18:17:49.418Z,5.53
2022-10-17T18:20:17.159Z,5.32
2022-10-17T18:22:44.570Z,5.15
2022-10-17T18:25:11.979Z,4.90
2022-10-17T18:27:39.342Z,5.25
2022-10-17T18:30:08.967Z,5.13
2022-10-17T18:32:36.315Z,4.70
2022-10-17T18:35:03.698Z,4.45
2022-10-17T18:37:31.094Z,4.63
2022-10-17T18:39:58.498Z,4.70
2022-10-17T18:42:25.917Z,4.53
2022-10-17T18:44:53.298Z,4.22
2022-10-17T18:47:22.009Z,4.43
2022-10-17T18:49:49.399Z,5.70
2022-10-17T18:52:16.781Z,4.77
2022-10-17T18:54:44.176Z,4.32
2022-10-17T18:57:11.553Z,3.67
2022-10-17T18:59:39.122Z,4.32
2022-10-17T19:02:07.438Z,4.75
2022-10-17T19:04:36.338Z,4.97
2022-10-17T19:07:03.757Z,4.45
2022-10-17T19:09:31.136Z,4.20
2022-10-17T19:11:58.485Z,4.22
2022-10-17T19:14:26.298Z,4.40
2022-10-17T19:16:53.689Z,4.27
2022-10-17T19:19:21.969Z,4.07
2022-10-17T19:21:50.973Z,3.25
2022-10-17T19:24:19.137Z,3.70
2022-10-17T19:26:47.175Z,3.58
2022-10-17T19:29:15.168Z,3.85
2022-10-17T19:31:42.678Z,4.40
2022-10-17T19:34:10.506Z,3.58
2022-10-17T19:36:38.361Z,3.13
2022-10-17T19:39:07.953Z,2.95
2022-10-17T19:41:36.296Z,3.60
2022-10-17T19:44:03.741Z,3.45
2022-10-17T19:46:31.788Z,3.70
2022-10-17T19:48:59.297Z,3.57
2022-10-17T19:51:27.424Z,3.45
2022-10-17T19:53:55.406Z,3.50
2022-10-17T19:56:25.280Z,3.70
2022-10-17T19:58:53.969Z,3.50
2022-10-17T20:01:22.541Z,4.20
2022-10-17T20:03:50.206Z,4.18
2022-10-17T20:06:18.202Z,3.63
2022-10-17T20:08:45.685Z,3.58
2022-10-17T20:11:13.936Z,3.85
2022-10-17T20:13:42.675Z,4.38
2022-10-17T20:16:12.259Z,3.70
2022-10-17T20:18:40.763Z,3.90
2022-10-17T20:21:09.399Z,3.70
2022-10-17T20:23:36.821Z,4.20
2022-10-17T20:26:08.637Z,4.15
2022-10-17T20:28:47.844Z,4.45
2022-10-17T20:31:15.432Z,3.90
2022-10-17T20:33:42.841Z,4.15
2022-10-17T20:36:11.373Z,3.78
2022-10-17T20:38:39.069Z,3.83
2022-10-17T20:41:08.149Z,3.83
2022-10-17T20:43:35.870Z,4.00
2022-10-17T20:46:21.973Z,4.05
2022-10-17T20:48:51.792Z,4.28
2022-10-17T20:51:19.329Z,4.10
2022-10-17T20:53:46.821Z,3.97
2022-10-17T20:56:20.119Z,5.13
2022-10-17T20:58:50.724Z,4.70
2022-10-17T21:01:19.517Z,4.68
2022-10-17T21:03:47.138Z,4.38
2022-10-17T21:06:14.634Z,4.13
2022-10-17T21:08:42.328Z,4.22
2022-10-17T21:11:10.852Z,4.22
2022-10-17T21:13:38.344Z,4.25
2022-10-17T21:16:06.855Z,4.18
2022-10-17T21:18:35.556Z,4.03
2022-10-17T21:21:10.071Z,3.95
2022-10-17T21:23:37.401Z,4.50
2022-10-17T21:26:06.977Z,4.55
2022-10-17T21:28:35.413Z,4.70
2022-10-17T21:31:13.701Z,5.18
2022-10-17T21:33:42.872Z,4.72
2022-10-17T21:36:10.941Z,4.63
2022-10-17T21:38:38.739Z,4.50
2022-10-17T21:41:06.901Z,4.72
2022-10-17T21:43:35.026Z,4.77
2022-10-17T21:46:02.822Z,4.70
2022-10-17T21:48:30.286Z,4.55
2022-10-17T21:50:59.987Z,4.70
2022-10-17T21:53:27.582Z,4.78
2022-10-17T21:55:54.968Z,4.70
2022-10-17T21:58:22.722Z,5.63
2022-10-17T22:00:50.173Z,5.00
2022-10-17T22:03:17.565Z,4.60
2022-10-17T22:05:45.658Z,4.10
2022-10-17T22:08:14.558Z,4.68
2022-10-17T22:10:42.020Z,4.95
2022-10-17T22:13:09.392Z,4.70
2022-10-17T22:15:36.770Z,4.00
2022-10-17T22:18:04.180Z,4.10
2022-10-17T22:20:31.509Z,4.28
2022-10-17T22:22:58.856Z,4.10
2022-10-17T22:25:27.720Z,3.92
2022-10-17T22:27:55.140Z,4.15
2022-10-17T22:30:22.554Z,5.05
2022-10-17T22:32:49.929Z,4.57
2022-10-17T22:35:17.317Z,4.30
2022-10-17T22:37:44.798Z,4.68
2022-10-17T22:40:12.540Z,4.90
2022-10-17T22:42:41.286Z,4.75
2022-10-17T22:45:09.094Z,4.80
2022-10-17T22:47:36.504Z,4.10
2022-10-17T22:50:03.992Z,4.07
2022-10-17T22:52:31.518Z,4.30
2022-10-17T22:54:59.153Z,4.80
2022-10-17T22:57:26.569Z,4.53
2022-10-17T22:59:55.308Z,4.28
2022-10-17T23:02:22.739Z,4.70
2022-10-17T23:04:50.077Z,5.15
2022-10-17T23:07:17.462Z,4.35
2022-10-17T23:09:44.850Z,5.13
2022-10-17T23:12:12.235Z,5.93
2022-10-17T23:14:43.098Z,5.93
2022-10-17T23:17:12.193Z,6.38
2022-10-17T23:19:39.824Z,6.45
2022-10-17T23:22:07.957Z,6.47
2022-10-17T23:24:35.331Z,5.93
2022-10-17T23:27:03.105Z,5.85
2022-10-17T23:29:32.450Z,6.32
2022-10-17T23:31:59.991Z,6.10
2022-10-17T23:34:29.297Z,6.13
2022-10-17T23:36:56.678Z,5.93
2022-10-17T23:39:24.173Z,5.85
2022-10-17T23:41:51.540Z,6.07
2022-10-17T23:44:19.186Z,5.68
2022-10-17T23:46:46.536Z,5.70
2022-10-17T23:49:13.954Z,5.38
2022-10-17T23:51:42.848Z,5.85
2022-10-17T23:54:10.226Z,5.55
2022-10-17T23:56:37.580Z,5.35
2022-10-17T23:59:05.007Z,5.10
