createdAt,value
2017-07-23T07:27:33.846Z,66.1
2017-07-23T07:28:35.217Z,65.6
2017-07-23T07:29:59.491Z,65.9
2017-07-23T07:30:19.992Z,66.2
2017-07-23T07:32:21.343Z,66.1
2017-07-23T07:34:45.507Z,65.5
2017-07-23T07:35:43.728Z,65.3
2017-07-23T07:40:45.032Z,64.8
2017-07-23T07:46:05.967Z,64.3
2017-07-23T07:51:07.282Z,65.2
2017-07-23T07:56:28.219Z,65.9
2017-07-23T08:01:29.531Z,65.4
2017-07-23T08:06:50.469Z,65.4
2017-07-23T08:11:51.785Z,64.5
2017-07-23T08:17:12.723Z,64.4
2017-07-23T08:22:14.037Z,63.8
2017-07-23T08:27:34.978Z,63.7
2017-07-23T08:32:36.299Z,64.4
2017-07-23T08:37:57.254Z,64.3
2017-07-23T08:42:58.571Z,63.1
2017-07-23T08:48:19.513Z,62.8
2017-07-23T08:53:20.829Z,63.3
2017-07-23T08:58:41.776Z,62.5
2017-07-23T09:03:43.099Z,63.0
2017-07-23T09:09:04.039Z,63.7
2017-07-23T09:14:05.358Z,64.0
2017-07-23T09:19:26.299Z,63.9
2017-07-23T09:24:27.619Z,61.9
2017-07-23T09:29:48.566Z,62.7
2017-07-23T09:34:49.883Z,63.6
2017-07-23T09:40:10.827Z,63.5
2017-07-23T09:45:12.143Z,63.0
2017-07-23T09:50:33.583Z,63.6
2017-07-23T09:55:34.905Z,62.8
2017-07-23T10:00:55.846Z,62.1
2017-07-23T10:05:57.165Z,61.4
2017-07-23T10:11:18.126Z,60.1
2017-07-23T10:16:19.448Z,61.7
2017-07-23T10:21:40.389Z,61.6
2017-07-23T10:26:41.709Z,61.5
2017-07-23T10:32:02.678Z,61.2
2017-07-23T10:37:03.997Z,61.3
2017-07-23T10:42:24.943Z,61.6
2017-07-23T10:47:26.387Z,60.6
2017-07-23T10:52:48.593Z,62.2
2017-07-23T10:57:51.259Z,61.7
2017-07-23T11:03:12.176Z,61.3
2017-07-23T11:08:14.261Z,60.6
2017-07-23T11:13:37.648Z,59.9
2017-07-23T11:18:39.069Z,59.7
2017-07-23T11:24:00.707Z,59.2
2017-07-23T11:29:02.038Z,59.7
2017-07-23T11:34:23.174Z,59.2
2017-07-23T11:39:24.655Z,58.5
2017-07-23T11:44:46.016Z,57.1
2017-07-23T11:49:47.341Z,56.6
2017-07-23T11:55:08.727Z,55.3
2017-07-23T12:00:10.069Z,54.5
2017-07-23T12:05:31.500Z,54.5
2017-07-23T12:10:32.827Z,53.8
2017-07-23T12:15:54.240Z,53.5
2017-07-23T12:20:55.573Z,52.7
2017-07-23T12:26:17.061Z,53.2
2017-07-23T12:31:18.366Z,51.6
2017-07-23T12:36:39.334Z,51.6
2017-07-23T12:41:40.657Z,52.2
2017-07-23T12:47:01.608Z,51.7
2017-07-23T12:52:02.932Z,50.2
2017-07-23T12:57:24.950Z,49.1
2017-07-23T13:02:26.278Z,49.2
2017-07-23T13:07:47.248Z,49.6
2017-07-23T13:12:48.574Z,50.3
2017-07-23T13:18:09.522Z,50.2
2017-07-23T13:23:10.848Z,49.4
2017-07-23T13:28:31.794Z,50.2
2017-07-23T13:33:33.119Z,50.6
2017-07-23T13:38:54.067Z,49.6
2017-07-23T13:43:55.403Z,49.3
2017-07-23T13:49:16.374Z,49.5
2017-07-23T13:54:17.699Z,49.7
2017-07-23T13:59:38.647Z,49.7
2017-07-23T14:04:39.976Z,49.7
2017-07-23T14:10:02.259Z,49.2
2017-07-23T14:15:03.583Z,49.5
2017-07-23T14:20:24.529Z,49.5
2017-07-23T14:25:25.854Z,48.8
2017-07-23T14:30:48.199Z,49.1
