createdAt,value
2023-12-14T00:01:18.549Z,5.11
2023-12-14T00:03:20.164Z,4.98
2023-12-14T00:05:21.652Z,5.12
2023-12-14T00:07:23.072Z,5.08
2023-12-14T00:09:24.777Z,4.87
2023-12-14T00:11:26.225Z,4.94
2023-12-14T00:13:27.915Z,5.22
2023-12-14T00:15:29.597Z,5.13
2023-12-14T00:17:31.138Z,5.23
2023-12-14T00:19:32.631Z,5.19
2023-12-14T00:21:34.342Z,5.14
2023-12-14T00:23:35.799Z,4.91
2023-12-14T00:25:37.282Z,4.81
2023-12-14T00:27:38.949Z,4.95
2023-12-14T00:29:40.399Z,4.98
2023-12-14T00:31:41.822Z,4.90
2023-12-14T00:33:43.401Z,4.69
2023-12-14T00:35:44.883Z,4.95
2023-12-14T00:37:46.346Z,4.88
2023-12-14T00:39:47.929Z,4.76
2023-12-14T00:41:49.373Z,4.93
2023-12-14T00:43:50.822Z,4.99
2023-12-14T00:45:52.385Z,4.93
2023-12-14T00:47:53.844Z,5.02
2023-12-14T00:49:55.298Z,5.08
2023-12-14T00:51:56.807Z,5.19
2023-12-14T00:53:58.246Z,5.18
2023-12-14T00:55:59.747Z,4.95
2023-12-14T00:58:01.478Z,4.87
2023-12-14T01:00:03.116Z,4.78
2023-12-14T01:02:04.921Z,5.03
2023-12-14T01:04:06.577Z,5.02
2023-12-14T01:06:08.089Z,5.26
2023-12-14T01:08:09.712Z,5.23
2023-12-14T01:10:11.371Z,5.20
2023-12-14T01:12:12.861Z,5.22
2023-12-14T01:14:14.465Z,5.22
2023-12-14T01:16:16.045Z,5.14
2023-12-14T01:18:17.524Z,5.28
2023-12-14T01:20:18.988Z,5.33
2023-12-14T01:22:20.557Z,5.34
2023-12-14T01:24:22.282Z,5.29
2023-12-14T01:26:23.728Z,5.12
2023-12-14T01:28:25.153Z,5.02
2023-12-14T01:30:27.050Z,4.79
2023-12-14T01:32:28.531Z,4.92
2023-12-14T01:34:30.011Z,4.78
2023-12-14T01:36:31.681Z,4.21
2023-12-14T01:38:33.147Z,4.52
2023-12-14T01:40:34.634Z,4.61
2023-12-14T01:42:36.717Z,4.65
2023-12-14T01:44:38.359Z,4.70
2023-12-14T01:46:39.821Z,4.68
2023-12-14T01:48:41.330Z,4.42
2023-12-14T01:50:42.795Z,4.59
2023-12-14T01:52:44.268Z,4.39
2023-12-14T01:54:45.976Z,4.53
2023-12-14T01:56:47.409Z,4.29
2023-12-14T01:58:48.851Z,4.39
2023-12-14T02:01:25.983Z,4.63
2023-12-14T02:03:27.545Z,4.58
2023-12-14T02:05:29.172Z,4.49
2023-12-14T02:07:30.818Z,4.36
2023-12-14T02:09:32.261Z,4.45
2023-12-14T02:11:33.912Z,4.41
2023-12-14T02:13:35.693Z,4.34
2023-12-14T02:15:37.398Z,4.14
2023-12-14T02:17:38.880Z,4.33
2023-12-14T02:19:40.583Z,4.27
2023-12-14T02:21:42.160Z,4.32
2023-12-14T02:23:45.297Z,4.38
2023-12-14T02:25:46.976Z,4.17
2023-12-14T02:27:48.874Z,4.30
2023-12-14T02:29:50.344Z,4.36
2023-12-14T02:31:52.034Z,4.39
2023-12-14T02:33:53.781Z,4.24
2023-12-14T02:35:55.376Z,4.51
2023-12-14T02:37:57.031Z,4.52
2023-12-14T02:39:58.992Z,4.29
2023-12-14T02:42:00.417Z,4.39
2023-12-14T02:44:02.223Z,4.46
2023-12-14T02:46:04.157Z,4.33
2023-12-14T02:48:06.008Z,4.30
2023-12-14T02:50:07.937Z,4.24
2023-12-14T02:52:09.472Z,4.20
2023-12-14T02:54:10.937Z,4.47
2023-12-14T02:56:12.581Z,4.50
2023-12-14T02:58:14.100Z,4.56
2023-12-14T03:00:15.639Z,4.28
2023-12-14T03:02:17.393Z,4.34
2023-12-14T03:04:18.852Z,4.52
2023-12-14T03:06:20.354Z,4.55
2023-12-14T03:08:22.082Z,4.34
2023-12-14T03:10:23.526Z,4.30
2023-12-14T03:12:24.982Z,4.58
2023-12-14T03:14:26.677Z,4.51
2023-12-14T03:16:28.281Z,4.56
2023-12-14T03:18:29.828Z,4.08
2023-12-14T03:20:31.509Z,4.25
2023-12-14T03:22:33.274Z,4.15
2023-12-14T03:24:35.550Z,4.36
2023-12-14T03:26:37.258Z,4.61
2023-12-14T03:28:38.764Z,4.57
2023-12-14T03:30:40.304Z,4.58
2023-12-14T03:32:42.420Z,4.47
2023-12-14T03:34:44.131Z,4.42
2023-12-14T03:36:45.581Z,4.38
2023-12-14T03:38:47.325Z,4.50
2023-12-14T03:40:48.865Z,4.10
2023-12-14T03:42:50.395Z,4.42
2023-12-14T03:44:51.837Z,4.21
2023-12-14T03:46:53.338Z,4.27
2023-12-14T03:48:54.821Z,4.47
2023-12-14T03:50:56.446Z,4.24
2023-12-14T03:52:57.906Z,4.25
2023-12-14T03:54:59.339Z,4.40
2023-12-14T03:57:00.930Z,4.49
2023-12-14T03:59:02.467Z,4.48
2023-12-14T04:01:04.173Z,4.32
2023-12-14T04:03:06.002Z,4.15
2023-12-14T04:05:08.812Z,4.28
2023-12-14T04:07:10.363Z,4.57
2023-12-14T04:09:11.881Z,4.43
2023-12-14T04:11:13.433Z,4.52
2023-12-14T04:13:15.030Z,4.46
2023-12-14T04:15:16.624Z,4.35
2023-12-14T04:17:18.218Z,4.30
2023-12-14T04:19:19.698Z,4.40
2023-12-14T04:21:21.331Z,4.64
2023-12-14T04:23:22.806Z,4.71
2023-12-14T04:25:24.286Z,4.81
2023-12-14T04:27:25.742Z,4.69
2023-12-14T04:29:27.708Z,4.88
2023-12-14T04:31:29.135Z,4.91
2023-12-14T04:33:30.826Z,4.94
2023-12-14T04:35:32.307Z,4.87
2023-12-14T04:37:33.839Z,4.71
2023-12-14T04:39:35.528Z,4.26
2023-12-14T04:41:37.385Z,4.31
2023-12-14T04:43:38.852Z,4.29
2023-12-14T04:45:40.402Z,4.54
2023-12-14T04:47:42.001Z,4.40
2023-12-14T04:49:43.476Z,4.53
2023-12-14T04:51:45.350Z,4.45
2023-12-14T04:53:46.862Z,4.50
2023-12-14T04:55:48.391Z,4.45
2023-12-14T04:57:50.487Z,4.60
2023-12-14T04:59:51.929Z,4.54
2023-12-14T05:01:53.359Z,4.39
2023-12-14T05:03:55.084Z,4.45
2023-12-14T05:05:56.564Z,4.29
2023-12-14T05:07:58.954Z,4.39
2023-12-14T05:10:00.716Z,4.52
2023-12-14T05:12:02.143Z,4.63
2023-12-14T05:14:03.864Z,4.49
2023-12-14T05:16:05.510Z,4.64
2023-12-14T05:18:07.237Z,4.32
2023-12-14T05:20:09.624Z,4.25
2023-12-14T05:22:11.081Z,4.41
2023-12-14T05:24:12.506Z,4.61
2023-12-14T05:26:14.027Z,4.45
2023-12-14T05:28:15.533Z,4.28
2023-12-14T05:30:17.191Z,4.20
2023-12-14T05:32:19.157Z,4.10
2023-12-14T05:34:20.666Z,4.30
2023-12-14T05:36:22.146Z,4.11
2023-12-14T05:38:23.673Z,4.30
2023-12-14T05:40:25.311Z,4.41
2023-12-14T05:42:26.753Z,4.21
2023-12-14T05:44:28.821Z,4.30
2023-12-14T05:46:30.290Z,4.28
2023-12-14T05:48:31.924Z,4.09
2023-12-14T05:50:33.576Z,3.93
2023-12-14T05:52:35.380Z,4.27
2023-12-14T05:54:37.812Z,4.27
2023-12-14T05:56:40.463Z,4.10
2023-12-14T05:58:42.030Z,4.07
2023-12-14T06:00:43.525Z,4.01
2023-12-14T06:02:45.157Z,4.26
2023-12-14T06:04:46.647Z,4.32
2023-12-14T06:06:48.093Z,4.52
2023-12-14T06:08:49.763Z,4.39
2023-12-14T06:10:51.245Z,4.03
2023-12-14T06:12:52.736Z,4.28
2023-12-14T06:14:54.456Z,4.50
2023-12-14T06:16:56.458Z,4.58
2023-12-14T06:18:58.304Z,4.70
2023-12-14T06:20:59.929Z,4.77
2023-12-14T06:23:01.431Z,4.81
2023-12-14T06:25:03.014Z,4.89
2023-12-14T06:27:04.647Z,4.57
2023-12-14T06:29:06.149Z,4.69
2023-12-14T06:31:13.405Z,4.49
2023-12-14T06:33:14.983Z,4.63
2023-12-14T06:35:16.512Z,4.71
2023-12-14T06:37:18.040Z,4.66
2023-12-14T06:39:20.789Z,4.52
2023-12-14T06:41:23.534Z,4.65
2023-12-14T06:43:25.212Z,4.49
2023-12-14T06:45:26.697Z,4.66
2023-12-14T06:47:28.269Z,4.28
2023-12-14T06:49:29.777Z,4.32
2023-12-14T06:51:31.369Z,4.26
2023-12-14T06:53:33.501Z,4.19
2023-12-14T06:55:35.021Z,4.13
2023-12-14T06:57:36.565Z,4.03
2023-12-14T06:59:38.001Z,4.15
2023-12-14T07:01:39.470Z,3.81
2023-12-14T07:03:42.185Z,4.26
2023-12-14T07:05:43.658Z,4.19
2023-12-14T07:07:45.127Z,4.17
2023-12-14T07:09:46.801Z,4.24
2023-12-14T07:11:48.311Z,4.19
2023-12-14T07:13:49.856Z,4.27
2023-12-14T07:15:52.445Z,4.05
2023-12-14T07:17:54.052Z,3.99
2023-12-14T07:19:58.046Z,4.08
2023-12-14T07:22:01.462Z,4.32
2023-12-14T07:24:02.916Z,4.30
2023-12-14T07:26:07.040Z,4.49
2023-12-14T07:28:10.460Z,4.28
2023-12-14T07:30:12.276Z,4.20
2023-12-14T07:32:13.877Z,4.05
2023-12-14T07:34:15.589Z,4.25
2023-12-14T07:36:17.076Z,4.24
2023-12-14T07:38:18.586Z,4.32
2023-12-14T07:40:20.220Z,4.28
2023-12-14T07:42:21.645Z,4.29
2023-12-14T07:44:23.149Z,4.39
2023-12-14T07:46:24.922Z,4.41
2023-12-14T07:48:26.435Z,4.06
2023-12-14T07:50:28.001Z,4.21
2023-12-14T07:52:29.447Z,4.22
2023-12-14T07:54:30.896Z,4.21
2023-12-14T07:56:32.381Z,4.41
2023-12-14T07:58:34.181Z,4.46
2023-12-14T08:00:35.677Z,4.25
2023-12-14T08:02:37.887Z,4.39
2023-12-14T08:04:39.531Z,4.03
2023-12-14T08:06:41.057Z,4.02
2023-12-14T08:08:42.503Z,3.91
2023-12-14T08:10:44.049Z,3.95
2023-12-14T08:12:45.539Z,4.01
2023-12-14T08:14:46.965Z,3.94
2023-12-14T08:16:48.584Z,3.95
2023-12-14T08:18:50.122Z,3.98
2023-12-14T08:20:51.759Z,3.98
2023-12-14T08:22:53.415Z,3.83
2023-12-14T08:24:55.233Z,3.92
2023-12-14T08:26:56.814Z,3.95
2023-12-14T08:28:58.436Z,3.97
2023-12-14T08:30:59.985Z,4.08
2023-12-14T08:33:01.550Z,4.44
2023-12-14T08:35:03.707Z,4.32
2023-12-14T08:37:05.155Z,4.39
2023-12-14T08:39:06.603Z,4.07
2023-12-14T08:41:08.744Z,4.00
2023-12-14T08:43:10.287Z,4.21
2023-12-14T08:45:11.950Z,3.92
2023-12-14T08:47:13.676Z,4.12
2023-12-14T08:49:15.238Z,4.13
2023-12-14T08:51:16.811Z,4.28
2023-12-14T08:53:18.486Z,4.37
2023-12-14T08:55:20.094Z,4.18
2023-12-14T08:57:21.516Z,4.22
2023-12-14T08:59:23.165Z,4.54
2023-12-14T09:01:24.749Z,4.63
2023-12-14T09:03:26.260Z,4.58
2023-12-14T09:05:28.299Z,4.56
2023-12-14T09:07:29.807Z,4.28
2023-12-14T09:09:31.353Z,4.52
2023-12-14T09:11:32.849Z,4.19
2023-12-14T09:13:34.366Z,4.34
2023-12-14T09:15:36.563Z,4.24
2023-12-14T09:17:38.590Z,4.43
2023-12-14T09:19:40.246Z,4.38
2023-12-14T09:21:46.563Z,4.79
2023-12-14T09:23:48.665Z,4.86
2023-12-14T09:25:50.186Z,4.68
2023-12-14T09:27:51.651Z,4.94
2023-12-14T09:29:53.173Z,4.87
2023-12-14T09:31:54.841Z,4.91
2023-12-14T09:33:56.434Z,4.96
2023-12-14T09:35:58.088Z,5.03
2023-12-14T09:37:59.526Z,4.97
2023-12-14T09:40:00.981Z,4.95
2023-12-14T09:42:07.017Z,5.19
2023-12-14T09:44:08.705Z,5.17
2023-12-14T09:46:11.166Z,5.09
2023-12-14T09:48:13.363Z,5.21
2023-12-14T09:50:14.909Z,4.83
2023-12-14T09:52:16.366Z,4.92
2023-12-14T09:54:18.007Z,5.01
2023-12-14T09:56:19.488Z,4.99
2023-12-14T09:58:21.267Z,4.81
2023-12-14T10:00:36.456Z,4.88
2023-12-14T10:02:38.321Z,4.79
2023-12-14T10:04:40.111Z,4.86
2023-12-14T10:06:43.711Z,4.72
2023-12-14T10:08:55.684Z,4.72
2023-12-14T10:10:57.477Z,4.59
2023-12-14T10:12:59.134Z,4.75
2023-12-14T10:15:03.981Z,4.76
2023-12-14T10:17:20.254Z,5.02
2023-12-14T10:19:22.246Z,4.95
2023-12-14T10:21:24.846Z,5.13
2023-12-14T10:23:28.439Z,5.15
2023-12-14T10:25:30.095Z,5.37
2023-12-14T10:27:32.449Z,5.27
2023-12-14T10:29:34.576Z,4.89
2023-12-14T10:31:37.267Z,4.79
2023-12-14T10:33:38.822Z,4.79
2023-12-14T10:35:40.331Z,4.93
2023-12-14T10:37:41.878Z,5.02
2023-12-14T10:39:44.044Z,4.61
2023-12-14T10:41:52.595Z,4.83
2023-12-14T10:44:17.925Z,4.85
2023-12-14T10:46:20.343Z,4.86
2023-12-14T10:48:22.546Z,4.72
2023-12-14T10:50:24.192Z,4.57
2023-12-14T10:52:26.656Z,4.45
2023-12-14T10:54:32.335Z,4.28
2023-12-14T10:56:34.001Z,4.10
2023-12-14T10:58:50.001Z,4.01
2023-12-14T11:01:04.351Z,4.26
2023-12-14T11:03:06.462Z,4.00
2023-12-14T11:05:08.272Z,3.95
2023-12-14T11:07:11.934Z,4.00
2023-12-14T11:09:13.522Z,4.06
2023-12-14T11:11:16.887Z,4.25
2023-12-14T11:13:18.994Z,4.43
2023-12-14T11:15:20.692Z,4.40
2023-12-14T11:17:22.229Z,4.21
2023-12-14T11:19:23.827Z,4.16
2023-12-14T11:21:26.088Z,4.20
2023-12-14T11:23:37.413Z,4.27
2023-12-14T11:25:44.801Z,4.07
2023-12-14T11:27:48.346Z,4.06
2023-12-14T11:29:49.810Z,3.89
2023-12-14T11:31:51.649Z,3.87
2023-12-14T11:33:54.391Z,3.75
2023-12-14T11:35:56.084Z,3.77
2023-12-14T11:37:57.952Z,3.69
2023-12-14T11:39:59.518Z,4.09
2023-12-14T11:42:05.293Z,4.16
2023-12-14T11:44:06.891Z,4.16
2023-12-14T11:46:08.555Z,4.05
2023-12-14T11:48:11.978Z,3.96
2023-12-14T11:50:13.481Z,4.09
2023-12-14T11:52:15.071Z,4.05
2023-12-14T11:54:16.758Z,3.84
2023-12-14T11:56:19.215Z,3.73
2023-12-14T11:58:20.795Z,3.64
2023-12-14T12:00:26.764Z,3.63
2023-12-14T12:02:28.278Z,3.52
2023-12-14T12:04:30.057Z,3.63
2023-12-14T12:06:31.648Z,3.46
2023-12-14T12:08:42.250Z,3.62
2023-12-14T12:10:45.013Z,3.39
2023-12-14T12:12:46.710Z,3.53
2023-12-14T12:14:48.135Z,3.48
2023-12-14T12:16:49.572Z,3.55
2023-12-14T12:18:52.266Z,3.52
2023-12-14T12:20:54.025Z,3.50
2023-12-14T12:22:55.550Z,3.59
2023-12-14T12:25:04.846Z,3.72
2023-12-14T12:27:13.706Z,3.52
2023-12-14T12:29:15.570Z,3.49
2023-12-14T12:31:17.186Z,3.71
2023-12-14T12:33:18.665Z,3.33
2023-12-14T12:35:20.924Z,3.61
2023-12-14T12:37:22.439Z,3.74
2023-12-14T12:39:23.874Z,3.76
2023-12-14T12:41:25.578Z,3.77
2023-12-14T12:43:27.029Z,3.77
2023-12-14T12:45:28.472Z,3.63
2023-12-14T12:47:30.232Z,3.48
2023-12-14T12:49:31.873Z,3.68
2023-12-14T12:51:33.561Z,3.62
2023-12-14T12:53:35.719Z,3.54
2023-12-14T12:55:37.143Z,3.72
2023-12-14T12:57:38.733Z,3.75
2023-12-14T12:59:40.473Z,3.73
2023-12-14T13:01:41.965Z,3.60
2023-12-14T13:03:43.425Z,3.63
2023-12-14T13:05:45.252Z,3.35
2023-12-14T13:07:47.292Z,3.58
2023-12-14T13:09:48.859Z,3.68
2023-12-14T13:11:50.501Z,3.47
2023-12-14T13:13:51.937Z,3.48
2023-12-14T13:15:53.445Z,3.71
2023-12-14T13:17:55.416Z,3.39
2023-12-14T13:19:57.120Z,3.35
2023-12-14T13:21:58.618Z,3.54
2023-12-14T13:24:00.879Z,3.60
2023-12-14T13:26:02.534Z,3.44
2023-12-14T13:28:04.140Z,3.60
2023-12-14T13:30:06.278Z,3.48
2023-12-14T13:32:07.766Z,3.60
2023-12-14T13:34:09.450Z,3.71
2023-12-14T13:36:11.123Z,3.50
2023-12-14T13:38:12.677Z,3.51
2023-12-14T13:40:15.554Z,3.48
2023-12-14T13:42:17.928Z,3.34
2023-12-14T13:44:19.455Z,3.32
2023-12-14T13:46:23.180Z,3.36
2023-12-14T13:48:27.398Z,3.53
2023-12-14T13:50:29.600Z,3.23
2023-12-14T13:52:31.932Z,3.17
2023-12-14T13:54:33.952Z,3.03
2023-12-14T13:56:35.449Z,3.40
2023-12-14T13:58:36.919Z,3.37
2023-12-14T14:00:38.903Z,3.22
2023-12-14T14:02:40.408Z,3.25
2023-12-14T14:04:41.873Z,3.20
2023-12-14T14:06:43.429Z,3.38
2023-12-14T14:08:44.891Z,3.38
2023-12-14T14:10:46.705Z,3.09
2023-12-14T14:12:48.389Z,3.13
2023-12-14T14:14:49.847Z,3.08
2023-12-14T14:16:51.339Z,3.26
2023-12-14T14:18:53.073Z,3.09
2023-12-14T14:20:54.542Z,3.48
2023-12-14T14:22:56.025Z,3.57
2023-12-14T14:24:57.714Z,3.32
2023-12-14T14:26:59.400Z,3.12
2023-12-14T14:31:02.745Z,3.02
2023-12-14T14:33:04.368Z,2.90
2023-12-14T14:35:06.506Z,2.82
2023-12-14T14:37:08.208Z,3.10
2023-12-14T14:39:09.626Z,3.10
2023-12-14T14:41:11.118Z,3.21
2023-12-14T14:43:12.746Z,2.90
2023-12-14T14:45:14.361Z,2.91
2023-12-14T14:47:16.100Z,2.77
2023-12-14T14:49:18.076Z,2.75
2023-12-14T14:51:19.586Z,2.77
2023-12-14T14:53:21.500Z,2.68
2023-12-14T14:55:23.126Z,2.76
2023-12-14T14:57:24.613Z,2.71
2023-12-14T14:59:26.075Z,2.74
2023-12-14T15:01:27.810Z,2.83
2023-12-14T15:03:29.346Z,2.62
2023-12-14T15:05:30.863Z,2.65
2023-12-14T15:07:32.583Z,2.72
2023-12-14T15:09:34.025Z,2.84
2023-12-14T15:11:35.468Z,2.68
2023-12-14T15:13:37.244Z,2.81
2023-12-14T15:15:38.698Z,2.49
2023-12-14T15:17:40.288Z,2.40
2023-12-14T15:19:41.833Z,2.65
2023-12-14T15:21:43.269Z,2.55
2023-12-14T15:23:45.040Z,2.65
2023-12-14T15:25:46.709Z,2.67
2023-12-14T15:27:48.398Z,2.84
2023-12-14T15:29:49.819Z,3.06
2023-12-14T15:31:51.509Z,2.80
2023-12-14T15:33:53.051Z,2.93
2023-12-14T15:35:54.566Z,2.72
2023-12-14T15:37:56.307Z,2.51
2023-12-14T15:39:57.758Z,2.75
2023-12-14T15:41:59.232Z,2.89
2023-12-14T15:44:01.017Z,2.88
2023-12-14T15:46:02.470Z,2.72
2023-12-14T15:48:04.203Z,2.63
2023-12-14T15:50:06.238Z,2.54
2023-12-14T15:52:07.719Z,2.67
2023-12-14T15:54:09.290Z,2.70
2023-12-14T15:56:10.985Z,2.81
2023-12-14T15:58:12.769Z,2.92
2023-12-14T16:00:14.868Z,2.72
2023-12-14T16:02:16.463Z,2.82
2023-12-14T16:04:18.060Z,3.01
2023-12-14T16:06:19.570Z,3.16
2023-12-14T16:08:21.662Z,2.91
2023-12-14T16:10:23.173Z,2.59
2023-12-14T16:12:24.627Z,2.95
2023-12-14T16:14:26.196Z,2.96
2023-12-14T16:16:27.651Z,3.04
2023-12-14T16:18:29.149Z,2.94
2023-12-14T16:20:30.915Z,2.97
2023-12-14T16:22:32.443Z,2.90
2023-12-14T16:24:33.901Z,3.16
2023-12-14T16:26:35.520Z,3.09
2023-12-14T16:28:37.086Z,3.15
2023-12-14T16:30:38.540Z,3.03
2023-12-14T16:32:40.652Z,2.85
2023-12-14T16:34:42.410Z,3.34
2023-12-14T16:36:48.342Z,3.29
2023-12-14T16:38:49.958Z,3.29
2023-12-14T16:40:51.506Z,3.23
2023-12-14T16:42:52.962Z,3.11
2023-12-14T16:44:54.422Z,2.99
2023-12-14T16:46:55.995Z,2.91
2023-12-14T16:48:58.122Z,2.85
2023-12-14T16:51:04.523Z,2.64
2023-12-14T16:53:11.285Z,2.82
2023-12-14T16:55:13.297Z,2.75
2023-12-14T16:57:14.994Z,2.83
2023-12-14T16:59:16.500Z,3.05
2023-12-14T17:01:17.933Z,3.04
2023-12-14T17:03:19.461Z,2.85
2023-12-14T17:05:20.960Z,2.92
2023-12-14T17:07:22.402Z,2.97
2023-12-14T17:09:23.829Z,2.78
2023-12-14T17:11:25.369Z,2.89
2023-12-14T17:13:26.903Z,2.95
2023-12-14T17:15:28.611Z,2.92
2023-12-14T17:17:30.051Z,3.08
2023-12-14T17:19:31.509Z,3.32
2023-12-14T17:21:33.122Z,3.29
2023-12-14T17:23:34.702Z,3.20
2023-12-14T17:25:36.119Z,3.11
2023-12-14T17:27:37.860Z,3.11
2023-12-14T17:29:39.636Z,3.37
2023-12-14T17:31:41.227Z,3.31
2023-12-14T17:33:43.596Z,3.30
2023-12-14T17:35:45.351Z,3.18
2023-12-14T17:37:46.816Z,3.26
2023-12-14T17:39:48.480Z,3.42
2023-12-14T17:41:49.915Z,3.26
2023-12-14T17:43:53.430Z,2.88
2023-12-14T17:45:55.476Z,2.85
2023-12-14T17:47:56.928Z,2.79
2023-12-14T17:49:58.430Z,2.68
2023-12-14T17:51:59.954Z,2.53
2023-12-14T17:54:01.406Z,2.66
2023-12-14T17:56:03.051Z,2.73
2023-12-14T17:58:04.665Z,2.45
2023-12-14T18:00:06.745Z,2.58
2023-12-14T18:02:08.226Z,2.74
2023-12-14T18:04:09.754Z,2.47
2023-12-14T18:06:11.263Z,2.81
2023-12-14T18:08:12.786Z,2.56
2023-12-14T18:10:14.504Z,2.61
2023-12-14T18:12:15.943Z,2.75
2023-12-14T18:14:17.463Z,2.63
2023-12-14T18:16:19.139Z,2.51
2023-12-14T18:18:20.914Z,2.52
2023-12-14T18:20:22.649Z,2.67
2023-12-14T18:22:24.181Z,2.62
2023-12-14T18:24:25.678Z,2.61
2023-12-14T18:26:27.267Z,2.69
2023-12-14T18:28:29.025Z,2.82
2023-12-14T18:30:30.789Z,2.59
2023-12-14T18:32:32.360Z,2.46
2023-12-14T18:34:36.257Z,2.56
2023-12-14T18:36:37.703Z,2.62
2023-12-14T18:38:39.194Z,2.79
2023-12-14T18:40:40.752Z,2.43
2023-12-14T18:42:42.192Z,2.43
2023-12-14T18:44:44.139Z,2.39
2023-12-14T18:46:45.799Z,2.27
2023-12-14T18:48:47.365Z,2.21
2023-12-14T18:50:48.868Z,2.61
2023-12-14T18:52:50.532Z,2.66
2023-12-14T18:54:52.027Z,2.80
2023-12-14T18:56:56.624Z,2.76
2023-12-14T18:58:58.325Z,2.66
2023-12-14T19:00:59.767Z,2.70
2023-12-14T19:03:03.662Z,2.39
2023-12-14T19:05:08.168Z,2.80
2023-12-14T19:07:09.675Z,2.95
2023-12-14T19:09:11.223Z,2.80
2023-12-14T19:11:20.367Z,2.88
2023-12-14T19:13:21.846Z,2.83
2023-12-14T19:15:23.380Z,2.85
2023-12-14T19:17:24.974Z,2.85
2023-12-14T19:19:28.936Z,2.81
2023-12-14T19:21:30.841Z,2.77
2023-12-14T19:23:32.661Z,2.76
2023-12-14T19:25:34.153Z,2.76
2023-12-14T19:27:36.920Z,2.72
2023-12-14T19:29:38.657Z,2.57
2023-12-14T19:31:40.185Z,2.90
2023-12-14T19:33:42.210Z,2.84
2023-12-14T19:35:44.240Z,2.53
2023-12-14T19:37:45.719Z,2.78
2023-12-14T19:39:47.180Z,2.63
2023-12-14T19:41:48.782Z,2.59
2023-12-14T19:43:50.322Z,2.57
2023-12-14T19:45:51.824Z,2.51
2023-12-14T19:47:53.497Z,2.75
2023-12-14T19:49:55.395Z,2.41
2023-12-14T19:51:57.619Z,2.37
2023-12-14T19:53:59.141Z,2.37
2023-12-14T19:56:00.816Z,2.34
2023-12-14T19:58:02.256Z,2.24
2023-12-14T20:00:04.769Z,2.23
2023-12-14T20:02:07.193Z,2.25
2023-12-14T20:04:10.774Z,2.24
2023-12-14T20:06:22.676Z,2.39
2023-12-14T20:08:24.255Z,2.48
2023-12-14T20:10:25.718Z,2.65
2023-12-14T20:12:27.236Z,2.43
2023-12-14T20:14:28.756Z,2.54
2023-12-14T20:16:30.242Z,2.76
2023-12-14T20:18:31.869Z,2.53
2023-12-14T20:20:33.574Z,2.63
2023-12-14T20:22:35.085Z,2.43
2023-12-14T20:24:36.598Z,2.53
2023-12-14T20:26:38.178Z,2.52
2023-12-14T20:28:39.602Z,2.66
2023-12-14T20:30:46.484Z,2.64
2023-12-14T20:32:48.094Z,2.70
2023-12-14T20:34:49.552Z,2.55
2023-12-14T20:36:51.112Z,2.71
2023-12-14T20:38:52.558Z,2.66
2023-12-14T20:40:54.034Z,2.82
2023-12-14T20:42:55.688Z,2.88
2023-12-14T20:44:57.112Z,2.82
2023-12-14T20:46:58.603Z,2.75
2023-12-14T20:49:00.321Z,2.71
2023-12-14T20:51:01.845Z,2.54
2023-12-14T20:53:03.357Z,2.65
2023-12-14T20:55:05.188Z,2.58
2023-12-14T20:57:06.621Z,2.54
2023-12-14T20:59:08.126Z,2.61
2023-12-14T21:01:09.803Z,2.62
2023-12-14T21:03:11.469Z,2.69
2023-12-14T21:05:13.051Z,2.74
2023-12-14T21:07:14.696Z,2.49
2023-12-14T21:09:16.119Z,2.31
2023-12-14T21:11:17.575Z,2.45
2023-12-14T21:13:19.188Z,2.43
2023-12-14T21:15:20.746Z,2.39
2023-12-14T21:17:22.373Z,2.26
2023-12-14T21:19:24.193Z,2.22
2023-12-14T21:21:25.684Z,2.01
2023-12-14T21:23:27.188Z,2.29
2023-12-14T21:25:28.760Z,2.08
2023-12-14T21:27:30.363Z,2.16
2023-12-14T21:29:31.838Z,2.11
2023-12-14T21:31:33.523Z,2.08
2023-12-14T21:33:35.365Z,2.33
2023-12-14T21:35:36.971Z,2.43
2023-12-14T21:37:40.527Z,2.42
2023-12-14T21:39:42.561Z,2.18
2023-12-14T21:41:43.982Z,2.37
2023-12-14T21:43:45.487Z,2.19
2023-12-14T21:45:46.933Z,2.38
2023-12-14T21:47:48.566Z,2.45
2023-12-14T21:49:50.325Z,2.32
2023-12-14T21:51:52.563Z,2.28
2023-12-14T21:53:54.022Z,2.36
2023-12-14T21:55:55.660Z,2.10
2023-12-14T21:57:57.140Z,2.12
2023-12-14T21:59:58.557Z,2.16
2023-12-14T22:02:00.195Z,2.07
2023-12-14T22:04:01.653Z,2.25
2023-12-14T22:06:03.286Z,2.19
2023-12-14T22:08:05.094Z,2.11
2023-12-14T22:10:07.299Z,1.88
2023-12-14T22:12:08.829Z,2.04
2023-12-14T22:14:10.457Z,2.00
2023-12-14T22:16:11.905Z,2.00
2023-12-14T22:18:13.390Z,2.15
2023-12-14T22:20:15.066Z,2.00
2023-12-14T22:22:16.541Z,1.96
2023-12-14T22:24:18.200Z,1.70
2023-12-14T22:26:19.828Z,1.82
2023-12-14T22:28:21.271Z,1.63
2023-12-14T22:30:22.800Z,1.80
2023-12-14T22:32:24.493Z,1.80
2023-12-14T22:34:26.384Z,1.75
2023-12-14T22:36:28.022Z,1.97
2023-12-14T22:38:29.662Z,1.90
2023-12-14T22:40:31.831Z,2.06
2023-12-14T22:42:33.281Z,2.07
2023-12-14T22:44:34.793Z,2.06
2023-12-14T22:46:42.474Z,1.91
2023-12-14T22:48:44.127Z,1.90
2023-12-14T22:50:45.591Z,1.86
2023-12-14T22:52:47.074Z,1.80
2023-12-14T22:54:48.647Z,1.81
2023-12-14T22:56:50.124Z,1.79
2023-12-14T22:58:52.967Z,1.65
2023-12-14T23:00:54.578Z,1.51
2023-12-14T23:02:56.022Z,1.57
2023-12-14T23:04:57.474Z,1.66
2023-12-14T23:06:59.561Z,1.54
2023-12-14T23:09:01.864Z,1.68
2023-12-14T23:11:03.530Z,1.71
2023-12-14T23:13:05.104Z,1.71
2023-12-14T23:15:07.470Z,1.92
2023-12-14T23:17:08.999Z,1.81
2023-12-14T23:19:10.584Z,1.75
2023-12-14T23:21:12.071Z,1.85
2023-12-14T23:23:13.519Z,1.76
2023-12-14T23:25:15.219Z,1.74
2023-12-14T23:27:16.774Z,1.58
2023-12-14T23:29:18.239Z,1.82
2023-12-14T23:31:20.295Z,1.86
2023-12-14T23:33:21.844Z,1.91
2023-12-14T23:35:23.637Z,1.73
2023-12-14T23:37:25.087Z,1.83
2023-12-14T23:39:26.572Z,1.91
2023-12-14T23:41:28.157Z,1.94
2023-12-14T23:43:29.731Z,1.70
2023-12-14T23:45:31.200Z,1.62
2023-12-14T23:47:32.936Z,1.80
2023-12-14T23:49:34.458Z,1.67
2023-12-14T23:51:35.926Z,1.86
2023-12-14T23:53:37.506Z,1.68
2023-12-14T23:55:39.678Z,1.63
2023-12-14T23:57:41.119Z,1.88
2023-12-14T23:59:42.707Z,1.81
