createdAt,value
2022-09-11T00:00:54.112Z,98312.71
2022-09-11T00:04:58.052Z,98319.74
2022-09-11T00:06:11.246Z,98318.56
2022-09-11T00:07:19.778Z,98318.09
2022-09-11T00:08:26.666Z,98317.73
2022-09-11T00:09:38.902Z,98315.48
2022-09-11T00:10:49.417Z,98316.40
2022-09-11T00:12:03.474Z,98317.48
2022-09-11T00:13:17.419Z,98315.27
2022-09-11T00:14:34.698Z,98316.34
2022-09-11T00:15:42.930Z,98313.52
2022-09-11T00:16:50.499Z,98312.73
2022-09-11T00:17:58.447Z,98315.20
2022-09-11T00:19:19.534Z,98316.05
2022-09-11T00:22:30.357Z,98315.08
2022-09-11T00:27:53.909Z,98303.94
2022-09-11T00:29:08.228Z,98305.64
2022-09-11T00:30:23.518Z,98305.25
2022-09-11T00:41:19.541Z,98307.23
2022-09-11T00:42:52.144Z,98307.73
2022-09-11T00:44:33.539Z,98309.47
2022-09-11T00:50:19.673Z,98304.84
2022-09-11T00:51:29.317Z,98306.80
2022-09-11T00:52:37.485Z,98306.58
2022-09-11T00:53:44.379Z,98307.73
2022-09-11T00:55:08.961Z,98306.27
2022-09-11T00:56:32.577Z,98308.04
2022-09-11T00:57:54.618Z,98307.20
2022-09-11T00:59:05.750Z,98311.16
2022-09-11T01:00:14.616Z,98310.73
2022-09-11T01:01:23.540Z,98311.77
2022-09-11T01:02:33.472Z,98312.52
2022-09-11T01:03:54.448Z,98311.20
2022-09-11T01:05:13.814Z,98311.70
2022-09-11T01:06:39.089Z,98308.91
2022-09-11T01:07:54.455Z,98313.91
2022-09-11T01:09:01.672Z,98314.52
2022-09-11T01:10:11.667Z,98316.62
2022-09-11T01:11:21.327Z,98313.29
2022-09-11T01:13:06.458Z,98313.73
2022-09-11T01:15:07.571Z,98312.23
2022-09-11T01:16:35.157Z,98308.05
2022-09-11T01:20:07.587Z,98313.33
2022-09-11T01:22:02.402Z,98314.48
2022-09-11T01:24:27.119Z,98315.48
2022-09-11T01:26:05.089Z,98317.01
2022-09-11T01:27:43.341Z,98318.78
2022-09-11T01:29:37.280Z,98321.41
2022-09-11T01:30:51.265Z,98325.09
2022-09-11T01:32:11.643Z,98324.61
2022-09-11T01:33:33.695Z,98324.60
2022-09-11T01:34:59.930Z,98325.78
2022-09-11T01:36:32.100Z,98328.83
2022-09-11T01:38:38.154Z,98330.30
2022-09-11T01:40:06.611Z,98329.89
2022-09-11T01:44:08.328Z,98329.63
2022-09-11T01:45:19.054Z,98333.04
2022-09-11T01:46:28.036Z,98333.75
2022-09-11T01:47:35.619Z,98334.18
2022-09-11T01:48:47.112Z,98335.24
2022-09-11T01:50:12.985Z,98335.45
2022-09-11T01:51:36.379Z,98337.42
2022-09-11T01:53:04.981Z,98336.48
2022-09-11T01:55:53.757Z,98344.17
2022-09-11T01:57:27.428Z,98344.08
2022-09-11T01:59:10.616Z,98346.45
2022-09-11T02:00:33.633Z,98346.65
2022-09-11T02:02:14.477Z,98349.16
2022-09-11T02:04:01.371Z,98347.92
2022-09-11T02:05:28.685Z,98352.42
2022-09-11T02:06:48.177Z,98359.53
2022-09-11T02:08:02.903Z,98358.63
2022-09-11T02:09:11.398Z,98360.98
2022-09-11T02:10:24.013Z,98363.11
2022-09-11T02:11:35.217Z,98364.68
2022-09-11T02:12:47.956Z,98366.41
2022-09-11T02:14:09.729Z,98365.45
2022-09-11T02:15:16.977Z,98362.46
2022-09-11T02:16:45.051Z,98362.39
2022-09-11T02:18:03.459Z,98363.65
2022-09-11T02:19:14.364Z,98363.30
2022-09-11T02:23:06.544Z,98364.89
2022-09-11T02:28:44.924Z,98379.67
2022-09-11T02:30:10.936Z,98383.98
2022-09-11T02:31:20.722Z,98388.66
2022-09-11T02:32:30.611Z,98387.14
2022-09-11T02:33:39.343Z,98387.63
2022-09-11T02:34:49.320Z,98385.77
2022-09-11T02:36:00.757Z,98390.57
2022-09-11T02:37:33.277Z,98390.77
2022-09-11T02:51:18.982Z,98415.17
2022-09-11T02:52:46.846Z,98419.98
2022-09-11T03:04:02.408Z,98421.61
2022-09-11T03:05:33.073Z,98424.98
2022-09-11T03:07:22.727Z,98429.20
2022-09-11T03:09:06.446Z,98436.31
2022-09-11T03:12:36.905Z,98446.84
2022-09-11T03:13:58.389Z,98447.08
2022-09-11T03:15:17.303Z,98448.27
2022-09-11T03:16:32.024Z,98446.85
2022-09-11T03:17:51.631Z,98449.38
2022-09-11T03:20:57.169Z,98457.12
2022-09-11T03:22:16.194Z,98459.20
2022-09-11T03:23:33.480Z,98463.42
2022-09-11T03:24:47.166Z,98467.20
2022-09-11T03:25:58.164Z,98470.63
2022-09-11T03:27:16.127Z,98473.00
2022-09-11T03:29:04.833Z,98476.90
2022-09-11T03:30:47.903Z,98480.05
2022-09-11T03:31:54.138Z,98482.86
2022-09-11T03:33:20.882Z,98488.10
2022-09-11T03:34:56.930Z,98492.34
2022-09-11T03:36:22.545Z,98494.91
2022-09-11T03:37:30.395Z,98497.06
2022-09-11T03:38:38.151Z,98499.06
2022-09-11T03:39:44.843Z,98500.55
2022-09-11T03:40:52.127Z,98497.68
2022-09-11T03:44:00.139Z,98498.91
2022-09-11T03:45:21.741Z,98503.69
2022-09-11T03:46:30.631Z,98506.35
2022-09-11T03:47:41.656Z,98508.95
2022-09-11T03:48:52.762Z,98511.00
2022-09-11T03:52:05.050Z,98518.49
2022-09-11T03:53:32.687Z,98517.36
2022-09-11T03:54:52.156Z,98517.75
2022-09-11T03:56:22.541Z,98516.95
2022-09-11T03:57:55.415Z,98517.77
2022-09-11T04:01:19.819Z,98511.05
2022-09-11T04:02:48.998Z,98515.04
2022-09-11T04:04:33.352Z,98517.69
2022-09-11T04:05:47.626Z,98519.96
2022-09-11T04:06:57.177Z,98518.25
2022-09-11T04:08:24.320Z,98519.27
2022-09-11T04:09:50.899Z,98524.92
2022-09-11T04:11:45.465Z,98525.42
2022-09-11T04:13:32.704Z,98526.34
2022-09-11T04:16:42.748Z,98524.42
2022-09-11T04:17:53.541Z,98527.60
2022-09-11T04:19:05.710Z,98527.60
2022-09-11T04:20:42.447Z,98531.51
2022-09-11T04:24:55.249Z,98537.45
2022-09-11T04:26:18.141Z,98539.58
2022-09-11T04:27:29.572Z,98537.73
2022-09-11T04:28:48.684Z,98533.89
2022-09-11T04:29:58.084Z,98535.48
2022-09-11T04:31:06.405Z,98535.43
2022-09-11T04:32:37.643Z,98537.16
2022-09-11T04:33:57.995Z,98539.40
2022-09-11T04:35:10.346Z,98539.91
2022-09-11T04:36:25.464Z,98540.21
2022-09-11T04:37:33.097Z,98542.92
2022-09-11T04:45:16.733Z,98547.16
2022-09-11T04:48:57.382Z,98550.16
2022-09-11T04:50:07.796Z,98550.33
2022-09-11T04:51:38.893Z,98548.23
2022-09-11T04:55:29.909Z,98548.75
2022-09-11T04:56:53.303Z,98549.05
2022-09-11T04:58:28.775Z,98547.83
2022-09-11T05:00:29.237Z,98547.79
2022-09-11T05:01:48.908Z,98547.42
2022-09-11T05:04:48.569Z,98547.77
2022-09-11T05:07:54.599Z,98548.73
2022-09-11T05:09:10.401Z,98550.92
2022-09-11T05:10:33.719Z,98553.70
2022-09-11T05:11:54.738Z,98555.46
2022-09-11T05:13:24.727Z,98555.10
2022-09-11T05:14:33.828Z,98556.64
2022-09-11T05:15:41.108Z,98557.77
2022-09-11T05:18:15.998Z,98559.11
2022-09-11T05:19:23.898Z,98561.05
2022-09-11T05:20:35.021Z,98560.00
2022-09-11T05:21:47.312Z,98558.86
2022-09-11T05:22:54.442Z,98562.56
2022-09-11T05:24:03.792Z,98562.30
2022-09-11T05:25:16.431Z,98562.94
2022-09-11T05:26:43.843Z,98564.34
2022-09-11T05:27:56.154Z,98565.31
2022-09-11T05:29:04.745Z,98564.41
2022-09-11T05:30:14.467Z,98562.62
2022-09-11T05:31:24.740Z,98563.86
2022-09-11T05:32:32.292Z,98559.36
2022-09-11T05:33:43.867Z,98564.11
2022-09-11T05:34:50.783Z,98566.51
2022-09-11T05:36:05.720Z,98566.83
2022-09-11T05:37:12.937Z,98572.16
2022-09-11T05:38:24.108Z,98570.66
2022-09-11T05:39:33.075Z,98573.67
2022-09-11T05:40:50.400Z,98572.42
2022-09-11T05:42:02.917Z,98566.38
2022-09-11T05:43:14.463Z,98564.10
2022-09-11T05:44:21.528Z,98565.59
2022-09-11T05:45:29.769Z,98561.83
2022-09-11T05:46:38.784Z,98557.46
2022-09-11T05:48:07.850Z,98562.70
2022-09-11T05:49:18.470Z,98561.86
2022-09-11T05:50:32.943Z,98561.67
2022-09-11T05:51:44.464Z,98561.86
2022-09-11T05:52:52.357Z,98563.95
2022-09-11T05:54:00.242Z,98565.10
2022-09-11T05:55:09.002Z,98565.24
2022-09-11T05:56:20.838Z,98570.45
2022-09-11T05:57:29.847Z,98569.30
2022-09-11T05:58:38.170Z,98571.35
2022-09-11T05:59:47.355Z,98572.10
2022-09-11T06:00:54.718Z,98575.96
2022-09-11T06:02:04.348Z,98577.11
2022-09-11T06:03:18.424Z,98573.15
2022-09-11T06:04:25.445Z,98576.52
2022-09-11T06:05:32.365Z,98575.80
2022-09-11T06:06:41.162Z,98580.40
2022-09-11T06:07:49.113Z,98580.61
2022-09-11T06:09:01.135Z,98579.86
2022-09-11T06:10:11.052Z,98581.82
2022-09-11T06:11:18.763Z,98581.67
2022-09-11T06:12:27.096Z,98581.31
2022-09-11T06:13:35.204Z,98583.27
2022-09-11T06:14:45.155Z,98581.34
2022-09-11T06:15:52.006Z,98582.83
2022-09-11T06:16:59.686Z,98584.94
2022-09-11T06:18:08.423Z,98583.54
2022-09-11T06:19:25.942Z,98583.73
2022-09-11T06:20:36.733Z,98585.22
2022-09-11T06:21:43.553Z,98586.52
2022-09-11T06:23:13.156Z,98585.19
2022-09-11T06:24:20.146Z,98585.73
2022-09-11T06:25:26.226Z,98586.73
2022-09-11T06:26:33.831Z,98586.35
2022-09-11T06:27:41.125Z,98585.80
2022-09-11T06:28:49.156Z,98586.29
2022-09-11T06:29:56.498Z,98583.32
2022-09-11T06:31:06.585Z,98584.14
2022-09-11T06:32:14.610Z,98582.55
2022-09-11T06:33:24.608Z,98582.32
2022-09-11T06:34:37.847Z,98585.09
2022-09-11T06:36:01.953Z,98586.54
2022-09-11T06:37:10.512Z,98586.97
2022-09-11T06:38:18.817Z,98589.66
2022-09-11T06:39:27.511Z,98592.05
2022-09-11T06:40:38.319Z,98593.08
2022-09-11T06:41:44.549Z,98594.95
2022-09-11T06:42:55.049Z,98595.08
2022-09-11T06:44:04.618Z,98595.48
2022-09-11T06:45:11.991Z,98596.82
2022-09-11T06:46:21.889Z,98600.07
2022-09-11T06:47:28.189Z,98600.44
2022-09-11T06:48:35.408Z,98600.27
2022-09-11T06:49:41.616Z,98602.17
2022-09-11T06:51:08.418Z,98605.52
2022-09-11T06:52:14.883Z,98608.23
2022-09-11T06:53:29.257Z,98607.55
2022-09-11T06:54:35.739Z,98610.63
2022-09-11T06:55:44.322Z,98610.10
2022-09-11T06:56:57.934Z,98610.70
2022-09-11T06:58:06.869Z,98610.08
2022-09-11T06:59:15.517Z,98609.52
2022-09-11T07:00:21.624Z,98607.78
2022-09-11T07:01:29.198Z,98608.23
2022-09-11T07:02:43.267Z,98607.60
2022-09-11T07:03:52.733Z,98609.30
2022-09-11T07:04:59.375Z,98604.95
2022-09-11T07:06:08.000Z,98608.69
2022-09-11T07:07:16.072Z,98608.88
2022-09-11T07:08:25.016Z,98609.45
2022-09-11T07:09:33.643Z,98609.20
2022-09-11T07:10:42.884Z,98617.46
2022-09-11T07:11:50.253Z,98615.57
2022-09-11T07:13:00.096Z,98616.88
2022-09-11T07:14:09.736Z,98618.37
2022-09-11T07:15:18.602Z,98613.02
2022-09-11T07:16:28.956Z,98614.27
2022-09-11T07:17:37.228Z,98612.73
2022-09-11T07:18:47.059Z,98615.75
2022-09-11T07:19:58.037Z,98617.05
2022-09-11T07:21:08.259Z,98619.28
2022-09-11T07:22:18.035Z,98618.52
2022-09-11T07:23:25.056Z,98618.21
2022-09-11T07:24:33.802Z,98620.82
2022-09-11T07:25:41.549Z,98619.60
2022-09-11T07:26:47.546Z,98620.86
2022-09-11T07:27:59.712Z,98622.20
2022-09-11T07:29:06.225Z,98622.05
2022-09-11T07:30:13.241Z,98625.63
2022-09-11T07:31:23.544Z,98627.77
2022-09-11T07:32:30.026Z,98629.08
2022-09-11T07:33:36.147Z,98631.44
2022-09-11T07:34:43.807Z,98629.33
2022-09-11T07:35:50.074Z,98627.04
2022-09-11T07:36:58.627Z,98624.96
2022-09-11T07:38:05.170Z,98625.11
2022-09-11T07:39:12.408Z,98627.92
2022-09-11T07:40:33.135Z,98627.20
2022-09-11T07:41:39.587Z,98628.58
2022-09-11T07:42:52.468Z,98628.70
2022-09-11T07:44:09.780Z,98631.58
2022-09-11T07:45:18.775Z,98631.73
2022-09-11T07:46:28.599Z,98630.73
2022-09-11T07:47:37.470Z,98628.74
2022-09-11T07:48:46.675Z,98630.61
2022-09-11T07:49:52.781Z,98628.09
2022-09-11T07:51:03.201Z,98631.55
2022-09-11T07:52:12.610Z,98631.55
2022-09-11T07:53:33.623Z,98632.44
2022-09-11T07:54:40.789Z,98631.73
2022-09-11T07:55:47.223Z,98631.88
2022-09-11T07:56:53.535Z,98632.20
2022-09-11T07:57:59.216Z,98632.45
2022-09-11T07:59:08.618Z,98631.71
2022-09-11T08:00:17.312Z,98627.20
2022-09-11T08:01:28.831Z,98628.39
2022-09-11T08:02:36.065Z,98623.50
2022-09-11T08:03:43.695Z,98620.95
2022-09-11T08:04:52.263Z,98621.36
2022-09-11T08:06:06.841Z,98621.57
2022-09-11T08:07:17.014Z,98623.47
2022-09-11T08:08:23.253Z,98620.96
2022-09-11T08:09:30.339Z,98619.64
2022-09-11T08:10:41.623Z,98620.23
2022-09-11T08:11:49.365Z,98619.43
2022-09-11T08:12:59.768Z,98620.84
2022-09-11T08:14:14.504Z,98619.79
2022-09-11T08:15:23.046Z,98618.94
2022-09-11T08:16:30.870Z,98616.34
2022-09-11T08:17:40.106Z,98612.96
2022-09-11T08:18:46.110Z,98612.57
2022-09-11T08:19:53.296Z,98614.27
2022-09-11T08:21:12.793Z,98615.69
2022-09-11T08:22:21.719Z,98618.55
2022-09-11T08:23:33.306Z,98622.14
2022-09-11T08:24:43.189Z,98620.00
2022-09-11T08:25:52.090Z,98622.20
2022-09-11T08:26:58.805Z,98621.03
2022-09-11T08:28:07.078Z,98621.86
2022-09-11T08:29:15.061Z,98617.84
2022-09-11T08:30:21.590Z,98619.20
2022-09-11T08:31:29.457Z,98618.50
2022-09-11T08:32:41.018Z,98614.65
2022-09-11T08:33:50.162Z,98619.35
2022-09-11T08:34:57.984Z,98621.23
2022-09-11T08:36:06.902Z,98620.58
2022-09-11T08:37:13.332Z,98617.60
2022-09-11T08:38:19.590Z,98618.50
2022-09-11T08:39:27.018Z,98619.02
2022-09-11T08:40:40.103Z,98620.64
2022-09-11T08:42:00.488Z,98621.99
2022-09-11T08:43:08.080Z,98621.95
2022-09-11T08:44:32.998Z,98623.25
2022-09-11T08:45:53.195Z,98622.55
2022-09-11T08:47:11.437Z,98623.42
2022-09-11T08:48:20.018Z,98625.16
2022-09-11T08:49:28.036Z,98626.83
2022-09-11T08:50:42.914Z,98626.69
2022-09-11T08:51:51.111Z,98628.47
2022-09-11T08:52:57.737Z,98627.90
2022-09-11T08:54:09.602Z,98632.83
2022-09-11T08:55:18.050Z,98630.13
2022-09-11T08:56:24.892Z,98631.05
2022-09-11T08:57:56.908Z,98629.65
2022-09-11T08:59:21.255Z,98634.23
2022-09-11T09:00:33.367Z,98633.16
2022-09-11T09:02:02.312Z,98630.16
2022-09-11T09:03:24.504Z,98627.95
2022-09-11T09:04:43.555Z,98628.36
2022-09-11T09:06:14.985Z,98628.17
2022-09-11T09:08:02.418Z,98626.38
2022-09-11T09:09:25.551Z,98626.17
2022-09-11T09:11:06.912Z,98624.17
2022-09-11T09:12:36.581Z,98626.17
2022-09-11T09:13:52.453Z,98624.55
2022-09-11T09:15:07.145Z,98626.05
2022-09-11T09:16:23.186Z,98623.33
2022-09-11T09:17:54.352Z,98623.81
2022-09-11T09:19:04.048Z,98624.55
2022-09-11T09:20:24.388Z,98620.73
2022-09-11T09:21:49.887Z,98618.41
2022-09-11T09:23:05.054Z,98618.89
2022-09-11T09:24:22.455Z,98619.95
2022-09-11T09:25:32.105Z,98620.81
2022-09-11T09:26:40.367Z,98620.69
2022-09-11T09:28:17.856Z,98622.51
2022-09-11T09:29:24.828Z,98623.69
2022-09-11T09:30:36.636Z,98626.34
2022-09-11T09:31:46.034Z,98627.38
2022-09-11T09:33:03.484Z,98628.52
2022-09-11T09:34:15.971Z,98627.17
2022-09-11T09:35:24.895Z,98627.66
2022-09-11T09:36:53.383Z,98629.83
2022-09-11T09:37:59.157Z,98628.42
2022-09-11T09:39:15.059Z,98626.56
2022-09-11T09:40:21.256Z,98626.05
2022-09-11T09:41:44.526Z,98629.58
2022-09-11T09:43:00.778Z,98631.02
2022-09-11T09:44:30.177Z,98627.16
2022-09-11T09:45:36.659Z,98628.20
2022-09-11T09:46:46.414Z,98626.33
2022-09-11T09:47:56.666Z,98624.75
2022-09-11T09:49:02.803Z,98625.11
2022-09-11T09:50:21.158Z,98624.20
2022-09-11T09:51:27.642Z,98624.97
2022-09-11T09:52:37.332Z,98626.77
2022-09-11T09:53:54.337Z,98625.33
2022-09-11T09:55:16.080Z,98627.47
2022-09-11T09:56:24.269Z,98627.05
2022-09-11T09:57:42.164Z,98630.52
2022-09-11T09:58:56.978Z,98628.09
2022-09-11T10:00:13.351Z,98627.92
2022-09-11T10:01:41.335Z,98623.89
2022-09-11T10:02:58.119Z,98624.40
2022-09-11T10:04:22.665Z,98624.11
2022-09-11T10:05:31.224Z,98624.30
2022-09-11T10:06:39.474Z,98623.67
2022-09-11T10:08:02.637Z,98624.10
2022-09-11T10:09:21.046Z,98625.63
2022-09-11T10:10:39.471Z,98627.67
2022-09-11T10:11:47.325Z,98624.61
2022-09-11T10:13:03.586Z,98625.90
2022-09-11T10:14:49.300Z,98628.34
2022-09-11T10:15:51.548Z,98631.52
2022-09-11T10:16:58.799Z,98626.20
2022-09-11T10:18:25.088Z,98626.66
2022-09-11T10:19:44.691Z,98627.41
2022-09-11T10:20:50.723Z,98622.42
2022-09-11T10:22:31.268Z,98624.86
2022-09-11T10:23:56.297Z,98620.77
2022-09-11T10:25:28.926Z,98624.83
2022-09-11T10:26:40.003Z,98626.22
2022-09-11T10:27:56.203Z,98624.98
2022-09-11T10:29:09.136Z,98626.04
2022-09-11T10:30:41.026Z,98626.22
2022-09-11T10:31:54.356Z,98625.64
2022-09-11T10:33:23.253Z,98627.55
2022-09-11T10:34:35.703Z,98628.52
2022-09-11T10:35:51.386Z,98629.27
2022-09-11T10:37:26.301Z,98634.18
2022-09-11T10:38:48.617Z,98633.61
2022-09-11T10:40:03.025Z,98633.98
2022-09-11T10:41:16.693Z,98634.00
2022-09-11T10:42:31.185Z,98631.40
2022-09-11T10:44:06.637Z,98628.55
2022-09-11T10:45:18.040Z,98629.82
2022-09-11T10:46:41.455Z,98629.92
2022-09-11T10:47:50.210Z,98631.98
2022-09-11T10:49:25.606Z,98632.21
2022-09-11T10:50:35.454Z,98633.47
2022-09-11T10:51:47.437Z,98629.81
2022-09-11T10:53:06.324Z,98632.71
2022-09-11T10:54:48.711Z,98632.13
2022-09-11T10:56:01.705Z,98630.95
2022-09-11T10:57:25.685Z,98635.70
2022-09-11T10:58:38.697Z,98639.22
2022-09-11T11:00:08.336Z,98637.66
2022-09-11T11:01:16.933Z,98638.34
2022-09-11T11:02:35.438Z,98638.88
2022-09-11T11:03:42.219Z,98636.68
2022-09-11T11:04:48.753Z,98636.55
2022-09-11T11:06:15.863Z,98634.63
2022-09-11T11:07:28.660Z,98635.88
2022-09-11T11:09:12.350Z,98637.30
2022-09-11T11:10:25.424Z,98638.59
2022-09-11T11:11:57.954Z,98638.09
2022-09-11T11:13:15.724Z,98638.91
2022-09-11T11:14:40.513Z,98638.86
2022-09-11T11:16:13.602Z,98642.72
2022-09-11T11:17:29.875Z,98644.67
2022-09-11T11:19:01.916Z,98646.71
2022-09-11T11:20:44.975Z,98646.30
2022-09-11T11:22:27.684Z,98649.55
2022-09-11T11:24:08.131Z,98647.27
2022-09-11T11:25:44.310Z,98648.84
2022-09-11T11:27:08.330Z,98647.91
2022-09-11T11:28:25.476Z,98651.38
2022-09-11T11:29:44.013Z,98652.80
2022-09-11T11:30:54.496Z,98650.97
2022-09-11T11:32:41.185Z,98653.20
2022-09-11T11:34:10.754Z,98654.00
2022-09-11T11:35:39.649Z,98654.58
2022-09-11T11:36:50.838Z,98656.61
2022-09-11T11:38:34.389Z,98656.98
2022-09-11T11:40:15.976Z,98658.29
2022-09-11T11:41:37.180Z,98658.16
2022-09-11T11:42:55.370Z,98662.79
2022-09-11T11:44:07.937Z,98664.21
2022-09-11T11:45:38.572Z,98664.81
2022-09-11T11:46:48.694Z,98664.99
2022-09-11T11:47:58.180Z,98666.54
2022-09-11T11:49:07.905Z,98668.16
2022-09-11T11:50:37.975Z,98667.91
2022-09-11T11:52:14.935Z,98670.14
2022-09-11T11:53:33.748Z,98667.87
2022-09-11T11:55:27.129Z,98672.56
2022-09-11T11:56:42.001Z,98678.58
2022-09-11T11:58:05.947Z,98677.63
2022-09-11T11:59:35.284Z,98677.17
2022-09-11T12:00:44.776Z,98677.79
2022-09-11T12:01:57.350Z,98679.59
2022-09-11T12:03:14.637Z,98679.32
2022-09-11T12:04:25.078Z,98682.08
2022-09-11T12:05:35.042Z,98682.15
2022-09-11T12:06:42.532Z,98684.09
2022-09-11T12:07:51.690Z,98682.44
2022-09-11T12:08:58.859Z,98683.01
2022-09-11T12:10:07.592Z,98684.47
2022-09-11T12:11:19.518Z,98684.69
2022-09-11T12:12:30.663Z,98686.83
2022-09-11T12:13:47.876Z,98685.86
2022-09-11T12:15:11.639Z,98689.27
2022-09-11T12:16:23.095Z,98689.63
2022-09-11T12:17:37.299Z,98692.50
2022-09-11T12:19:02.383Z,98693.27
2022-09-11T12:20:13.067Z,98692.38
2022-09-11T12:21:56.668Z,98691.20
2022-09-11T12:23:03.779Z,98689.25
2022-09-11T12:24:13.137Z,98684.72
2022-09-11T12:25:24.194Z,98687.09
2022-09-11T12:26:32.660Z,98689.70
2022-09-11T12:27:45.489Z,98689.06
2022-09-11T12:29:15.794Z,98691.21
2022-09-11T12:30:27.062Z,98693.13
2022-09-11T12:31:57.102Z,98693.77
2022-09-11T12:33:03.982Z,98698.63
2022-09-11T12:34:20.245Z,98696.68
2022-09-11T12:35:47.396Z,98698.51
2022-09-11T12:37:13.582Z,98701.71
2022-09-11T12:38:56.445Z,98701.16
2022-09-11T12:40:19.965Z,98705.00
2022-09-11T12:41:39.409Z,98706.27
2022-09-11T12:42:55.511Z,98709.78
2022-09-11T12:44:04.991Z,98712.66
2022-09-11T12:45:34.357Z,98714.10
2022-09-11T12:46:43.337Z,98716.36
2022-09-11T12:47:53.307Z,98717.70
2022-09-11T12:49:20.971Z,98715.89
2022-09-11T12:50:29.836Z,98718.81
2022-09-11T12:51:39.903Z,98721.21
2022-09-11T12:52:46.289Z,98722.02
2022-09-11T12:53:54.138Z,98723.55
2022-09-11T12:55:08.404Z,98726.32
2022-09-11T12:56:22.705Z,98726.39
2022-09-11T12:57:36.709Z,98725.79
2022-09-11T12:58:45.485Z,98727.87
2022-09-11T12:59:56.949Z,98730.05
2022-09-11T13:01:05.542Z,98731.41
2022-09-11T13:02:43.939Z,98729.38
2022-09-11T13:03:51.339Z,98732.27
2022-09-11T13:04:58.912Z,98729.92
2022-09-11T13:06:08.725Z,98731.43
2022-09-11T13:07:42.150Z,98728.70
2022-09-11T13:09:00.450Z,98729.38
2022-09-11T13:10:12.613Z,98728.02
2022-09-11T13:11:49.047Z,98727.29
2022-09-11T13:13:00.566Z,98730.87
2022-09-11T13:14:31.748Z,98729.78
2022-09-11T13:15:39.722Z,98730.36
2022-09-11T13:16:46.549Z,98731.51
2022-09-11T13:17:53.410Z,98733.27
2022-09-11T13:19:21.320Z,98733.22
2022-09-11T13:20:31.605Z,98734.88
2022-09-11T13:21:40.084Z,98738.06
2022-09-11T13:22:48.775Z,98739.44
2022-09-11T13:23:58.100Z,98741.55
2022-09-11T13:25:16.893Z,98739.92
2022-09-11T13:26:34.069Z,98738.22
2022-09-11T13:27:45.078Z,98740.05
2022-09-11T13:28:52.356Z,98744.31
2022-09-11T13:30:00.354Z,98748.89
2022-09-11T13:31:07.950Z,98751.43
2022-09-11T13:32:20.460Z,98754.66
2022-09-11T13:33:32.083Z,98756.15
2022-09-11T13:34:44.422Z,98759.20
2022-09-11T13:35:50.652Z,98761.93
2022-09-11T13:36:57.657Z,98762.22
2022-09-11T13:38:23.624Z,98763.16
2022-09-11T13:39:30.040Z,98766.54
2022-09-11T13:40:55.641Z,98766.02
2022-09-11T13:42:03.915Z,98767.14
2022-09-11T13:43:21.501Z,98768.55
2022-09-11T13:44:53.564Z,98771.02
2022-09-11T13:46:25.155Z,98774.91
2022-09-11T13:47:36.081Z,98772.60
2022-09-11T13:48:44.775Z,98774.71
2022-09-11T13:50:04.144Z,98777.79
2022-09-11T13:51:19.720Z,98780.29
2022-09-11T13:52:27.161Z,98781.33
2022-09-11T13:53:35.016Z,98785.05
2022-09-11T13:54:52.718Z,98782.02
2022-09-11T13:55:59.817Z,98785.90
2022-09-11T13:57:12.848Z,98789.31
2022-09-11T13:58:36.561Z,98792.02
2022-09-11T13:59:52.667Z,98794.64
2022-09-11T14:01:11.520Z,98792.95
2022-09-11T14:02:42.008Z,98792.74
2022-09-11T14:03:51.378Z,98797.14
2022-09-11T14:05:26.869Z,98799.98
2022-09-11T14:06:33.943Z,98803.75
2022-09-11T14:08:08.671Z,98805.56
2022-09-11T14:09:19.798Z,98807.99
2022-09-11T14:10:27.938Z,98807.90
2022-09-11T14:11:34.287Z,98810.96
2022-09-11T14:13:12.351Z,98813.60
2022-09-11T14:14:27.395Z,98817.33
2022-09-11T14:15:44.512Z,98817.39
2022-09-11T14:16:53.752Z,98817.91
2022-09-11T14:18:03.920Z,98821.33
2022-09-11T14:19:16.827Z,98818.98
2022-09-11T14:20:24.631Z,98816.82
2022-09-11T14:21:47.062Z,98820.98
2022-09-11T14:22:57.030Z,98821.73
2022-09-11T14:24:03.919Z,98820.75
2022-09-11T14:25:11.803Z,98825.37
2022-09-11T14:26:20.249Z,98824.08
2022-09-11T14:27:39.821Z,98822.77
2022-09-11T14:29:07.295Z,98822.26
2022-09-11T14:30:36.131Z,98822.70
2022-09-11T14:31:45.824Z,98822.34
2022-09-11T14:33:06.802Z,98824.96
2022-09-11T14:34:16.891Z,98823.27
2022-09-11T14:35:24.863Z,98829.59
2022-09-11T14:36:30.868Z,98829.89
2022-09-11T14:37:44.452Z,98823.99
2022-09-11T14:38:52.155Z,98824.80
2022-09-11T14:40:04.017Z,98824.56
2022-09-11T14:41:12.998Z,98824.39
2022-09-11T14:42:26.868Z,98825.54
2022-09-11T14:43:33.952Z,98824.41
2022-09-11T14:44:41.002Z,98825.69
2022-09-11T14:45:52.143Z,98827.42
2022-09-11T14:46:59.799Z,98826.39
2022-09-11T14:48:12.747Z,98828.02
2022-09-11T14:49:19.694Z,98828.89
2022-09-11T14:50:26.975Z,98832.06
2022-09-11T14:51:33.667Z,98829.98
2022-09-11T14:52:43.290Z,98828.48
2022-09-11T14:53:50.038Z,98831.05
2022-09-11T14:54:57.243Z,98832.42
2022-09-11T14:56:06.481Z,98833.09
2022-09-11T14:57:27.074Z,98828.84
2022-09-11T14:58:36.422Z,98835.47
2022-09-11T14:59:43.153Z,98833.61
2022-09-11T15:00:51.411Z,98833.41
2022-09-11T15:01:59.706Z,98838.83
2022-09-11T15:03:07.122Z,98834.96
2022-09-11T15:04:18.781Z,98833.75
2022-09-11T15:05:26.193Z,98837.38
2022-09-11T15:06:32.779Z,98836.65
2022-09-11T15:07:39.151Z,98837.16
2022-09-11T15:08:48.411Z,98834.36
2022-09-11T15:09:54.367Z,98839.55
2022-09-11T15:11:00.251Z,98840.36
2022-09-11T15:12:06.549Z,98839.11
2022-09-11T15:13:14.128Z,98841.02
2022-09-11T15:14:38.607Z,98840.98
2022-09-11T15:15:48.611Z,98843.19
2022-09-11T15:16:58.633Z,98843.93
2022-09-11T15:18:06.178Z,98844.10
2022-09-11T15:19:16.270Z,98846.29
2022-09-11T15:20:25.452Z,98846.43
2022-09-11T15:21:37.265Z,98845.27
2022-09-11T15:22:46.475Z,98845.83
2022-09-11T15:23:52.340Z,98847.73
2022-09-11T15:25:01.232Z,98847.12
2022-09-11T15:26:09.588Z,98849.34
2022-09-11T15:27:17.083Z,98848.05
2022-09-11T15:28:25.690Z,98849.41
2022-09-11T15:29:33.017Z,98847.06
2022-09-11T15:30:39.872Z,98850.90
2022-09-11T15:31:48.896Z,98850.77
2022-09-11T15:32:57.568Z,98852.64
2022-09-11T15:34:05.722Z,98851.34
2022-09-11T15:35:13.585Z,98851.00
2022-09-11T15:36:23.666Z,98854.50
2022-09-11T15:37:29.506Z,98854.50
2022-09-11T15:38:37.455Z,98851.78
2022-09-11T15:39:47.633Z,98853.33
2022-09-11T15:40:57.458Z,98853.92
2022-09-11T15:42:07.599Z,98853.50
2022-09-11T15:43:18.194Z,98852.05
2022-09-11T15:44:27.986Z,98853.58
2022-09-11T15:45:35.920Z,98853.59
2022-09-11T15:46:46.922Z,98852.91
2022-09-11T15:47:52.936Z,98853.80
2022-09-11T15:49:02.641Z,98850.50
2022-09-11T15:50:10.061Z,98848.52
2022-09-11T15:51:19.428Z,98849.96
2022-09-11T15:52:27.944Z,98850.50
2022-09-11T15:53:34.263Z,98851.60
2022-09-11T15:54:42.918Z,98851.00
2022-09-11T15:55:49.422Z,98846.83
2022-09-11T15:56:56.844Z,98848.71
2022-09-11T15:58:04.218Z,98848.83
2022-09-11T15:59:13.426Z,98848.08
2022-09-11T16:00:21.465Z,98849.28
2022-09-11T16:01:32.769Z,98847.55
2022-09-11T16:02:43.214Z,98846.39
2022-09-11T16:03:57.393Z,98844.72
2022-09-11T16:05:08.386Z,98846.61
2022-09-11T16:06:16.193Z,98845.23
2022-09-11T16:07:23.609Z,98845.16
2022-09-11T16:08:30.800Z,98844.48
2022-09-11T16:09:38.076Z,98847.77
2022-09-11T16:10:48.719Z,98848.88
2022-09-11T16:11:55.844Z,98851.73
2022-09-11T16:13:04.308Z,98856.05
2022-09-11T16:14:23.400Z,98857.59
2022-09-11T16:15:35.006Z,98857.88
2022-09-11T16:16:48.330Z,98856.23
2022-09-11T16:17:54.570Z,98854.13