createdAt,value
2018-01-30T00:01:01.918Z,10.47
2018-01-30T00:03:29.394Z,11.33
2018-01-30T00:05:56.866Z,13.27
2018-01-30T00:08:24.366Z,9.13
2018-01-30T00:10:51.823Z,10.03
2018-01-30T00:13:19.300Z,11.13
2018-01-30T00:15:46.785Z,8.13
2018-01-30T00:18:14.260Z,13.50
2018-01-30T00:20:41.719Z,14.93
2018-01-30T00:23:09.194Z,12.40
2018-01-30T00:25:36.649Z,8.87
2018-01-30T00:28:04.122Z,11.60
2018-01-30T00:30:31.583Z,12.70
2018-01-30T00:32:59.058Z,11.90
2018-01-30T00:35:26.519Z,13.87
2018-01-30T00:37:53.996Z,9.13
2018-01-30T00:40:21.459Z,14.23
2018-01-30T00:42:48.950Z,13.13
2018-01-30T00:45:16.410Z,10.63
2018-01-30T00:47:43.898Z,9.77
2018-01-30T00:50:11.354Z,11.57
2018-01-30T00:52:38.826Z,10.70
2018-01-30T00:55:06.291Z,14.00
2018-01-30T00:57:33.746Z,11.97
2018-01-30T01:00:01.227Z,13.30
2018-01-30T01:02:28.678Z,17.30
2018-01-30T01:04:56.152Z,16.00
2018-01-30T01:07:23.698Z,16.40
2018-01-30T01:09:51.182Z,21.07
2018-01-30T01:12:18.650Z,19.43
2018-01-30T01:14:46.135Z,16.37
2018-01-30T01:17:13.606Z,14.77
2018-01-30T01:19:41.091Z,19.93
2018-01-30T01:22:08.560Z,16.90
2018-01-30T01:24:36.046Z,20.40
2018-01-30T01:27:03.502Z,15.70
2018-01-30T01:29:30.978Z,12.03
2018-01-30T01:31:58.434Z,13.83
2018-01-30T01:34:25.908Z,15.20
2018-01-30T01:36:53.396Z,17.53
2018-01-30T01:39:20.875Z,13.40
2018-01-30T01:41:48.326Z,12.13
2018-01-30T01:44:15.798Z,15.33
2018-01-30T01:46:43.252Z,15.90
2018-01-30T01:49:10.787Z,15.13
2018-01-30T01:51:38.254Z,15.30
2018-01-30T01:54:05.730Z,17.20
2018-01-30T01:56:33.195Z,18.73
2018-01-30T01:59:00.681Z,17.10
2018-01-30T02:01:28.151Z,15.07
2018-01-30T02:03:55.631Z,16.37
2018-01-30T02:06:23.096Z,19.07
2018-01-30T02:08:50.575Z,17.33
2018-01-30T02:11:18.022Z,17.30
2018-01-30T02:13:45.507Z,16.63
2018-01-30T02:16:12.971Z,18.27
2018-01-30T02:18:40.430Z,16.57
2018-01-30T02:21:07.915Z,16.50
2018-01-30T02:23:35.371Z,21.10
2018-01-30T02:26:02.856Z,18.27
2018-01-30T02:28:30.314Z,19.40
2018-01-30T02:30:57.787Z,17.73
2018-01-30T02:33:25.251Z,16.43
2018-01-30T02:35:52.723Z,21.27
2018-01-30T02:38:20.183Z,19.63
2018-01-30T02:40:47.664Z,19.73
2018-01-30T02:43:15.126Z,23.77
2018-01-30T02:45:42.609Z,17.97
2018-01-30T02:48:10.075Z,19.27
2018-01-30T02:50:37.567Z,22.13
2018-01-30T02:53:05.032Z,23.77
2018-01-30T02:55:32.505Z,21.90
2018-01-30T02:57:59.967Z,17.40
2018-01-30T03:00:27.447Z,19.30
2018-01-30T03:02:54.902Z,22.53
2018-01-30T03:05:22.386Z,21.70
2018-01-30T03:07:49.842Z,22.57
2018-01-30T03:10:17.324Z,23.03
2018-01-30T03:12:44.834Z,21.40
2018-01-30T03:15:12.286Z,26.87
2018-01-30T03:17:39.747Z,22.80
2018-01-30T03:22:36.432Z,24.53
2018-01-30T03:25:03.919Z,23.70
2018-01-30T03:27:31.380Z,20.33
2018-01-30T03:29:58.887Z,21.03
2018-01-30T03:32:26.351Z,21.93
2018-01-30T03:34:53.830Z,23.90
2018-01-30T03:37:21.298Z,21.33
2018-01-30T03:39:48.756Z,21.03
2018-01-30T03:42:16.234Z,17.50
2018-01-30T03:44:43.705Z,20.30
2018-01-30T03:47:11.179Z,19.33
2018-01-30T03:49:38.638Z,23.03
2018-01-30T03:52:06.119Z,18.37
2018-01-30T03:54:33.579Z,19.20
2018-01-30T03:57:01.066Z,22.73
2018-01-30T03:59:28.530Z,19.90
2018-01-30T04:01:56.010Z,20.47
2018-01-30T04:04:23.470Z,21.37
2018-01-30T04:06:50.946Z,19.90
2018-01-30T04:09:19.327Z,17.97
2018-01-30T04:11:46.806Z,15.27
2018-01-30T04:14:14.262Z,15.27
2018-01-30T04:16:41.761Z,16.77
2018-01-30T04:19:09.226Z,16.10
2018-01-30T04:21:36.762Z,16.13
2018-01-30T04:24:04.268Z,19.37
2018-01-30T04:26:31.781Z,17.37
2018-01-30T04:28:59.255Z,22.47
2018-01-30T04:31:26.738Z,18.03
2018-01-30T04:33:54.195Z,18.07
2018-01-30T04:36:21.675Z,27.20
2018-01-30T04:38:49.138Z,18.23
2018-01-30T04:41:16.614Z,20.47
2018-01-30T04:43:44.079Z,20.23
2018-01-30T04:46:11.555Z,17.07
2018-01-30T04:48:39.018Z,17.90
2018-01-30T04:51:06.493Z,20.20
2018-01-30T04:53:33.955Z,17.20
2018-01-30T04:56:01.434Z,13.63
2018-01-30T04:58:28.890Z,17.50
2018-01-30T05:00:56.387Z,19.13
2018-01-30T05:03:23.850Z,18.67
2018-01-30T05:05:51.302Z,16.07
2018-01-30T05:08:18.799Z,17.87
2018-01-30T05:10:46.257Z,18.90
2018-01-30T05:13:13.737Z,18.73
2018-01-30T05:15:41.202Z,19.20
2018-01-30T05:18:08.676Z,18.90
2018-01-30T05:20:36.138Z,22.00
2018-01-30T05:23:03.614Z,23.60
2018-01-30T05:25:31.078Z,25.43
2018-01-30T05:27:58.566Z,24.03
2018-01-30T05:30:26.032Z,25.57
2018-01-30T05:32:53.507Z,25.17
2018-01-30T05:35:20.978Z,25.03
2018-01-30T05:37:48.458Z,27.30
2018-01-30T05:40:15.921Z,27.33
2018-01-30T05:42:43.406Z,26.43
2018-01-30T05:45:10.872Z,24.63
2018-01-30T05:47:38.356Z,25.50
2018-01-30T05:50:05.860Z,22.57
2018-01-30T05:52:33.379Z,23.63
2018-01-30T05:55:00.819Z,21.70
2018-01-30T05:57:28.303Z,20.27
2018-01-30T05:59:55.770Z,21.07
2018-01-30T06:02:27.974Z,19.47
2018-01-30T06:04:55.437Z,22.10
2018-01-30T06:07:22.916Z,18.53
2018-01-30T06:09:50.374Z,18.83
2018-01-30T06:12:17.855Z,19.57
2018-01-30T06:14:45.322Z,23.67
2018-01-30T06:17:12.808Z,23.33
2018-01-30T06:19:40.281Z,21.67
2018-01-30T06:22:07.774Z,22.03
2018-01-30T06:24:35.234Z,22.13
2018-01-30T06:27:02.724Z,20.63
2018-01-30T06:29:30.255Z,17.43
2018-01-30T06:31:57.716Z,18.50
2018-01-30T06:34:25.255Z,20.47
2018-01-30T06:36:52.715Z,21.73
2018-01-30T06:39:20.199Z,22.80
2018-01-30T06:41:47.658Z,20.10
2018-01-30T06:44:15.138Z,16.87
2018-01-30T06:46:42.613Z,16.60
2018-01-30T06:49:10.098Z,20.17
2018-01-30T06:51:37.591Z,15.97
2018-01-30T06:54:05.075Z,20.57
2018-01-30T06:56:32.545Z,19.33
2018-01-30T06:59:00.029Z,17.87
2018-01-30T07:01:27.491Z,20.80
2018-01-30T07:03:54.966Z,19.37
2018-01-30T07:06:22.427Z,18.03
2018-01-30T07:08:49.909Z,21.57
2018-01-30T07:11:17.379Z,14.43
2018-01-30T07:13:44.855Z,16.77
2018-01-30T07:16:12.307Z,11.23
2018-01-30T07:18:39.786Z,13.67
2018-01-30T07:21:07.242Z,12.70
2018-01-30T07:23:34.723Z,16.07
2018-01-30T07:26:02.183Z,14.43
2018-01-30T07:28:29.669Z,16.70
2018-01-30T07:30:57.127Z,14.07
2018-01-30T07:33:24.599Z,11.67
2018-01-30T07:35:52.054Z,15.90
2018-01-30T07:38:19.547Z,13.93
2018-01-30T07:40:47.021Z,14.50
2018-01-30T07:43:14.511Z,13.97
2018-01-30T07:45:41.970Z,13.17
2018-01-30T07:48:09.463Z,15.73
2018-01-30T07:50:36.919Z,11.87
2018-01-30T07:53:05.370Z,14.83
2018-01-30T07:55:32.851Z,15.00
2018-01-30T07:58:00.307Z,14.37
2018-01-30T08:00:27.798Z,13.50
2018-01-30T08:02:55.255Z,15.43
2018-01-30T08:05:22.730Z,12.67
2018-01-30T08:07:50.196Z,16.90
2018-01-30T08:10:17.703Z,14.87
2018-01-30T08:12:45.166Z,16.27
2018-01-30T08:15:12.651Z,18.13
2018-01-30T08:17:40.112Z,12.63
2018-01-30T08:20:07.596Z,17.93
2018-01-30T08:22:35.055Z,15.77
2018-01-30T08:25:02.530Z,17.57
2018-01-30T08:27:29.990Z,13.03
2018-01-30T08:29:57.472Z,12.37
2018-01-30T08:32:24.943Z,14.73
2018-01-30T08:34:52.426Z,10.43
2018-01-30T08:37:19.882Z,14.47
2018-01-30T08:39:47.454Z,11.30
2018-01-30T08:42:14.915Z,12.93
2018-01-30T08:44:42.382Z,12.80
2018-01-30T08:47:09.847Z,13.80
2018-01-30T08:49:37.365Z,11.83
2018-01-30T08:52:04.851Z,11.40
2018-01-30T08:54:32.359Z,12.80
2018-01-30T08:56:59.814Z,12.60
2018-01-30T08:59:27.307Z,10.03
2018-01-30T09:01:54.762Z,10.97
2018-01-30T09:04:22.242Z,12.17
2018-01-30T09:06:49.723Z,11.90
2018-01-30T09:09:17.202Z,11.67
2018-01-30T09:11:44.673Z,12.37
2018-01-30T09:14:12.143Z,8.50
2018-01-30T09:16:39.603Z,11.97
2018-01-30T09:19:07.070Z,10.00
2018-01-30T09:21:34.563Z,22.53
2018-01-30T09:24:02.045Z,19.40
2018-01-30T09:26:29.530Z,17.67
2018-01-30T09:28:56.987Z,17.27
2018-01-30T09:31:24.462Z,13.20
2018-01-30T09:33:51.944Z,10.63
2018-01-30T09:36:19.439Z,12.47
2018-01-30T09:38:46.906Z,10.83
2018-01-30T09:41:14.413Z,10.47
2018-01-30T09:46:15.766Z,10.23
2018-01-30T09:48:43.219Z,9.70
2018-01-30T09:51:10.686Z,9.13
2018-01-30T09:53:38.175Z,10.67
2018-01-30T09:56:05.669Z,7.83
2018-01-30T09:58:33.127Z,9.17
2018-01-30T10:01:00.635Z,12.43
2018-01-30T10:03:28.089Z,14.13
2018-01-30T10:05:55.599Z,8.50
2018-01-30T10:08:23.048Z,9.40
2018-01-30T10:10:50.522Z,14.93
2018-01-30T10:13:17.985Z,10.70
2018-01-30T10:15:45.463Z,10.77
2018-01-30T10:18:12.918Z,10.97
2018-01-30T10:20:40.399Z,9.23
2018-01-30T10:23:07.870Z,10.33
2018-01-30T10:25:35.347Z,11.47
2018-01-30T10:28:02.807Z,11.17
2018-01-30T10:30:30.279Z,11.57
2018-01-30T10:32:57.732Z,9.77
2018-01-30T10:35:25.198Z,10.73
2018-01-30T10:37:53.212Z,13.83
2018-01-30T10:40:20.718Z,11.40
2018-01-30T10:42:48.171Z,11.87
2018-01-30T10:45:15.695Z,10.90
2018-01-30T10:47:43.231Z,13.70
2018-01-30T10:50:10.703Z,12.50
2018-01-30T10:52:38.174Z,9.37
2018-01-30T10:55:05.623Z,12.20
2018-01-30T10:57:33.110Z,10.73
2018-01-30T11:00:00.583Z,11.80
2018-01-30T11:02:28.082Z,9.90
2018-01-30T11:04:55.596Z,9.07
2018-01-30T11:07:23.042Z,12.93
2018-01-30T11:09:50.498Z,11.00
2018-01-30T11:12:17.967Z,8.37
2018-01-30T11:14:45.423Z,10.07
2018-01-30T11:17:12.894Z,7.27
2018-01-30T11:19:40.347Z,8.70
2018-01-30T11:22:07.855Z,8.33
2018-01-30T11:24:35.301Z,8.13
2018-01-30T11:27:02.767Z,5.73
2018-01-30T11:29:30.214Z,7.47
2018-01-30T11:31:57.684Z,5.53
2018-01-30T11:34:25.163Z,4.07
2018-01-30T11:36:52.639Z,7.27
2018-01-30T11:39:20.099Z,6.90
2018-01-30T11:41:47.569Z,4.83
2018-01-30T11:44:15.026Z,7.53
2018-01-30T11:46:43.111Z,4.80
2018-01-30T11:49:10.567Z,6.23
2018-01-30T11:51:38.044Z,12.30
2018-01-30T11:54:05.490Z,5.60
2018-01-30T11:56:32.970Z,5.33
2018-01-30T11:59:00.414Z,4.57
2018-01-30T12:01:27.887Z,6.07
2018-01-30T12:03:55.444Z,6.10
2018-01-30T12:06:22.895Z,4.17
2018-01-30T12:08:50.381Z,4.57
2018-01-30T12:11:17.843Z,3.97
2018-01-30T12:13:45.320Z,4.93
2018-01-30T12:16:12.770Z,6.07
2018-01-30T12:18:40.250Z,6.20
2018-01-30T12:21:07.705Z,6.23
2018-01-30T12:23:35.177Z,5.73
2018-01-30T12:26:02.691Z,7.47
2018-01-30T12:28:30.171Z,8.30
2018-01-30T12:30:57.630Z,6.53
2018-01-30T12:33:25.103Z,6.40
2018-01-30T12:35:53.655Z,6.80
2018-01-30T12:38:21.143Z,7.73
2018-01-30T12:40:48.601Z,6.63
2018-01-30T12:43:16.076Z,5.23
2018-01-30T12:45:43.531Z,4.97
2018-01-30T12:48:11.003Z,4.63
2018-01-30T12:50:38.463Z,5.47
2018-01-30T12:53:05.939Z,6.43
2018-01-30T12:55:33.399Z,5.83
2018-01-30T12:58:00.864Z,6.97
2018-01-30T13:00:28.321Z,5.37
2018-01-30T13:02:55.791Z,7.17
2018-01-30T13:05:23.244Z,6.40
2018-01-30T13:07:50.715Z,6.37
2018-01-30T13:10:18.175Z,9.27
2018-01-30T13:12:45.647Z,9.07
2018-01-30T13:15:13.098Z,9.80
2018-01-30T13:17:40.571Z,6.47
2018-01-30T13:20:08.027Z,8.97
2018-01-30T13:22:35.513Z,10.10
2018-01-30T13:25:02.974Z,10.23
2018-01-30T13:27:30.455Z,8.50
2018-01-30T13:29:58.760Z,9.23
2018-01-30T13:32:26.296Z,6.87
2018-01-30T13:34:53.812Z,9.90
2018-01-30T13:37:21.266Z,7.77
2018-01-30T13:39:48.739Z,7.23
2018-01-30T13:42:16.196Z,8.33
2018-01-30T13:44:43.691Z,7.33
2018-01-30T13:47:11.155Z,9.97
2018-01-30T13:49:38.635Z,9.53
2018-01-30T13:52:06.151Z,9.57
2018-01-30T13:54:33.629Z,11.30
2018-01-30T13:57:01.091Z,11.33
2018-01-30T13:59:28.558Z,8.97
2018-01-30T14:01:56.022Z,8.43
2018-01-30T14:04:23.500Z,8.13
2018-01-30T14:06:50.998Z,7.07
2018-01-30T14:09:18.468Z,8.80
2018-01-30T14:11:45.926Z,6.63
2018-01-30T14:14:13.407Z,10.33
2018-01-30T14:16:40.886Z,8.03
2018-01-30T14:19:08.363Z,9.13
2018-01-30T14:21:35.855Z,9.87
2018-01-30T14:24:03.337Z,9.20
2018-01-30T14:26:50.243Z,8.57
2018-01-30T14:29:17.819Z,9.67
2018-01-30T14:31:45.319Z,7.70
2018-01-30T14:34:12.838Z,9.57
2018-01-30T14:36:40.409Z,7.63
2018-01-30T14:39:07.894Z,9.63
2018-01-30T14:41:35.443Z,9.87
2018-01-30T14:44:02.966Z,9.00
2018-01-30T14:46:30.422Z,8.20
2018-01-30T14:48:57.998Z,10.57
2018-01-30T14:51:25.503Z,8.37
2018-01-30T14:53:52.978Z,8.00
2018-01-30T14:56:20.434Z,10.07
2018-01-30T14:58:47.914Z,8.87
2018-01-30T15:01:35.494Z,8.77
2018-01-30T15:04:02.990Z,8.13
2018-01-30T15:06:30.539Z,8.27
2018-01-30T15:08:58.114Z,8.57
2018-01-30T15:11:25.579Z,8.03
2018-01-30T15:13:53.051Z,8.67
2018-01-30T15:16:20.541Z,12.00
2018-01-30T15:18:48.239Z,11.70
2018-01-30T15:21:15.741Z,9.27
2018-01-30T15:23:43.301Z,8.50
2018-01-30T15:26:10.771Z,8.30
2018-01-30T15:28:38.282Z,12.10
2018-01-30T15:31:05.763Z,10.90
2018-01-30T15:33:33.242Z,9.23
2018-01-30T15:36:00.823Z,9.13
2018-01-30T15:38:28.297Z,13.70
2018-01-30T15:40:55.911Z,12.43
2018-01-30T15:43:23.399Z,12.53
2018-01-30T15:45:50.946Z,10.70
2018-01-30T15:48:18.410Z,14.53
2018-01-30T15:51:02.426Z,12.47
2018-01-30T15:53:31.834Z,9.07
2018-01-30T15:55:59.316Z,12.10
2018-01-30T15:58:26.767Z,13.20
2018-01-30T16:00:54.261Z,12.00
2018-01-30T16:03:21.758Z,11.50
2018-01-30T16:05:49.269Z,9.97
2018-01-30T16:08:16.811Z,11.70
2018-01-30T16:10:44.287Z,12.07
2018-01-30T16:13:11.771Z,10.57
2018-01-30T16:15:39.362Z,9.47
2018-01-30T16:18:06.949Z,12.30
2018-01-30T16:20:34.444Z,10.00
2018-01-30T16:23:01.937Z,14.03
2018-01-30T16:25:29.426Z,11.57
2018-01-30T16:27:56.899Z,10.70
2018-01-30T16:30:24.455Z,11.03
2018-01-30T16:32:51.911Z,13.27
2018-01-30T16:35:19.385Z,10.30
2018-01-30T16:37:46.842Z,11.40
2018-01-30T16:40:14.339Z,11.33
2018-01-30T16:42:41.854Z,11.47
2018-01-30T16:45:09.350Z,9.83
2018-01-30T16:47:53.572Z,12.33
2018-01-30T16:50:27.630Z,10.17
2018-01-30T16:52:55.155Z,10.43
2018-01-30T16:55:22.668Z,10.63
2018-01-30T16:57:50.183Z,11.30
2018-01-30T17:00:17.628Z,9.57
2018-01-30T17:02:45.155Z,10.37
2018-01-30T17:05:12.612Z,10.73
2018-01-30T17:07:40.153Z,8.70
2018-01-30T17:10:07.746Z,22.67
2018-01-30T17:12:35.271Z,10.13
2018-01-30T17:15:03.167Z,10.47
2018-01-30T17:17:30.727Z,12.37
2018-01-30T17:19:58.308Z,9.33
2018-01-30T17:25:05.266Z,12.47
2018-01-30T17:30:18.851Z,12.37
2018-01-30T17:32:59.830Z,11.80
2018-01-30T17:38:13.452Z,12.03
2018-01-30T17:49:54.396Z,13.53
2018-01-30T17:52:46.224Z,11.80
2018-01-30T17:55:13.686Z,9.77
2018-01-30T17:57:41.178Z,10.53
2018-01-30T18:00:08.630Z,11.90
2018-01-30T18:02:36.109Z,10.33
2018-01-30T18:05:03.566Z,9.93
2018-01-30T18:07:31.048Z,12.30
2018-01-30T18:09:58.508Z,13.27
2018-01-30T18:12:25.992Z,11.30
2018-01-30T18:14:53.475Z,11.13
2018-01-30T18:17:20.955Z,10.60
2018-01-30T18:19:48.426Z,12.23
2018-01-30T18:22:15.910Z,9.23
2018-01-30T18:24:43.366Z,9.70
2018-01-30T18:27:10.846Z,10.27
2018-01-30T18:29:38.294Z,7.87
2018-01-30T18:32:05.763Z,8.23
2018-01-30T18:34:33.211Z,8.10
2018-01-30T18:37:01.292Z,8.57
2018-01-30T18:39:28.899Z,10.47
2018-01-30T18:41:56.468Z,8.17
2018-01-30T18:44:24.022Z,6.67
2018-01-30T18:46:51.664Z,7.53
2018-01-30T18:49:19.202Z,7.23
2018-01-30T18:51:46.749Z,6.33
2018-01-30T18:54:14.371Z,4.90
2018-01-30T18:56:42.620Z,5.47
2018-01-30T18:59:10.161Z,5.60
2018-01-30T19:10:39.663Z,7.13
2018-01-30T19:13:07.206Z,12.90
2018-01-30T19:18:27.299Z,7.80
2018-01-30T19:26:59.838Z,8.80
2018-01-30T19:35:42.538Z,6.07
2018-01-30T19:38:12.220Z,7.50
2018-01-30T19:40:48.865Z,5.63
2018-01-30T19:45:57.325Z,8.60
2018-01-30T19:48:25.789Z,6.93
2018-01-30T19:50:53.351Z,4.87
2018-01-30T19:53:23.724Z,5.90
2018-01-30T19:58:38.033Z,6.33
2018-01-30T20:03:46.899Z,6.63
2018-01-30T20:06:14.355Z,6.97
2018-01-30T20:14:36.569Z,6.60
2018-01-30T20:19:56.712Z,6.67
2018-01-30T20:22:24.174Z,7.17
2018-01-30T20:24:51.658Z,9.60
2018-01-30T20:27:19.115Z,7.60
2018-01-30T20:29:46.607Z,9.23
2018-01-30T20:32:14.066Z,9.47
2018-01-30T20:34:41.560Z,8.23
2018-01-30T20:37:14.548Z,9.70
2018-01-30T20:39:42.027Z,8.03
2018-01-30T20:42:09.487Z,7.03
2018-01-30T20:44:36.963Z,8.40
2018-01-30T20:47:04.434Z,7.47
2018-01-30T20:49:31.926Z,9.30
2018-01-30T20:51:59.382Z,11.00
2018-01-30T20:54:26.881Z,8.83
2018-01-30T20:56:54.346Z,8.23
2018-01-30T20:59:21.883Z,8.67
2018-01-30T21:01:49.362Z,12.63
2018-01-30T21:04:16.847Z,8.87
2018-01-30T21:06:44.334Z,8.17
2018-01-30T21:09:11.884Z,8.30
2018-01-30T21:11:39.352Z,8.67
2018-01-30T21:14:06.830Z,8.50
2018-01-30T21:16:34.298Z,8.17
2018-01-30T21:19:01.773Z,7.10
2018-01-30T21:21:29.235Z,6.80
2018-01-30T21:23:56.753Z,8.67
2018-01-30T21:26:24.206Z,6.43
2018-01-30T21:28:51.677Z,7.00
2018-01-30T21:31:19.155Z,6.27
2018-01-30T21:33:46.624Z,9.57
2018-01-30T21:36:14.107Z,7.90
2018-01-30T21:38:41.562Z,8.33
2018-01-30T21:41:09.039Z,8.23
2018-01-30T21:43:36.495Z,7.00
2018-01-30T21:46:03.975Z,6.73
2018-01-30T21:48:31.447Z,7.37
2018-01-30T21:50:58.930Z,6.70
2018-01-30T21:53:26.391Z,7.63
2018-01-30T21:55:53.868Z,6.47
2018-01-30T21:58:21.395Z,7.07
2018-01-30T22:00:48.917Z,7.17
2018-01-30T22:03:16.354Z,7.33
2018-01-30T22:05:43.827Z,8.77
2018-01-30T22:08:11.393Z,8.07
2018-01-30T22:10:38.794Z,8.90
2018-01-30T22:13:06.250Z,10.13
2018-01-30T22:15:33.732Z,11.53
2018-01-30T22:18:01.182Z,9.13
2018-01-30T22:20:28.659Z,8.93
2018-01-30T22:22:56.114Z,9.03
2018-01-30T22:25:23.598Z,8.60
2018-01-30T22:27:51.054Z,9.60
2018-01-30T22:30:18.539Z,9.33
2018-01-30T22:32:45.999Z,10.43
2018-01-30T22:35:13.479Z,12.03
2018-01-30T22:37:40.941Z,10.80
2018-01-30T22:40:08.419Z,12.90
2018-01-30T22:42:35.879Z,10.77
2018-01-30T22:45:03.370Z,11.13
