createdAt,value
2018-07-11T00:00:31.414Z,1.67
2018-07-11T00:02:59.619Z,2.03
2018-07-11T00:05:27.909Z,2.03
2018-07-11T00:07:56.229Z,1.53
2018-07-11T00:10:24.436Z,2.30
2018-07-11T00:12:52.694Z,2.37
2018-07-11T00:15:21.036Z,1.90
2018-07-11T00:17:49.275Z,2.00
2018-07-11T00:20:17.565Z,1.93
2018-07-11T00:22:45.913Z,2.00
2018-07-11T00:25:14.114Z,1.60
2018-07-11T00:27:42.378Z,1.67
2018-07-11T00:30:10.641Z,2.00
2018-07-11T00:32:38.824Z,1.80
2018-07-11T00:35:07.124Z,1.87
2018-07-11T00:37:35.735Z,1.40
2018-07-11T00:40:03.969Z,2.20
2018-07-11T00:42:32.424Z,2.10
2018-07-11T00:45:00.714Z,2.23
2018-07-11T00:47:29.023Z,1.87
2018-07-11T00:49:57.288Z,2.20
2018-07-11T00:52:25.682Z,2.73
2018-07-11T00:54:54.064Z,2.20
2018-07-11T00:57:22.632Z,1.90
2018-07-11T00:59:50.903Z,3.13
2018-07-11T01:02:19.082Z,2.37
2018-07-11T01:04:47.340Z,1.90
2018-07-11T01:07:15.623Z,2.33
2018-07-11T01:09:46.121Z,2.70
2018-07-11T01:12:14.332Z,1.97
2018-07-11T01:14:42.631Z,2.80
2018-07-11T01:17:16.644Z,2.20
2018-07-11T01:19:46.725Z,2.37
2018-07-11T01:22:15.128Z,2.20
2018-07-11T01:24:43.352Z,1.80
2018-07-11T01:27:11.649Z,2.43
2018-07-11T01:29:39.928Z,1.90
2018-07-11T01:32:08.614Z,1.73
2018-07-11T01:34:36.961Z,2.17
2018-07-11T01:37:05.383Z,2.40
2018-07-11T01:39:33.651Z,2.00
2018-07-11T01:42:01.908Z,1.90
2018-07-11T01:44:30.168Z,2.00
2018-07-11T01:46:58.416Z,2.10
2018-07-11T01:49:26.705Z,1.57
2018-07-11T01:52:06.247Z,1.70
2018-07-11T01:54:34.263Z,1.83
2018-07-11T01:57:02.784Z,1.53
2018-07-11T01:59:33.835Z,1.27
2018-07-11T02:02:02.344Z,1.50
2018-07-11T02:04:31.460Z,1.27
2018-07-11T02:07:00.219Z,1.50
2018-07-11T02:09:28.532Z,1.50
2018-07-11T02:11:56.916Z,2.30
2018-07-11T02:14:25.174Z,1.70
2018-07-11T02:16:53.793Z,1.77
2018-07-11T02:19:22.696Z,2.30
2018-07-11T02:21:51.740Z,2.27
2018-07-11T02:24:21.299Z,1.90
2018-07-11T02:26:49.609Z,1.67
2018-07-11T02:29:17.870Z,1.70
2018-07-11T02:31:46.147Z,1.70
2018-07-11T02:34:14.565Z,1.93
2018-07-11T02:36:42.819Z,1.93
2018-07-11T02:39:11.261Z,2.50
2018-07-11T02:41:39.572Z,2.03
2018-07-11T02:44:07.888Z,2.17
2018-07-11T02:46:41.535Z,1.83
2018-07-11T02:49:09.840Z,1.67
2018-07-11T02:51:38.097Z,1.47
2018-07-11T02:54:06.404Z,1.70
2018-07-11T02:56:34.754Z,1.87
2018-07-11T02:59:03.087Z,1.80
2018-07-11T03:01:31.428Z,1.80
2018-07-11T03:03:59.694Z,2.13
2018-07-11T03:06:28.167Z,2.23
2018-07-11T03:08:56.447Z,1.70
2018-07-11T03:11:24.830Z,1.40
2018-07-11T03:13:53.537Z,1.63
2018-07-11T03:16:21.782Z,1.90
2018-07-11T03:18:50.088Z,2.00
2018-07-11T03:21:18.341Z,1.70
2018-07-11T03:23:46.602Z,1.83
2018-07-11T03:26:14.861Z,1.80
2018-07-11T03:28:43.047Z,1.67
2018-07-11T03:31:11.300Z,1.90
2018-07-11T03:33:39.491Z,2.13
2018-07-11T03:36:07.759Z,1.90
2018-07-11T03:38:35.800Z,2.23
2018-07-11T03:41:04.092Z,2.17
2018-07-11T03:43:32.307Z,2.23
2018-07-11T03:46:00.577Z,2.47
2018-07-11T03:48:28.849Z,2.30
2018-07-11T03:50:57.139Z,2.03
2018-07-11T03:53:25.392Z,2.40
2018-07-11T03:55:53.629Z,1.83
2018-07-11T03:58:22.967Z,2.30
2018-07-11T04:00:51.250Z,2.03
2018-07-11T04:03:19.544Z,1.60
2018-07-11T04:05:47.698Z,1.80
2018-07-11T04:08:15.972Z,2.43
2018-07-11T04:10:44.227Z,2.80
2018-07-11T04:13:17.263Z,2.20
2018-07-11T04:15:45.549Z,2.77
2018-07-11T04:18:19.130Z,2.83
2018-07-11T04:20:47.509Z,3.63
2018-07-11T04:23:15.803Z,3.07
2018-07-11T04:25:44.054Z,3.47
2018-07-11T04:28:12.310Z,4.00
2018-07-11T04:30:45.461Z,3.53
2018-07-11T04:33:19.395Z,3.37
2018-07-11T04:35:47.749Z,3.43
2018-07-11T04:38:16.000Z,3.53
2018-07-11T04:40:44.284Z,3.30
2018-07-11T04:43:12.668Z,4.03
2018-07-11T04:45:41.007Z,3.90
2018-07-11T04:48:09.517Z,3.43
2018-07-11T04:50:37.996Z,3.70
2018-07-11T04:53:07.942Z,4.53
2018-07-11T04:55:36.495Z,4.40
2018-07-11T04:58:05.326Z,4.07
2018-07-11T05:00:33.499Z,5.10
2018-07-11T05:03:01.721Z,4.67
2018-07-11T05:05:29.984Z,6.47
2018-07-11T05:08:00.394Z,4.00
2018-07-11T05:10:28.676Z,6.07
2018-07-11T05:12:57.041Z,4.83
2018-07-11T05:15:25.360Z,5.10
2018-07-11T05:17:53.659Z,5.40
2018-07-11T05:20:21.912Z,5.60
2018-07-11T05:22:50.182Z,6.20
2018-07-11T05:25:18.360Z,5.97
2018-07-11T05:27:46.631Z,5.27
2018-07-11T05:30:14.807Z,5.80
2018-07-11T05:32:42.981Z,5.73
2018-07-11T05:35:11.216Z,7.00
2018-07-11T05:37:39.701Z,5.53
2018-07-11T05:40:07.899Z,7.17
2018-07-11T05:42:36.217Z,6.80
2018-07-11T05:45:08.346Z,5.53
2018-07-11T05:47:36.604Z,5.60
2018-07-11T05:50:04.978Z,5.77
2018-07-11T05:52:33.289Z,7.30
2018-07-11T05:55:01.449Z,6.67
2018-07-11T05:57:29.609Z,6.30
2018-07-11T05:59:57.860Z,5.70
2018-07-11T06:02:26.003Z,4.60
2018-07-11T06:04:54.209Z,4.47
2018-07-11T06:07:22.452Z,4.10
2018-07-11T06:09:50.616Z,4.90
2018-07-11T06:12:18.829Z,5.00
2018-07-11T06:14:47.112Z,4.90
2018-07-11T06:17:15.293Z,4.57
2018-07-11T06:19:43.456Z,3.93
2018-07-11T06:22:11.636Z,6.03
2018-07-11T06:24:39.816Z,5.83
2018-07-11T06:27:07.985Z,4.20
2018-07-11T06:29:36.160Z,3.70
2018-07-11T06:32:04.352Z,3.77
2018-07-11T06:34:32.520Z,4.97
2018-07-11T06:37:00.754Z,7.00
2018-07-11T06:39:28.972Z,5.53
2018-07-11T06:41:57.853Z,4.90
2018-07-11T06:44:26.175Z,5.97
2018-07-11T06:46:54.338Z,5.63
2018-07-11T06:49:22.572Z,5.37
2018-07-11T06:51:50.756Z,6.60
2018-07-11T06:54:18.917Z,6.17
2018-07-11T06:56:47.895Z,11.83
2018-07-11T06:59:16.074Z,9.77
2018-07-11T07:01:44.262Z,11.17
2018-07-11T07:04:14.589Z,10.87
2018-07-11T07:06:42.753Z,8.17
2018-07-11T07:09:12.475Z,9.63
2018-07-11T07:11:40.773Z,7.27
2018-07-11T07:14:08.964Z,9.93
2018-07-11T07:16:38.233Z,11.07
2018-07-11T07:19:06.353Z,9.77
2018-07-11T07:21:34.647Z,8.50
2018-07-11T07:24:08.314Z,8.27
2018-07-11T07:26:36.701Z,11.13
2018-07-11T07:29:05.071Z,10.37
2018-07-11T07:31:33.272Z,12.20
2018-07-11T07:34:03.584Z,12.43
2018-07-11T07:36:34.571Z,10.67
2018-07-11T07:39:02.905Z,10.37
2018-07-11T07:41:31.204Z,9.47
2018-07-11T07:43:59.489Z,11.13
2018-07-11T07:46:28.143Z,12.83
2018-07-11T07:48:56.461Z,11.73
2018-07-11T07:51:25.025Z,8.50
2018-07-11T07:53:53.333Z,8.67
2018-07-11T07:56:22.913Z,7.33
2018-07-11T07:58:51.216Z,10.93
2018-07-11T08:01:19.584Z,10.13
2018-07-11T08:03:48.026Z,8.17
2018-07-11T08:06:16.431Z,8.97
2018-07-11T08:08:44.669Z,6.50
2018-07-11T08:11:13.012Z,8.33
2018-07-11T08:13:41.442Z,8.00
2018-07-11T08:16:09.715Z,6.80
2018-07-11T08:18:37.904Z,9.53
2018-07-11T08:21:06.170Z,8.60
2018-07-11T08:23:45.832Z,8.07
2018-07-11T08:26:25.737Z,8.30
2018-07-11T08:29:11.373Z,8.07
2018-07-11T08:31:47.328Z,7.60
2018-07-11T08:34:26.923Z,6.90
2018-07-11T08:37:04.565Z,7.60
2018-07-11T08:41:44.965Z,7.90
2018-07-11T08:44:38.074Z,6.83
2018-07-11T08:47:20.608Z,7.17
2018-07-11T08:50:01.185Z,6.70
2018-07-11T08:52:41.291Z,6.87
2018-07-11T08:56:25.684Z,6.80
2018-07-11T08:59:06.687Z,6.90
2018-07-11T09:01:56.737Z,6.00
2018-07-11T09:04:34.601Z,5.17
2018-07-11T09:09:33.553Z,5.20
2018-07-11T09:14:17.646Z,5.40
2018-07-11T09:17:00.241Z,5.00
2018-07-11T09:19:58.820Z,4.93
2018-07-11T09:24:42.393Z,5.23
2018-07-11T09:27:10.939Z,4.70
2018-07-11T09:29:40.057Z,4.60
2018-07-11T09:32:08.320Z,5.17
2018-07-11T09:34:42.358Z,5.10
2018-07-11T09:37:10.797Z,4.77
2018-07-11T09:39:39.240Z,5.60
2018-07-11T09:42:07.568Z,4.57
2018-07-11T09:44:35.819Z,4.40
2018-07-11T09:47:09.574Z,3.93
2018-07-11T09:49:39.042Z,3.53
2018-07-11T09:52:07.368Z,4.27
2018-07-11T09:54:35.556Z,4.23
2018-07-11T09:57:03.867Z,4.67
2018-07-11T09:59:32.184Z,3.60
2018-07-11T10:02:00.187Z,3.70
2018-07-11T10:04:28.497Z,3.67
2018-07-11T10:06:56.903Z,3.40
2018-07-11T10:09:25.109Z,4.20
2018-07-11T10:11:53.706Z,3.80
2018-07-11T10:14:22.439Z,4.50
2018-07-11T10:16:51.084Z,4.40
2018-07-11T10:19:19.391Z,3.73
2018-07-11T10:21:47.649Z,3.17
2018-07-11T10:24:16.128Z,3.07
2018-07-11T10:26:44.522Z,3.43
2018-07-11T10:29:13.541Z,3.23
2018-07-11T10:31:41.850Z,3.57
2018-07-11T10:34:10.144Z,3.50
2018-07-11T10:36:38.422Z,3.23
2018-07-11T10:39:06.892Z,3.00
2018-07-11T10:41:35.162Z,3.77
2018-07-11T10:49:37.491Z,3.70
2018-07-11T10:52:06.080Z,3.40
2018-07-11T10:54:34.357Z,3.27
2018-07-11T10:57:02.672Z,3.20
2018-07-11T10:59:30.862Z,3.20
2018-07-11T11:01:59.160Z,3.60
2018-07-11T11:04:27.405Z,3.63
2018-07-11T11:06:55.599Z,3.80
2018-07-11T11:09:27.159Z,3.13
2018-07-11T11:11:57.245Z,3.37
2018-07-11T11:14:25.529Z,2.83
2018-07-11T11:16:53.721Z,2.73
2018-07-11T11:19:21.998Z,3.57
2018-07-11T11:21:50.300Z,3.20
2018-07-11T11:24:18.567Z,3.40
2018-07-11T11:26:47.119Z,3.07
2018-07-11T11:29:15.426Z,3.00
2018-07-11T11:31:43.950Z,3.00
2018-07-11T11:34:12.497Z,2.77
2018-07-11T11:36:40.765Z,3.00
2018-07-11T11:39:09.160Z,2.90
2018-07-11T11:41:37.487Z,2.20
2018-07-11T11:44:05.779Z,2.30
2018-07-11T11:46:35.372Z,2.50
2018-07-11T11:49:03.706Z,2.90
2018-07-11T11:51:32.085Z,2.50
2018-07-11T11:54:00.449Z,2.57
2018-07-11T11:56:28.724Z,2.50
2018-07-11T11:58:57.099Z,2.90
2018-07-11T12:01:25.367Z,2.90
2018-07-11T12:03:53.649Z,2.43
2018-07-11T12:06:21.972Z,2.37
2018-07-11T12:08:50.233Z,2.40
2018-07-11T12:11:18.622Z,2.00
2018-07-11T12:13:46.861Z,1.70
2018-07-11T12:16:16.163Z,1.40
2018-07-11T12:18:44.454Z,1.57
2018-07-11T12:21:12.784Z,1.83
2018-07-11T12:23:40.994Z,1.60
2018-07-11T12:26:10.448Z,1.57
2018-07-11T12:28:38.851Z,1.37
2018-07-11T12:31:07.088Z,1.50
2018-07-11T12:33:35.498Z,1.80
2018-07-11T12:36:03.807Z,2.10
2018-07-11T12:38:32.837Z,1.80
2018-07-11T12:41:01.257Z,1.90
2018-07-11T12:43:29.596Z,1.97
2018-07-11T12:45:58.106Z,2.20
2018-07-11T12:48:32.070Z,1.77
2018-07-11T12:51:02.440Z,2.30
2018-07-11T12:53:30.681Z,2.10
2018-07-11T12:55:59.261Z,2.73
2018-07-11T12:58:27.568Z,2.80
2018-07-11T13:00:55.825Z,2.47
2018-07-11T13:03:24.495Z,2.87
2018-07-11T13:05:52.945Z,2.47
2018-07-11T13:08:21.888Z,2.50
2018-07-11T13:10:50.558Z,2.40
2018-07-11T13:13:19.096Z,2.10
2018-07-11T13:15:47.403Z,2.40
2018-07-11T13:18:15.604Z,2.10
2018-07-11T13:20:43.824Z,2.70
2018-07-11T13:23:12.188Z,2.50
2018-07-11T13:25:40.567Z,3.03
2018-07-11T13:28:08.780Z,2.53
2018-07-11T13:30:36.987Z,2.30
2018-07-11T13:33:05.204Z,2.20
2018-07-11T13:35:33.884Z,2.00
2018-07-11T13:38:02.192Z,2.10
2018-07-11T13:40:30.686Z,2.20
2018-07-11T13:42:58.912Z,2.23
2018-07-11T13:45:27.209Z,2.20
2018-07-11T13:48:01.856Z,2.70
2018-07-11T13:50:31.032Z,2.50
2018-07-11T13:52:59.427Z,2.37
2018-07-11T13:55:28.282Z,2.37
2018-07-11T13:57:57.422Z,2.47
2018-07-11T14:00:25.684Z,1.93
2018-07-11T14:02:53.965Z,2.27
2018-07-11T14:05:22.414Z,1.97
2018-07-11T14:07:50.936Z,2.30
2018-07-11T14:10:19.529Z,2.07
2018-07-11T14:12:47.786Z,2.23
2018-07-11T14:15:16.521Z,2.30
2018-07-11T14:17:44.905Z,2.30
2018-07-11T14:20:13.145Z,2.57
2018-07-11T14:22:41.372Z,2.30
2018-07-11T14:25:09.846Z,2.43
2018-07-11T14:27:47.301Z,2.83
2018-07-11T14:30:15.525Z,2.43
2018-07-11T14:32:50.673Z,2.13
2018-07-11T14:35:19.147Z,2.50
2018-07-11T14:37:48.607Z,2.47
2018-07-11T14:40:16.840Z,2.07
2018-07-11T14:42:45.644Z,2.03
2018-07-11T14:45:14.272Z,2.30
2018-07-11T14:47:47.753Z,2.03
2018-07-11T14:50:16.185Z,1.70
2018-07-11T14:52:44.376Z,1.50
2018-07-11T14:55:12.630Z,1.60
2018-07-11T14:57:40.886Z,1.87
2018-07-11T15:00:09.199Z,1.40
2018-07-11T15:02:37.428Z,1.53
2018-07-11T15:05:05.818Z,1.50
2018-07-11T15:07:34.360Z,1.50
2018-07-11T15:10:02.961Z,1.50
2018-07-11T15:12:31.212Z,1.50
2018-07-11T15:14:59.433Z,1.53
2018-07-11T15:17:28.390Z,1.43
2018-07-11T15:19:56.817Z,1.63
2018-07-11T15:22:25.409Z,1.90
2018-07-11T15:24:53.880Z,1.80
2018-07-11T15:27:22.492Z,1.77
2018-07-11T15:29:50.728Z,1.60
2018-07-11T15:32:19.150Z,2.20
2018-07-11T15:34:47.569Z,1.73
2018-07-11T15:37:15.768Z,2.23
2018-07-11T15:39:44.108Z,1.80
2018-07-11T15:42:12.421Z,1.60
2018-07-11T15:44:40.989Z,1.97
2018-07-11T15:47:09.264Z,1.50
2018-07-11T15:49:37.483Z,1.80
2018-07-11T15:52:06.652Z,1.87
2018-07-11T15:54:35.237Z,1.80
2018-07-11T15:57:04.452Z,1.90
2018-07-11T15:59:33.177Z,1.90
2018-07-11T16:02:01.467Z,1.80
2018-07-11T16:04:34.584Z,2.17
2018-07-11T16:07:05.601Z,2.40
2018-07-11T16:09:42.280Z,2.20
2018-07-11T16:12:10.624Z,1.90
2018-07-11T16:14:39.061Z,2.10
2018-07-11T16:17:07.371Z,1.70
2018-07-11T16:19:35.628Z,1.80
2018-07-11T16:22:03.884Z,1.50
2018-07-11T16:24:32.152Z,2.00
2018-07-11T16:27:00.351Z,1.73
2018-07-11T16:29:28.593Z,1.90
2018-07-11T16:31:56.888Z,2.20
2018-07-11T16:34:25.172Z,2.73
2018-07-11T16:36:53.477Z,2.40
2018-07-11T16:39:21.953Z,2.73
2018-07-11T16:41:51.145Z,2.40
2018-07-11T16:44:19.425Z,2.60
2018-07-11T16:46:47.940Z,2.80
2018-07-11T16:49:16.401Z,2.97
2018-07-11T16:51:44.639Z,2.93
2018-07-11T16:54:13.424Z,2.50
2018-07-11T16:56:41.693Z,2.70
2018-07-11T16:59:10.575Z,2.77
2018-07-11T17:01:46.946Z,3.13
2018-07-11T17:04:15.226Z,2.53
2018-07-11T17:06:43.567Z,2.67
2018-07-11T17:09:11.803Z,3.10
2018-07-11T17:11:41.097Z,2.50
2018-07-11T17:14:09.468Z,2.77
2018-07-11T17:16:43.952Z,3.10
2018-07-11T17:19:14.593Z,3.07
2018-07-11T17:21:47.788Z,2.60
2018-07-11T17:24:16.381Z,2.37
2018-07-11T17:26:46.761Z,2.80
2018-07-11T17:29:19.100Z,2.60
2018-07-11T17:31:49.170Z,2.77
2018-07-11T17:34:17.665Z,3.53
2018-07-11T17:36:45.844Z,2.90
2018-07-11T17:39:14.832Z,3.50
2018-07-11T17:41:43.159Z,3.30
2018-07-11T17:44:11.584Z,3.60
2018-07-11T17:46:39.885Z,3.90
2018-07-11T17:49:16.673Z,3.30
2018-07-11T17:51:51.549Z,3.57
2018-07-11T17:54:20.284Z,3.70
2018-07-11T17:56:52.283Z,3.80
2018-07-11T17:59:35.789Z,3.20
2018-07-11T18:02:11.406Z,3.20
2018-07-11T18:04:51.981Z,3.00
2018-07-11T18:07:31.441Z,3.17
2018-07-11T18:10:04.081Z,3.40
2018-07-11T18:12:40.797Z,3.30
2018-07-11T18:15:17.449Z,3.13
2018-07-11T18:17:57.387Z,3.40
2018-07-11T18:20:36.986Z,3.07
2018-07-11T18:24:16.749Z,3.00
2018-07-11T18:26:51.303Z,2.87
2018-07-11T18:29:36.624Z,3.07
2018-07-11T18:32:16.376Z,3.30
2018-07-11T18:39:01.773Z,3.23
2018-07-11T18:41:37.541Z,2.70
2018-07-11T18:46:22.252Z,3.03
2018-07-11T18:49:01.643Z,4.03
2018-07-11T18:51:35.126Z,3.10
2018-07-11T18:54:09.100Z,3.00
2018-07-11T18:58:49.831Z,2.80
2018-07-11T19:01:24.940Z,1.90
2018-07-11T19:04:25.467Z,2.10
2018-07-11T19:07:04.258Z,2.00
2018-07-11T19:09:42.284Z,2.23
2018-07-11T19:12:21.664Z,1.90
2018-07-11T19:15:02.295Z,1.90
2018-07-11T19:17:51.973Z,2.03
2018-07-11T19:20:34.920Z,1.87
2018-07-11T19:24:14.424Z,2.07
2018-07-11T19:26:59.185Z,2.30
2018-07-11T19:29:55.596Z,1.80
2018-07-11T19:32:38.405Z,1.50
2018-07-11T19:35:18.508Z,1.80
2018-07-11T19:37:52.960Z,1.50
2018-07-11T19:40:31.889Z,1.73
2018-07-11T19:43:08.410Z,1.80
2018-07-11T19:45:47.773Z,2.53
2018-07-11T19:48:26.668Z,2.20
2018-07-11T19:51:08.051Z,2.07
2018-07-11T19:53:46.407Z,2.70
2018-07-11T19:56:25.423Z,2.40
2018-07-11T19:58:53.908Z,2.60
2018-07-11T20:01:22.106Z,2.70
2018-07-11T20:03:50.781Z,3.07
2018-07-11T20:06:19.084Z,2.70
2018-07-11T20:08:47.482Z,3.10
2018-07-11T20:11:15.701Z,2.77
2018-07-11T20:13:43.933Z,3.00
2018-07-11T20:16:12.206Z,2.50
2018-07-11T20:18:40.601Z,3.43
2018-07-11T20:21:08.810Z,2.90
2018-07-11T20:23:36.985Z,2.40
2018-07-11T20:26:05.159Z,2.77
2018-07-11T20:28:33.330Z,2.73
2018-07-11T20:31:02.123Z,2.90
2018-07-11T20:33:30.328Z,3.23
2018-07-11T20:35:58.477Z,3.30
2018-07-11T20:38:26.720Z,2.60
2018-07-11T20:40:55.216Z,2.83
2018-07-11T20:43:23.692Z,2.30
2018-07-11T20:45:52.039Z,2.80
2018-07-11T20:48:20.427Z,2.70
2018-07-11T20:50:48.585Z,3.13
2018-07-11T20:53:16.936Z,3.20
2018-07-11T20:55:45.095Z,2.73
2018-07-11T20:58:24.594Z,2.70
2018-07-11T21:01:04.406Z,3.00
2018-07-11T21:04:47.701Z,3.30
2018-07-11T21:07:44.959Z,3.60
2018-07-11T21:12:28.712Z,3.83
2018-07-11T21:15:08.079Z,3.30
2018-07-11T21:19:56.495Z,3.00
2018-07-11T21:22:24.664Z,3.13
2018-07-11T21:24:52.943Z,3.27
2018-07-11T21:27:21.220Z,4.00
2018-07-11T21:29:50.091Z,3.03
2018-07-11T21:32:18.311Z,3.90
2018-07-11T21:34:46.487Z,3.20
2018-07-11T21:37:14.689Z,3.20
2018-07-11T21:39:42.863Z,3.93
2018-07-11T21:42:11.235Z,3.73
2018-07-11T21:44:39.462Z,2.87
2018-07-11T21:47:07.730Z,3.87
2018-07-11T21:49:35.933Z,3.53
2018-07-11T21:52:04.092Z,3.73
2018-07-11T21:54:32.266Z,3.17
2018-07-11T21:57:00.477Z,3.10
2018-07-11T21:59:28.799Z,3.60
2018-07-11T22:01:56.982Z,3.30
2018-07-11T22:04:25.580Z,3.03
2018-07-11T22:06:53.684Z,3.80
2018-07-11T22:09:21.875Z,3.53
2018-07-11T22:11:50.086Z,3.37
2018-07-11T22:14:26.692Z,2.87
2018-07-11T22:16:55.532Z,3.27
2018-07-11T22:19:32.804Z,2.60
2018-07-11T22:21:59.972Z,2.50
2018-07-11T22:24:27.159Z,2.53
2018-07-11T22:26:54.366Z,3.33
2018-07-11T22:29:21.670Z,2.87
2018-07-11T22:31:48.851Z,3.77
2018-07-11T22:34:16.020Z,3.67
2018-07-11T22:36:43.200Z,3.07
2018-07-11T22:39:10.406Z,3.20
2018-07-11T22:41:37.578Z,2.70
2018-07-11T22:44:04.996Z,2.90
2018-07-11T22:46:32.181Z,4.87
2018-07-11T22:48:59.361Z,4.90
2018-07-11T22:51:26.783Z,4.97
2018-07-11T22:53:54.017Z,5.37
2018-07-11T22:56:21.495Z,5.83
2018-07-11T22:58:48.677Z,4.77
2018-07-11T23:01:15.873Z,4.60
2018-07-11T23:03:43.045Z,5.20
2018-07-11T23:06:10.248Z,4.83
2018-07-11T23:08:37.439Z,4.80
2018-07-11T23:11:04.620Z,4.13
2018-07-11T23:13:31.794Z,3.50
2018-07-11T23:15:59.374Z,3.53
2018-07-11T23:18:26.545Z,3.20
2018-07-11T23:20:53.732Z,3.10
2018-07-11T23:23:20.918Z,2.60
2018-07-11T23:25:48.094Z,3.20
2018-07-11T23:28:15.309Z,3.10
2018-07-11T23:30:42.494Z,3.20
2018-07-11T23:33:09.660Z,2.97
2018-07-11T23:38:10.941Z,3.03
2018-07-11T23:40:39.417Z,3.27
2018-07-11T23:43:06.580Z,2.40
2018-07-11T23:45:33.763Z,3.10
2018-07-11T23:48:01.200Z,2.63
2018-07-11T23:50:28.472Z,2.90
2018-07-11T23:52:55.651Z,3.30
2018-07-11T23:55:22.824Z,3.70
2018-07-11T23:57:50.105Z,3.80
