createdAt,value
2023-03-07T00:01:14.185Z,10.70
2023-03-07T00:03:43.749Z,12.90
2023-03-07T00:06:12.630Z,11.75
2023-03-07T00:08:40.856Z,11.65
2023-03-07T00:11:10.692Z,14.00
2023-03-07T00:13:39.778Z,14.63
2023-03-07T00:16:09.807Z,18.42
2023-03-07T00:18:38.201Z,11.38
2023-03-07T00:21:09.588Z,11.73
2023-03-07T00:23:39.141Z,10.23
2023-03-07T00:26:09.719Z,11.10
2023-03-07T00:28:38.110Z,12.38
2023-03-07T00:31:08.340Z,13.15
2023-03-07T00:33:37.191Z,11.38
2023-03-07T00:36:08.936Z,10.68
2023-03-07T00:41:06.813Z,10.50
2023-03-07T00:43:35.986Z,11.77
2023-03-07T00:46:05.097Z,12.93
2023-03-07T00:48:35.302Z,11.32
2023-03-07T00:51:03.637Z,11.48
2023-03-07T00:53:33.872Z,12.60
2023-03-07T00:56:03.730Z,14.20
2023-03-07T00:58:33.928Z,12.82
2023-03-07T01:01:03.000Z,15.02
2023-03-07T01:03:32.270Z,11.35
2023-03-07T01:06:04.255Z,11.52
2023-03-07T01:08:34.161Z,15.15
2023-03-07T01:11:04.684Z,13.55
2023-03-07T01:13:34.349Z,12.93
2023-03-07T01:16:09.509Z,11.50
2023-03-07T01:18:37.857Z,10.98
2023-03-07T01:21:16.079Z,11.95
2023-03-07T01:23:45.848Z,12.38
2023-03-07T01:26:15.144Z,11.40
2023-03-07T01:28:43.906Z,13.80
2023-03-07T01:31:12.571Z,15.55
2023-03-07T01:33:41.014Z,13.90
2023-03-07T01:36:18.542Z,13.02
2023-03-07T01:38:48.845Z,13.45
2023-03-07T01:41:17.813Z,13.63
2023-03-07T01:43:46.095Z,13.70
2023-03-07T01:46:33.712Z,16.70
2023-03-07T01:49:05.134Z,12.15
2023-03-07T01:51:34.061Z,11.23
2023-03-07T01:54:05.473Z,14.05
2023-03-07T01:56:34.143Z,11.63
2023-03-07T01:59:02.737Z,12.25
2023-03-07T02:01:31.543Z,14.68
2023-03-07T02:04:04.107Z,13.63
2023-03-07T02:06:34.734Z,12.85
2023-03-07T02:09:06.644Z,13.05
2023-03-07T02:11:35.117Z,15.18
2023-03-07T02:14:03.258Z,11.48
2023-03-07T02:16:32.241Z,12.95
2023-03-07T02:19:00.480Z,13.40
2023-03-07T02:21:40.424Z,12.40
2023-03-07T02:24:19.076Z,13.88
2023-03-07T02:26:50.419Z,17.77
2023-03-07T02:29:19.176Z,13.50
2023-03-07T02:31:47.608Z,13.80
2023-03-07T02:34:23.960Z,15.23
2023-03-07T02:36:54.786Z,14.82
2023-03-07T02:39:24.809Z,13.93
2023-03-07T02:41:56.400Z,15.93
2023-03-07T02:44:24.575Z,14.40
2023-03-07T02:46:52.777Z,15.73
2023-03-07T02:49:20.997Z,13.32
2023-03-07T02:51:49.206Z,14.65
2023-03-07T02:54:17.407Z,13.05
2023-03-07T02:56:45.581Z,14.38
2023-03-07T02:59:15.237Z,12.98
2023-03-07T03:01:43.752Z,14.80
2023-03-07T03:04:11.933Z,12.40
2023-03-07T03:06:40.088Z,15.18
2023-03-07T03:09:08.250Z,12.07
2023-03-07T03:11:36.384Z,15.38
2023-03-07T03:14:04.708Z,13.68
2023-03-07T03:16:34.296Z,13.80
2023-03-07T03:19:02.542Z,15.43
2023-03-07T03:21:30.756Z,11.38
2023-03-07T03:23:58.988Z,16.33
2023-03-07T03:26:27.200Z,13.93
2023-03-07T03:28:56.011Z,14.93
2023-03-07T03:31:24.895Z,13.50
2023-03-07T03:33:55.244Z,17.02
2023-03-07T03:36:25.711Z,12.77
2023-03-07T03:38:54.294Z,13.65
2023-03-07T03:41:22.492Z,13.48
2023-03-07T03:43:50.702Z,13.85
2023-03-07T03:46:19.837Z,14.60
2023-03-07T03:48:54.415Z,12.65
2023-03-07T03:51:23.623Z,13.73
2023-03-07T03:53:52.264Z,15.38
2023-03-07T03:56:22.103Z,15.70
2023-03-07T03:58:51.589Z,13.07
2023-03-07T04:01:21.539Z,16.77
2023-03-07T04:03:51.936Z,14.85
2023-03-07T04:06:23.431Z,13.75
2023-03-07T04:08:52.965Z,15.88
2023-03-07T04:11:22.073Z,15.43
2023-03-07T04:13:50.341Z,13.10
2023-03-07T04:16:19.422Z,12.55
2023-03-07T04:18:47.723Z,15.35
2023-03-07T04:21:15.863Z,13.80
2023-03-07T04:23:45.491Z,13.48
2023-03-07T04:26:13.993Z,13.70
2023-03-07T04:28:44.977Z,13.15
2023-03-07T04:31:15.726Z,12.55
2023-03-07T04:33:44.384Z,13.83
2023-03-07T04:36:13.442Z,12.80
2023-03-07T04:38:42.428Z,15.35
2023-03-07T04:41:14.697Z,15.97
2023-03-07T04:43:43.111Z,15.57
2023-03-07T04:46:12.524Z,13.60
2023-03-07T04:48:41.136Z,12.90
2023-03-07T04:51:09.326Z,16.25
2023-03-07T04:53:38.238Z,15.53
2023-03-07T04:56:09.278Z,12.52
2023-03-07T04:58:40.040Z,15.55
2023-03-07T05:01:08.360Z,16.73
2023-03-07T05:03:37.122Z,16.17
2023-03-07T05:06:07.342Z,16.27
2023-03-07T05:08:36.212Z,14.80
2023-03-07T05:11:04.544Z,18.23
2023-03-07T05:13:32.776Z,14.60
2023-03-07T05:16:02.475Z,15.07
2023-03-07T05:18:31.012Z,15.53
2023-03-07T05:20:59.199Z,18.17
2023-03-07T05:23:27.444Z,15.53
2023-03-07T05:25:55.618Z,12.83
2023-03-07T05:28:23.872Z,15.37
2023-03-07T05:30:53.053Z,15.10
2023-03-07T05:33:22.983Z,16.97
2023-03-07T05:35:51.216Z,16.77
2023-03-07T05:38:19.493Z,14.93
2023-03-07T05:40:47.736Z,12.93
2023-03-07T05:43:15.951Z,14.13
2023-03-07T05:45:44.247Z,15.23
2023-03-07T05:48:12.418Z,18.30
2023-03-07T05:50:42.663Z,14.07
2023-03-07T05:53:10.920Z,14.07
2023-03-07T05:55:39.142Z,15.50
2023-03-07T05:58:07.350Z,15.13
2023-03-07T06:00:35.491Z,16.23
2023-03-07T06:03:04.530Z,17.10
2023-03-07T06:05:32.759Z,13.67
2023-03-07T06:08:02.334Z,12.10
2023-03-07T06:10:30.504Z,14.97
2023-03-07T06:12:58.777Z,16.03
2023-03-07T06:15:26.967Z,18.50
2023-03-07T06:17:55.378Z,19.93
2023-03-07T06:20:23.626Z,21.37
2023-03-07T06:22:51.806Z,17.83
2023-03-07T06:25:22.174Z,18.80
2023-03-07T06:27:50.811Z,27.97
2023-03-07T06:30:19.212Z,28.27
2023-03-07T06:32:47.408Z,34.73
2023-03-07T06:35:15.652Z,38.63
2023-03-07T06:37:43.873Z,35.93
2023-03-07T06:40:13.052Z,33.23
2023-03-07T06:42:42.625Z,28.80
2023-03-07T06:45:11.448Z,27.50
2023-03-07T06:47:39.678Z,25.70
2023-03-07T06:50:09.336Z,19.00
2023-03-07T06:52:37.550Z,21.27
2023-03-07T06:55:06.544Z,25.25
2023-03-07T06:57:34.777Z,26.48
2023-03-07T07:00:06.829Z,22.55
2023-03-07T07:02:35.174Z,20.80
2023-03-07T07:05:03.454Z,17.83
2023-03-07T07:07:31.780Z,24.52
2023-03-07T07:10:01.293Z,22.42
2023-03-07T07:12:29.494Z,22.95
2023-03-07T07:14:57.724Z,24.93
2023-03-07T07:17:27.300Z,26.38
2023-03-07T07:19:55.543Z,22.42
2023-03-07T07:22:24.094Z,20.52
2023-03-07T07:24:52.287Z,26.42
2023-03-07T07:27:20.862Z,25.48
2023-03-07T07:29:49.062Z,30.27
2023-03-07T07:32:17.451Z,32.10
2023-03-07T07:34:47.093Z,25.50
2023-03-07T07:37:15.379Z,24.73
2023-03-07T07:39:44.103Z,22.25
2023-03-07T07:42:12.856Z,26.95
2023-03-07T07:44:41.344Z,21.90
2023-03-07T07:47:09.693Z,23.10
2023-03-07T07:49:37.884Z,20.98
2023-03-07T07:52:07.643Z,20.20
2023-03-07T07:54:35.896Z,22.65
2023-03-07T07:57:04.121Z,18.77
2023-03-07T07:59:34.253Z,21.65
2023-03-07T08:02:02.827Z,15.35
2023-03-07T08:04:31.018Z,20.83
2023-03-07T08:06:59.244Z,21.08
2023-03-07T08:09:28.854Z,19.23
2023-03-07T08:11:57.094Z,22.23
2023-03-07T08:14:25.474Z,22.48
2023-03-07T08:16:53.637Z,24.60
2023-03-07T08:19:21.840Z,25.92
2023-03-07T08:21:50.007Z,26.08
2023-03-07T08:24:18.222Z,21.52
2023-03-07T08:26:47.764Z,18.45
2023-03-07T08:29:15.978Z,19.65
2023-03-07T08:31:45.603Z,19.02
2023-03-07T08:34:13.939Z,20.58
2023-03-07T08:36:42.110Z,18.48
2023-03-07T08:39:10.348Z,16.00
2023-03-07T08:41:38.510Z,14.35
2023-03-07T08:44:08.192Z,11.82
2023-03-07T08:46:36.385Z,13.77
2023-03-07T08:49:04.576Z,11.88
2023-03-07T08:51:32.799Z,13.93
2023-03-07T08:54:01.050Z,12.77
2023-03-07T08:56:29.225Z,15.02
2023-03-07T08:58:57.395Z,11.82
2023-03-07T09:01:27.148Z,15.25
2023-03-07T09:03:55.356Z,14.73
2023-03-07T09:06:24.109Z,16.27
2023-03-07T09:08:52.608Z,13.38
2023-03-07T09:11:21.771Z,14.80
2023-03-07T09:13:52.749Z,14.13
2023-03-07T09:16:22.324Z,14.98
2023-03-07T09:18:52.274Z,15.43
2023-03-07T09:21:20.639Z,13.73
2023-03-07T09:23:48.987Z,13.52
2023-03-07T09:26:17.264Z,13.38
2023-03-07T09:28:45.460Z,11.65
2023-03-07T09:31:15.094Z,12.18
2023-03-07T09:33:46.575Z,12.70
2023-03-07T09:38:47.104Z,15.40
2023-03-07T09:41:39.497Z,14.50
2023-03-07T09:44:17.549Z,13.13
2023-03-07T09:46:55.930Z,12.00
2023-03-07T09:49:28.546Z,12.93
2023-03-07T09:52:01.574Z,13.93
2023-03-07T09:54:39.283Z,13.85
2023-03-07T09:57:15.702Z,14.45
2023-03-07T09:59:47.885Z,12.32
2023-03-07T10:02:19.912Z,15.45
2023-03-07T10:04:52.487Z,14.10
2023-03-07T10:07:26.938Z,12.88
2023-03-07T10:10:00.346Z,12.73
2023-03-07T10:12:44.440Z,13.48
2023-03-07T10:15:20.720Z,11.38
2023-03-07T10:18:00.776Z,13.82
2023-03-07T10:20:37.237Z,10.48
2023-03-07T10:23:25.943Z,10.88
2023-03-07T10:25:58.078Z,11.75
2023-03-07T10:28:29.336Z,11.27
2023-03-07T10:31:02.441Z,10.93
2023-03-07T10:33:31.972Z,10.55
2023-03-07T10:36:07.383Z,10.23
2023-03-07T10:38:43.684Z,11.02
2023-03-07T10:41:16.742Z,9.70
2023-03-07T10:43:45.943Z,10.45
2023-03-07T10:46:25.197Z,8.80
2023-03-07T10:48:56.840Z,9.18
2023-03-07T10:51:36.819Z,10.90
2023-03-07T10:54:13.561Z,10.43
2023-03-07T10:56:41.778Z,10.73
2023-03-07T10:59:11.301Z,10.95
2023-03-07T11:01:52.700Z,10.00
2023-03-07T11:06:54.266Z,9.18
2023-03-07T11:09:28.609Z,10.65
2023-03-07T11:11:59.350Z,8.23
2023-03-07T11:14:29.498Z,8.60
2023-03-07T11:16:59.357Z,10.00
2023-03-07T11:19:39.671Z,9.57
2023-03-07T11:22:19.933Z,10.60
2023-03-07T11:25:02.434Z,10.63
2023-03-07T11:27:40.003Z,10.25
2023-03-07T11:30:16.657Z,9.82
2023-03-07T11:33:01.654Z,9.98
2023-03-07T11:35:45.889Z,8.77
2023-03-07T11:38:22.289Z,8.77
2023-03-07T11:41:00.283Z,9.75
2023-03-07T11:43:47.600Z,9.73
2023-03-07T11:46:24.876Z,9.63
2023-03-07T11:49:03.464Z,9.40
2023-03-07T11:51:52.092Z,10.63
2023-03-07T11:54:28.992Z,10.48
2023-03-07T11:57:09.212Z,9.57
2023-03-07T12:00:18.941Z,9.97
2023-03-07T12:03:03.778Z,10.13
2023-03-07T12:05:44.908Z,10.93
2023-03-07T12:08:38.895Z,8.27
2023-03-07T12:11:18.275Z,8.48
2023-03-07T12:13:57.375Z,9.18
2023-03-07T12:16:30.873Z,10.63
2023-03-07T12:19:17.685Z,10.45
2023-03-07T12:22:13.650Z,9.27
2023-03-07T12:24:51.924Z,8.57
2023-03-07T12:27:26.895Z,11.02
2023-03-07T12:30:01.489Z,10.85
2023-03-07T12:32:32.368Z,10.27
2023-03-07T12:37:37.730Z,11.65
2023-03-07T12:40:12.116Z,10.05
2023-03-07T12:42:46.048Z,9.60
2023-03-07T12:45:20.053Z,10.73
2023-03-07T12:47:59.228Z,10.57
2023-03-07T12:50:32.663Z,9.80
2023-03-07T12:53:07.475Z,11.02
2023-03-07T12:55:40.513Z,10.15
2023-03-07T12:58:14.601Z,11.07
2023-03-07T13:00:49.855Z,11.00
2023-03-07T13:03:25.456Z,11.30
2023-03-07T13:05:54.113Z,12.43
2023-03-07T13:08:25.486Z,11.30
2023-03-07T13:10:53.801Z,11.27
2023-03-07T13:13:50.177Z,11.27
2023-03-07T13:20:04.858Z,12.13
2023-03-07T13:23:01.000Z,12.32
2023-03-07T13:25:51.865Z,10.85
2023-03-07T13:28:53.447Z,11.27
2023-03-07T13:31:39.296Z,11.68
2023-03-07T13:34:46.829Z,11.32
2023-03-07T13:37:56.725Z,10.82
2023-03-07T13:41:00.401Z,12.32
2023-03-07T13:44:04.175Z,11.50
2023-03-07T13:46:51.933Z,12.35
2023-03-07T13:49:43.167Z,13.23
2023-03-07T13:52:39.814Z,13.73
2023-03-07T13:55:27.325Z,12.15
2023-03-07T13:58:00.832Z,13.68
2023-03-07T14:00:38.101Z,10.07
2023-03-07T14:03:24.193Z,12.85
2023-03-07T14:05:53.714Z,11.05
2023-03-07T14:08:27.235Z,12.50
2023-03-07T14:10:55.635Z,12.30
2023-03-07T14:13:46.533Z,13.20
2023-03-07T14:16:29.208Z,12.23
2023-03-07T14:19:08.373Z,11.55
2023-03-07T14:21:49.297Z,11.32
2023-03-07T14:24:45.507Z,11.48
2023-03-07T14:27:15.213Z,9.90
2023-03-07T14:29:57.077Z,12.80
2023-03-07T14:32:28.569Z,12.85
2023-03-07T14:34:57.647Z,11.75
2023-03-07T14:37:27.446Z,9.95
2023-03-07T14:40:10.849Z,11.00
2023-03-07T14:42:46.883Z,12.13
2023-03-07T14:45:28.219Z,12.40
2023-03-07T14:48:25.814Z,12.57
2023-03-07T14:50:54.751Z,11.02
2023-03-07T14:53:25.853Z,12.63
2023-03-07T14:55:56.285Z,12.05
2023-03-07T14:58:26.830Z,12.33
2023-03-07T15:01:05.279Z,13.30
2023-03-07T15:03:34.128Z,11.65
2023-03-07T15:06:03.595Z,10.68
2023-03-07T15:08:35.224Z,11.75
2023-03-07T15:11:07.356Z,11.93
2023-03-07T15:13:39.461Z,11.98
2023-03-07T15:16:14.028Z,11.80
2023-03-07T15:18:45.515Z,12.60
2023-03-07T15:23:53.911Z,13.00
2023-03-07T15:26:25.104Z,13.40
2023-03-07T15:29:00.532Z,10.48
2023-03-07T15:31:33.111Z,11.15
2023-03-07T15:34:23.997Z,13.00
2023-03-07T15:36:52.705Z,11.95
2023-03-07T15:39:34.638Z,12.27
2023-03-07T15:42:05.348Z,14.90
2023-03-07T15:44:34.771Z,12.23
2023-03-07T15:47:15.072Z,12.77
2023-03-07T15:49:45.871Z,12.85
2023-03-07T15:52:26.122Z,13.18
2023-03-07T15:54:56.494Z,12.55
2023-03-07T15:57:27.844Z,12.85
2023-03-07T15:59:59.276Z,12.23
2023-03-07T16:02:41.482Z,13.77
2023-03-07T16:05:29.689Z,13.30
2023-03-07T16:07:58.875Z,15.18
2023-03-07T16:10:29.509Z,14.88
2023-03-07T16:12:57.895Z,11.83
2023-03-07T16:15:26.469Z,13.05
2023-03-07T16:17:57.233Z,14.95
2023-03-07T16:20:27.638Z,13.45
2023-03-07T16:22:56.118Z,15.80
2023-03-07T16:25:27.704Z,12.85
2023-03-07T16:30:27.250Z,14.15
2023-03-07T16:32:57.084Z,12.40
2023-03-07T16:35:26.887Z,13.05
2023-03-07T16:37:56.090Z,11.55
2023-03-07T16:40:26.064Z,14.38
2023-03-07T16:42:54.805Z,11.75
2023-03-07T16:45:25.994Z,12.75
2023-03-07T16:47:57.148Z,13.90
2023-03-07T16:50:27.173Z,15.10
2023-03-07T16:52:56.150Z,11.43
2023-03-07T16:55:25.239Z,12.07
2023-03-07T16:57:56.565Z,14.65
2023-03-07T17:00:27.037Z,15.05
2023-03-07T17:03:00.079Z,11.70
2023-03-07T17:05:30.040Z,14.70
2023-03-07T17:07:59.772Z,13.77
2023-03-07T17:10:28.625Z,18.27
2023-03-07T17:12:58.475Z,16.95
2023-03-07T17:15:30.948Z,14.32
2023-03-07T17:18:01.607Z,13.35
2023-03-07T17:20:30.243Z,13.52
2023-03-07T17:22:58.651Z,12.68
2023-03-07T17:25:28.332Z,13.57
2023-03-07T17:27:59.200Z,14.13
2023-03-07T17:30:29.146Z,16.67
2023-03-07T17:32:58.505Z,15.82
2023-03-07T17:35:30.620Z,13.88
2023-03-07T17:37:58.952Z,14.70
2023-03-07T17:40:27.144Z,17.10
2023-03-07T17:42:57.465Z,15.32
2023-03-07T17:45:26.090Z,13.10
2023-03-07T17:47:55.623Z,15.35
2023-03-07T17:50:24.828Z,14.45
2023-03-07T17:52:55.906Z,14.70
2023-03-07T17:55:25.477Z,15.48
2023-03-07T17:57:53.829Z,15.75
2023-03-07T18:00:23.110Z,14.20
2023-03-07T18:02:51.604Z,12.70
2023-03-07T18:05:20.219Z,14.48
2023-03-07T18:07:51.478Z,17.23
2023-03-07T18:10:21.464Z,14.13
2023-03-07T18:12:50.669Z,14.68
2023-03-07T18:15:21.745Z,16.17
2023-03-07T18:17:50.504Z,15.93
2023-03-07T18:20:21.496Z,15.13
2023-03-07T18:22:50.148Z,14.68
2023-03-07T18:25:20.267Z,13.68
2023-03-07T18:27:48.692Z,13.02
2023-03-07T18:30:17.715Z,15.13
2023-03-07T18:32:46.171Z,15.50
2023-03-07T18:35:16.732Z,13.10
2023-03-07T18:37:45.642Z,12.90
2023-03-07T18:40:15.000Z,14.57
2023-03-07T18:42:44.674Z,16.75
2023-03-07T18:45:13.636Z,14.95
2023-03-07T18:47:41.861Z,11.00
2023-03-07T18:50:11.763Z,12.30
2023-03-07T18:52:40.004Z,11.98
2023-03-07T18:55:08.791Z,14.32
2023-03-07T18:57:36.986Z,14.65
2023-03-07T19:00:10.204Z,11.65
2023-03-07T19:02:39.160Z,17.75
2023-03-07T19:05:08.283Z,13.02
2023-03-07T19:07:36.517Z,13.20
2023-03-07T19:10:05.130Z,13.15
2023-03-07T19:12:33.420Z,14.40
2023-03-07T19:15:01.558Z,15.05
2023-03-07T19:17:31.246Z,11.65
2023-03-07T19:20:00.232Z,14.27
2023-03-07T19:22:30.483Z,15.07
2023-03-07T19:24:58.689Z,13.93
2023-03-07T19:27:28.043Z,14.75
2023-03-07T19:29:56.356Z,14.25
2023-03-07T19:32:24.623Z,13.45
2023-03-07T19:34:54.259Z,14.15
2023-03-07T19:37:22.564Z,14.50
2023-03-07T19:39:53.243Z,18.33
2023-03-07T19:42:21.627Z,15.25
2023-03-07T19:44:49.808Z,15.73
2023-03-07T19:47:17.985Z,15.13
2023-03-07T19:49:46.157Z,14.13
2023-03-07T19:52:16.481Z,15.23
2023-03-07T19:54:45.508Z,14.50
2023-03-07T19:57:16.078Z,16.15
2023-03-07T19:59:44.589Z,15.35
2023-03-07T20:02:13.670Z,17.50
2023-03-07T20:04:41.843Z,14.40
2023-03-07T20:07:10.082Z,13.50
2023-03-07T20:09:39.699Z,11.45
2023-03-07T20:12:10.139Z,13.93
2023-03-07T20:14:42.811Z,13.05
2023-03-07T20:17:11.620Z,15.05
2023-03-07T20:19:40.152Z,12.88
2023-03-07T20:22:08.333Z,13.25
2023-03-07T20:24:37.175Z,13.23
2023-03-07T20:27:06.757Z,14.50
2023-03-07T20:29:34.932Z,13.18
2023-03-07T20:32:03.216Z,15.07
2023-03-07T20:34:31.498Z,15.40
2023-03-07T20:36:59.683Z,13.20
2023-03-07T20:39:28.098Z,13.13
2023-03-07T20:41:56.293Z,14.30
2023-03-07T20:44:25.955Z,15.73
2023-03-07T20:46:54.146Z,15.88
2023-03-07T20:49:22.367Z,17.48
2023-03-07T20:51:50.775Z,14.13
2023-03-07T20:54:19.938Z,15.63
2023-03-07T20:56:48.609Z,13.60
2023-03-07T20:59:18.708Z,15.00
2023-03-07T21:01:48.945Z,15.43
2023-03-07T21:04:18.551Z,18.25
2023-03-07T21:06:48.227Z,16.95
2023-03-07T21:09:18.125Z,15.82
2023-03-07T21:11:49.102Z,16.17
2023-03-07T21:14:19.100Z,14.93
2023-03-07T21:16:48.962Z,15.02
2023-03-07T21:19:17.378Z,14.13
2023-03-07T21:21:46.264Z,13.15
2023-03-07T21:24:15.650Z,14.98
2023-03-07T21:26:44.308Z,17.58
2023-03-07T21:29:13.962Z,15.95
2023-03-07T21:31:42.360Z,14.75
2023-03-07T21:34:15.204Z,14.80
2023-03-07T21:36:43.523Z,16.55
2023-03-07T21:39:12.623Z,16.17
2023-03-07T21:41:41.236Z,14.32
2023-03-07T21:44:10.855Z,14.13
2023-03-07T21:46:39.135Z,17.15
2023-03-07T21:49:07.626Z,16.70
2023-03-07T21:51:37.297Z,15.25
2023-03-07T21:54:05.913Z,13.98
2023-03-07T21:56:34.120Z,15.52
2023-03-07T21:59:02.594Z,13.80
2023-03-07T22:01:30.864Z,15.23
2023-03-07T22:04:00.489Z,13.80
2023-03-07T22:06:29.150Z,13.43
2023-03-07T22:08:59.911Z,16.75
2023-03-07T22:11:28.245Z,14.77
2023-03-07T22:13:56.437Z,14.32
2023-03-07T22:16:24.904Z,13.93
2023-03-07T22:18:54.649Z,18.92
2023-03-07T22:21:25.142Z,17.25
2023-03-07T22:23:57.726Z,16.98
2023-03-07T22:26:28.299Z,13.85
2023-03-07T22:28:56.554Z,14.35
2023-03-07T22:31:24.836Z,15.73
2023-03-07T22:33:53.423Z,15.30
2023-03-07T22:36:22.193Z,15.30
2023-03-07T22:38:54.950Z,15.73
2023-03-07T22:41:59.156Z,17.42
2023-03-07T22:44:27.359Z,12.18
2023-03-07T22:46:56.300Z,13.25
2023-03-07T22:49:26.775Z,14.85
2023-03-07T22:51:55.080Z,14.68
2023-03-07T22:54:23.305Z,13.40
2023-03-07T22:56:51.487Z,18.60
2023-03-07T22:59:21.274Z,17.35
2023-03-07T23:01:49.452Z,14.73
2023-03-07T23:04:17.648Z,19.30
2023-03-07T23:06:45.879Z,15.85
2023-03-07T23:09:14.076Z,15.40
2023-03-07T23:11:43.800Z,14.20
2023-03-07T23:14:12.077Z,17.45
2023-03-07T23:16:42.253Z,13.68
2023-03-07T23:19:10.474Z,16.13
2023-03-07T23:21:38.657Z,17.63
2023-03-07T23:24:07.138Z,15.43
2023-03-07T23:26:37.496Z,12.45
2023-03-07T23:29:06.494Z,19.52
2023-03-07T23:31:36.977Z,16.48
2023-03-07T23:34:08.870Z,16.25
2023-03-07T23:36:37.042Z,14.52
2023-03-07T23:39:05.412Z,15.10
2023-03-07T23:41:33.583Z,20.25
2023-03-07T23:44:02.411Z,14.60
2023-03-07T23:46:31.413Z,15.75
2023-03-07T23:48:59.701Z,17.80
2023-03-07T23:51:29.516Z,17.75
2023-03-07T23:53:57.649Z,14.38
2023-03-07T23:56:25.957Z,14.52
2023-03-07T23:58:54.636Z,15.40
