createdAt,value
2018-02-15T00:00:01.712Z,-0.6
2018-02-15T00:05:01.507Z,-0.6
2018-02-15T00:10:01.619Z,-0.6
2018-02-15T00:15:01.550Z,-0.6
2018-02-15T00:20:01.413Z,-0.6
2018-02-15T00:25:01.263Z,-0.6
2018-02-15T00:30:01.876Z,-0.6
2018-02-15T00:35:01.994Z,-0.6
2018-02-15T00:40:01.856Z,-0.6
2018-02-15T00:45:01.811Z,-0.6
2018-02-15T00:50:01.718Z,-0.6
2018-02-15T00:55:02.081Z,-0.6
2018-02-15T01:00:02.421Z,-0.6
2018-02-15T01:05:01.837Z,-0.6
2018-02-15T01:10:02.037Z,-0.6
2018-02-15T01:15:02.044Z,-0.6
2018-02-15T01:20:02.283Z,-0.6
2018-02-15T01:25:02.011Z,-0.6
2018-02-15T01:30:01.909Z,-0.5
2018-02-15T01:35:02.674Z,-0.5
2018-02-15T01:40:01.874Z,-0.5
2018-02-15T01:45:01.593Z,-0.5
2018-02-15T01:50:01.549Z,-0.5
2018-02-15T01:55:02.545Z,-0.4
2018-02-15T02:00:01.231Z,-0.4
2018-02-15T02:05:01.917Z,-0.4
2018-02-15T02:10:01.787Z,-0.4
2018-02-15T02:15:02.211Z,-0.4
2018-02-15T02:20:01.921Z,-0.4
2018-02-15T02:25:02.184Z,-0.4
2018-02-15T02:30:01.193Z,-0.4
2018-02-15T02:35:01.859Z,-0.4
2018-02-15T02:40:01.643Z,-0.4
2018-02-15T02:45:01.832Z,-0.4
2018-02-15T02:50:02.193Z,-0.4
2018-02-15T02:55:02.052Z,-0.4
2018-02-15T03:00:01.338Z,-0.4
2018-02-15T03:05:02.065Z,-0.4
2018-02-15T03:10:01.694Z,-0.4
2018-02-15T03:15:02.053Z,-0.4
2018-02-15T03:20:01.552Z,-0.5
2018-02-15T03:25:02.288Z,-0.4
2018-02-15T03:30:01.418Z,-0.4
2018-02-15T03:35:01.671Z,-0.4
2018-02-15T03:40:01.567Z,-0.4
2018-02-15T03:45:01.646Z,-0.4
2018-02-15T03:50:01.960Z,-0.4
2018-02-15T03:55:01.442Z,-0.4
2018-02-15T04:00:02.091Z,-0.4
2018-02-15T04:05:01.295Z,-0.3
2018-02-15T04:10:01.554Z,-0.4
2018-02-15T04:15:01.861Z,-0.4
2018-02-15T04:20:02.273Z,-0.4
2018-02-15T04:25:01.746Z,-0.3
2018-02-15T04:30:02.061Z,-0.3
2018-02-15T04:35:02.374Z,-0.4
2018-02-15T04:40:01.287Z,-0.3
2018-02-15T04:45:01.935Z,-0.3
2018-02-15T04:50:02.070Z,-0.4
2018-02-15T04:55:01.702Z,-0.4
2018-02-15T05:00:01.607Z,-0.4
2018-02-15T05:05:01.797Z,-0.4
2018-02-15T05:10:02.022Z,-0.4
2018-02-15T05:15:01.259Z,-0.4
2018-02-15T05:20:02.103Z,-0.4
2018-02-15T05:25:01.252Z,-0.4
2018-02-15T05:30:02.132Z,-0.4
2018-02-15T05:35:01.307Z,-0.4
2018-02-15T05:40:01.299Z,-0.5
2018-02-15T05:45:01.340Z,-0.5
2018-02-15T05:50:01.825Z,-0.5
2018-02-15T05:55:01.375Z,-0.5
2018-02-15T06:00:01.606Z,-0.6
2018-02-15T06:05:02.508Z,-0.6
2018-02-15T06:10:01.289Z,-0.6
2018-02-15T06:15:01.354Z,-0.6
2018-02-15T06:20:01.519Z,-0.6
2018-02-15T06:25:02.219Z,-0.6
2018-02-15T06:30:01.274Z,-0.7
2018-02-15T06:35:01.655Z,-0.8
2018-02-15T06:40:01.574Z,-0.8
2018-02-15T06:45:02.022Z,-0.8
2018-02-15T06:50:01.652Z,-0.8
2018-02-15T06:55:01.232Z,-0.8
2018-02-15T07:00:01.954Z,-0.9
2018-02-15T07:05:01.561Z,-0.9
2018-02-15T07:10:01.230Z,-0.9
2018-02-15T07:15:01.707Z,-0.9
2018-02-15T07:20:01.435Z,-0.9
2018-02-15T07:25:02.134Z,-0.9
2018-02-15T07:30:01.408Z,-0.9
2018-02-15T07:35:01.734Z,-0.9
2018-02-15T07:40:01.573Z,-0.9
2018-02-15T07:45:02.098Z,-0.9
2018-02-15T07:50:01.336Z,-0.8
2018-02-15T07:55:02.030Z,-0.8
2018-02-15T08:00:01.349Z,-0.8
2018-02-15T08:05:02.085Z,-0.7
2018-02-15T08:10:01.558Z,-0.6
2018-02-15T08:15:02.155Z,-0.6
2018-02-15T08:20:01.484Z,-0.6
2018-02-15T08:25:01.628Z,-0.6
2018-02-15T08:30:01.810Z,-0.5
2018-02-15T08:35:02.218Z,-0.5
2018-02-15T08:40:01.283Z,-0.5
2018-02-15T08:45:01.419Z,-0.5
2018-02-15T08:50:01.793Z,-0.2
2018-02-15T08:55:02.352Z,-0.2
2018-02-15T09:00:01.493Z,-0.2
2018-02-15T09:05:01.552Z,-0.2
2018-02-15T09:10:01.727Z,0.3
2018-02-15T09:15:01.523Z,0.3
2018-02-15T09:20:01.400Z,0.3
2018-02-15T09:25:01.711Z,0.4
2018-02-15T09:30:02.401Z,0.4
2018-02-15T09:35:01.487Z,0.4
2018-02-15T09:40:01.338Z,0.5
2018-02-15T09:45:02.018Z,0.5
2018-02-15T09:50:02.476Z,0.5
2018-02-15T09:55:01.997Z,0.5
2018-02-15T10:00:01.555Z,0.5
2018-02-15T10:05:02.491Z,0.6
2018-02-15T10:10:01.237Z,0.6
2018-02-15T10:15:01.918Z,0.6
2018-02-15T10:20:01.925Z,0.6
2018-02-15T10:25:02.403Z,0.6
2018-02-15T10:30:01.718Z,0.7
2018-02-15T10:35:01.261Z,0.7
2018-02-15T10:40:02.034Z,0.8
2018-02-15T10:45:02.072Z,0.8
2018-02-15T10:50:02.144Z,0.8
2018-02-15T10:55:02.030Z,0.8
2018-02-15T11:00:01.437Z,0.9
2018-02-15T11:05:01.633Z,0.9
2018-02-15T11:10:01.468Z,0.9
2018-02-15T11:15:01.620Z,0.9
2018-02-15T11:20:02.085Z,1.1
2018-02-15T11:25:01.445Z,1.1
2018-02-15T11:30:01.343Z,1.1
2018-02-15T11:35:02.060Z,1.1
2018-02-15T11:40:02.182Z,1.1
2018-02-15T11:45:02.041Z,1.2
2018-02-15T11:50:01.174Z,1.3
2018-02-15T11:55:02.475Z,1.3
2018-02-15T12:00:02.021Z,1.3
2018-02-15T12:05:01.600Z,1.3
2018-02-15T12:10:02.682Z,1.3
2018-02-15T12:15:01.610Z,1.3
2018-02-15T12:20:01.407Z,1.3
2018-02-15T12:25:01.274Z,1.3
2018-02-15T12:30:01.745Z,1.2
2018-02-15T12:35:01.701Z,1.2
2018-02-15T12:40:01.704Z,1.2
2018-02-15T12:45:01.614Z,1.2
2018-02-15T12:50:01.780Z,1.2
2018-02-15T12:55:01.413Z,0.4
2018-02-15T13:00:02.452Z,0.3
2018-02-15T13:05:01.546Z,0.3
2018-02-15T13:10:01.747Z,0.3
2018-02-15T13:15:01.306Z,0.3
2018-02-15T13:20:02.576Z,0.3
2018-02-15T13:25:01.488Z,0.3
2018-02-15T13:30:01.943Z,0.3
2018-02-15T13:35:01.790Z,0.3
2018-02-15T13:40:01.963Z,0.3
2018-02-15T13:45:01.402Z,0.3
2018-02-15T13:50:01.319Z,0.3
2018-02-15T13:55:02.371Z,0.3
2018-02-15T14:00:01.161Z,0.3
2018-02-15T14:05:02.021Z,0.3
2018-02-15T14:10:01.712Z,0.3
2018-02-15T14:15:02.138Z,0.3
2018-02-15T14:20:02.304Z,0.3
2018-02-15T14:25:02.018Z,0.4
2018-02-15T14:30:02.510Z,0.4
2018-02-15T14:35:01.404Z,0.4
2018-02-15T14:40:02.034Z,0.5
2018-02-15T14:45:01.831Z,0.5
2018-02-15T14:50:02.359Z,0.5
2018-02-15T14:55:01.934Z,0.4
2018-02-15T15:00:02.061Z,0.4
2018-02-15T15:05:01.656Z,0.4
2018-02-15T15:10:02.156Z,0.4
2018-02-15T15:15:01.568Z,0.4
2018-02-15T15:20:01.561Z,0.3
2018-02-15T15:25:01.903Z,0.3
2018-02-15T15:30:01.928Z,0.3
2018-02-15T15:35:02.103Z,0.3
2018-02-15T15:40:01.975Z,0.3
2018-02-15T15:45:01.807Z,0.3
2018-02-15T15:50:02.339Z,0.3
2018-02-15T15:55:01.231Z,0.3
2018-02-15T16:00:01.449Z,0.3
2018-02-15T16:05:01.941Z,0.3
2018-02-15T16:10:02.357Z,0.3
2018-02-15T16:15:02.125Z,0.4
2018-02-15T16:20:01.946Z,0.4
2018-02-15T16:25:02.052Z,0.4
2018-02-15T16:30:02.100Z,0.4
2018-02-15T16:35:01.216Z,0.4
2018-02-15T16:40:02.042Z,0.4
2018-02-15T16:45:01.663Z,0.4
2018-02-15T16:50:02.045Z,0.4
2018-02-15T16:55:01.799Z,0.4
2018-02-15T17:00:02.148Z,0.4
2018-02-15T17:05:01.422Z,0.4
2018-02-15T17:10:01.931Z,0.4
2018-02-15T17:15:02.102Z,0.4
2018-02-15T17:20:02.034Z,0.4
2018-02-15T17:25:01.368Z,0.4
2018-02-15T17:30:02.228Z,0.4
2018-02-15T17:35:01.593Z,0.4
2018-02-15T17:40:01.695Z,0.4
2018-02-15T17:45:01.748Z,0.4
2018-02-15T17:50:02.542Z,0.4
2018-02-15T17:55:01.497Z,0.4
2018-02-15T18:00:01.665Z,0.4
2018-02-15T18:05:01.474Z,0.4
2018-02-15T18:10:02.432Z,0.4
2018-02-15T18:15:01.429Z,0.4
2018-02-15T18:20:02.041Z,0.4
2018-02-15T18:25:02.507Z,0.4
2018-02-15T18:30:01.690Z,0.4
2018-02-15T18:35:02.089Z,0.4
2018-02-15T18:40:01.703Z,0.4
2018-02-15T18:45:01.763Z,0.4
2018-02-15T18:50:01.995Z,0.4
2018-02-15T18:55:01.819Z,0.4
2018-02-15T19:00:01.815Z,0.4
2018-02-15T19:05:01.869Z,0.3
2018-02-15T19:10:02.071Z,0.3
2018-02-15T19:15:02.110Z,0.3
2018-02-15T19:20:01.816Z,0.3
2018-02-15T19:25:02.158Z,0.3
2018-02-15T19:30:01.250Z,0.3
2018-02-15T19:35:01.616Z,0.3
2018-02-15T19:40:01.342Z,0.3
2018-02-15T19:45:01.448Z,0.3
2018-02-15T19:50:02.155Z,0.3
2018-02-15T19:55:02.421Z,0.3
2018-02-15T20:00:01.899Z,0.3
2018-02-15T20:05:01.403Z,0.3
2018-02-15T20:10:02.534Z,0.3
2018-02-15T20:15:01.979Z,0.4
2018-02-15T20:20:01.636Z,0.4
2018-02-15T20:25:01.728Z,0.4
2018-02-15T20:30:01.771Z,0.4
2018-02-15T20:35:01.916Z,0.5
2018-02-15T20:40:02.084Z,0.5
2018-02-15T20:45:01.840Z,0.5
2018-02-15T20:50:01.858Z,0.5
2018-02-15T20:55:01.489Z,0.7
2018-02-15T21:00:01.745Z,0.7
2018-02-15T21:05:01.690Z,0.7
2018-02-15T21:10:02.063Z,0.8
2018-02-15T21:15:02.037Z,0.8
2018-02-15T21:20:02.054Z,0.9
2018-02-15T21:25:01.374Z,0.9
2018-02-15T21:30:01.545Z,0.9
2018-02-15T21:35:01.794Z,1
2018-02-15T21:40:01.952Z,1
2018-02-15T21:45:02.183Z,1.1
2018-02-15T21:50:02.593Z,1.1
2018-02-15T21:55:01.704Z,1.1
2018-02-15T22:00:01.764Z,1.3
2018-02-15T22:05:01.919Z,1.3
2018-02-15T22:10:01.450Z,1.3
2018-02-15T22:15:02.050Z,1.3
2018-02-15T22:20:02.077Z,1.3
2018-02-15T22:25:01.421Z,1.3
2018-02-15T22:30:01.757Z,1.6
2018-02-15T22:35:01.493Z,1.6
2018-02-15T22:40:01.592Z,1.7
2018-02-15T22:45:02.278Z,1.7
2018-02-15T22:50:01.538Z,1.7
2018-02-15T22:55:01.494Z,1.7
2018-02-15T23:00:01.629Z,1.7
2018-02-15T23:05:02.573Z,1.7
2018-02-15T23:10:01.472Z,1.7
2018-02-15T23:15:01.765Z,1.9
2018-02-15T23:20:01.945Z,1.9
2018-02-15T23:25:02.476Z,1.9
2018-02-15T23:30:01.892Z,1.9
2018-02-15T23:35:01.915Z,2.1
2018-02-15T23:40:02.564Z,2.1
2018-02-15T23:45:02.205Z,2.1
2018-02-15T23:50:02.034Z,2.1
2018-02-15T23:55:01.400Z,2.1
