createdAt,value
2023-04-15T00:01:12.071Z,78.10
2023-04-15T00:03:39.571Z,78.20
2023-04-15T00:06:07.027Z,78.20
2023-04-15T00:08:34.325Z,78.30
2023-04-15T00:11:03.390Z,78.40
2023-04-15T00:13:30.858Z,78.50
2023-04-15T00:15:58.244Z,78.50
2023-04-15T00:18:25.659Z,78.60
2023-04-15T00:20:53.608Z,78.70
2023-04-15T00:23:20.683Z,78.70
2023-04-15T00:25:47.805Z,78.80
2023-04-15T00:28:14.908Z,78.80
2023-04-15T00:30:43.188Z,78.90
2023-04-15T00:33:10.852Z,78.90
2023-04-15T00:35:38.257Z,79.00
2023-04-15T00:38:07.332Z,79.10
2023-04-15T00:40:34.473Z,79.10
2023-04-15T00:43:01.855Z,79.10
2023-04-15T00:45:30.390Z,79.10
2023-04-15T00:47:57.801Z,79.20
2023-04-15T00:50:25.287Z,79.20
2023-04-15T00:52:52.457Z,79.20
2023-04-15T00:55:19.642Z,79.30
2023-04-15T00:57:47.067Z,79.30
2023-04-15T01:00:14.547Z,79.30
2023-04-15T01:02:42.268Z,79.40
2023-04-15T01:05:09.765Z,79.40
2023-04-15T01:07:36.935Z,79.40
2023-04-15T01:10:04.783Z,79.50
2023-04-15T01:12:33.371Z,79.50
2023-04-15T01:15:01.481Z,79.60
2023-04-15T01:17:28.587Z,79.60
2023-04-15T01:19:57.938Z,79.60
2023-04-15T01:22:26.907Z,79.60
2023-04-15T01:25:17.716Z,79.60
2023-04-15T01:27:44.964Z,79.60
2023-04-15T01:30:12.255Z,79.70
2023-04-15T01:32:39.424Z,79.70
2023-04-15T01:35:06.809Z,79.70
2023-04-15T01:37:34.297Z,79.80
2023-04-15T01:40:01.351Z,79.80
2023-04-15T01:42:28.475Z,79.80
2023-04-15T01:44:55.881Z,79.90
2023-04-15T01:47:23.362Z,79.90
2023-04-15T01:49:50.504Z,79.90
2023-04-15T01:52:17.572Z,79.90
2023-04-15T01:54:44.691Z,80.00
2023-04-15T01:57:12.830Z,80.10
2023-04-15T01:59:40.002Z,80.10
2023-04-15T02:02:07.121Z,80.20
2023-04-15T02:04:34.335Z,80.20
2023-04-15T02:07:01.781Z,80.30
2023-04-15T02:09:29.299Z,80.30
2023-04-15T02:11:57.674Z,80.40
2023-04-15T02:14:24.704Z,80.40
2023-04-15T02:16:51.846Z,80.40
2023-04-15T02:19:19.021Z,80.50
2023-04-15T02:21:46.071Z,80.50
2023-04-15T02:24:13.021Z,80.50
2023-04-15T02:26:41.541Z,80.60
2023-04-15T02:29:08.656Z,80.60
2023-04-15T02:31:40.447Z,80.60
2023-04-15T02:34:08.398Z,80.60
2023-04-15T02:36:35.399Z,80.60
2023-04-15T02:39:03.138Z,80.70
2023-04-15T02:41:30.656Z,80.70
2023-04-15T02:43:58.056Z,80.70
2023-04-15T02:46:25.144Z,80.70
2023-04-15T02:48:53.853Z,80.70
2023-04-15T02:51:26.062Z,80.80
2023-04-15T02:53:53.186Z,80.80
2023-04-15T02:56:20.211Z,80.80
2023-04-15T02:58:50.681Z,80.80
2023-04-15T03:01:18.126Z,80.80
2023-04-15T03:03:45.338Z,80.90
2023-04-15T03:06:12.422Z,80.90
2023-04-15T03:08:39.361Z,80.90
2023-04-15T03:11:07.755Z,80.90
2023-04-15T03:13:36.415Z,81.00
2023-04-15T03:16:10.710Z,81.00
2023-04-15T03:18:38.480Z,81.10
2023-04-15T03:21:06.290Z,81.10
2023-04-15T03:23:36.289Z,81.10
2023-04-15T03:26:04.402Z,81.10
2023-04-15T03:28:33.011Z,81.20
2023-04-15T03:31:01.212Z,81.20
2023-04-15T03:33:28.558Z,81.20
2023-04-15T03:35:55.814Z,81.20
2023-04-15T03:38:22.752Z,81.20
2023-04-15T03:40:49.795Z,81.20
2023-04-15T03:43:17.190Z,81.30
2023-04-15T03:45:44.292Z,81.20
2023-04-15T03:48:17.876Z,81.20
2023-04-15T03:50:45.446Z,81.30
2023-04-15T03:53:12.612Z,81.30
2023-04-15T03:55:40.087Z,81.30
2023-04-15T03:58:07.321Z,81.30
2023-04-15T04:00:34.331Z,81.30
2023-04-15T04:03:01.857Z,81.30
2023-04-15T04:05:29.012Z,81.30
2023-04-15T04:07:55.993Z,81.30
2023-04-15T04:10:23.122Z,81.30
2023-04-15T04:12:50.065Z,81.40
2023-04-15T04:15:17.145Z,81.40
2023-04-15T04:17:44.167Z,81.40
2023-04-15T04:20:11.484Z,81.40
2023-04-15T04:22:40.140Z,81.40
2023-04-15T04:25:08.754Z,81.50
2023-04-15T04:27:36.029Z,81.50
2023-04-15T04:30:03.285Z,81.60
2023-04-15T04:32:30.630Z,81.60
2023-04-15T04:34:57.690Z,81.70
2023-04-15T04:37:25.091Z,81.70
2023-04-15T04:39:52.317Z,81.80
2023-04-15T04:42:19.378Z,81.80
2023-04-15T04:44:46.507Z,81.90
2023-04-15T04:47:14.042Z,82.00
2023-04-15T04:49:41.375Z,82.00
2023-04-15T04:52:08.635Z,82.10
2023-04-15T04:54:35.896Z,82.20
2023-04-15T04:57:03.166Z,82.20
2023-04-15T04:59:30.247Z,82.30
2023-04-15T05:01:57.463Z,82.40
2023-04-15T05:04:24.583Z,82.40
2023-04-15T05:06:51.796Z,82.50
2023-04-15T05:09:22.413Z,82.50
2023-04-15T05:11:50.553Z,82.60
2023-04-15T05:14:17.842Z,82.60
2023-04-15T05:16:44.790Z,82.70
2023-04-15T05:19:11.928Z,82.70
2023-04-15T05:21:39.594Z,82.70
2023-04-15T05:24:07.065Z,82.80
2023-04-15T05:26:34.132Z,82.80
2023-04-15T05:29:01.861Z,82.80
2023-04-15T05:31:29.300Z,82.80
2023-04-15T05:33:56.432Z,82.90
2023-04-15T05:36:23.391Z,82.90
2023-04-15T05:38:50.372Z,82.90
2023-04-15T05:41:19.711Z,83.00
2023-04-15T05:43:47.247Z,83.00
2023-04-15T05:46:14.251Z,83.00
2023-04-15T05:48:41.729Z,83.00
2023-04-15T05:51:08.749Z,83.00
2023-04-15T05:53:36.008Z,83.00
2023-04-15T05:56:02.986Z,83.00
2023-04-15T05:58:30.012Z,83.00
2023-04-15T06:00:57.295Z,83.10
2023-04-15T06:03:24.405Z,83.10
2023-04-15T06:05:51.430Z,83.10
2023-04-15T06:08:19.010Z,83.10
2023-04-15T06:10:46.208Z,83.10
2023-04-15T06:13:13.413Z,83.20
2023-04-15T06:15:40.383Z,83.10
2023-04-15T06:18:07.414Z,83.20
2023-04-15T06:20:36.812Z,83.20
2023-04-15T06:23:03.830Z,83.20
2023-04-15T06:25:30.876Z,83.30
2023-04-15T06:27:58.045Z,83.30
2023-04-15T06:30:25.405Z,83.40
2023-04-15T06:32:52.758Z,83.40
2023-04-15T06:35:19.900Z,83.40
2023-04-15T06:37:46.922Z,83.50
2023-04-15T06:40:14.301Z,83.50
2023-04-15T06:42:41.954Z,83.50
2023-04-15T06:45:09.554Z,83.50
2023-04-15T06:47:36.998Z,83.50
2023-04-15T06:50:04.445Z,83.50
2023-04-15T06:52:31.667Z,83.50
2023-04-15T06:54:59.685Z,83.50
2023-04-15T06:57:26.773Z,83.60
2023-04-15T06:59:54.723Z,83.60
2023-04-15T07:02:22.074Z,83.60
2023-04-15T07:04:49.110Z,83.60
2023-04-15T07:07:17.605Z,83.60
2023-04-15T07:09:44.874Z,83.60
2023-04-15T07:12:12.133Z,83.70
2023-04-15T07:14:39.119Z,83.70
2023-04-15T07:17:06.796Z,83.70
2023-04-15T07:19:33.937Z,83.80
2023-04-15T07:22:01.188Z,83.80
2023-04-15T07:24:28.181Z,83.80
2023-04-15T07:26:59.409Z,84.00
2023-04-15T07:29:27.755Z,84.00
2023-04-15T07:31:54.707Z,84.00
2023-04-15T07:34:21.803Z,84.00
2023-04-15T07:36:52.144Z,84.00
2023-04-15T07:39:19.466Z,84.00
2023-04-15T07:41:46.687Z,84.00
2023-04-15T07:44:13.787Z,83.90
2023-04-15T07:46:41.250Z,83.90
2023-04-15T07:49:08.379Z,83.90
2023-04-15T07:51:35.346Z,83.90
2023-04-15T07:54:03.167Z,83.80
2023-04-15T07:56:30.227Z,83.80
2023-04-15T07:58:57.210Z,83.80
2023-04-15T08:01:24.273Z,83.80
2023-04-15T08:03:51.723Z,83.80
2023-04-15T08:06:18.807Z,83.80
2023-04-15T08:08:45.757Z,83.70
2023-04-15T08:11:13.273Z,83.70
2023-04-15T08:13:40.253Z,83.70
2023-04-15T08:16:25.168Z,83.70
2023-04-15T08:18:54.103Z,83.60
2023-04-15T08:21:21.160Z,83.70
2023-04-15T08:23:52.243Z,83.60
2023-04-15T08:26:21.106Z,83.60
2023-04-15T08:28:49.283Z,83.50
2023-04-15T08:31:18.044Z,83.40
2023-04-15T08:33:45.350Z,83.40
2023-04-15T08:36:13.957Z,83.30
2023-04-15T08:38:41.264Z,83.30
2023-04-15T08:41:17.613Z,83.20
2023-04-15T08:44:01.571Z,83.10
2023-04-15T08:46:29.264Z,83.10
2023-04-15T08:48:57.851Z,83.00
2023-04-15T08:51:25.388Z,83.00
2023-04-15T08:53:52.988Z,83.00
2023-04-15T08:56:24.219Z,83.00
2023-04-15T08:58:51.410Z,83.10
2023-04-15T09:01:19.392Z,83.20
2023-04-15T09:03:50.481Z,83.20
2023-04-15T09:06:18.193Z,83.20
2023-04-15T09:08:45.111Z,83.30
2023-04-15T09:11:12.372Z,83.30
2023-04-15T09:13:39.927Z,83.40
2023-04-15T09:16:08.656Z,83.40
2023-04-15T09:18:37.366Z,83.40
2023-04-15T09:21:11.387Z,83.40
2023-04-15T09:23:41.894Z,83.40
2023-04-15T09:26:11.930Z,83.40
2023-04-15T09:28:42.978Z,83.40
2023-04-15T09:31:10.862Z,83.40
2023-04-15T09:33:56.675Z,83.40
2023-04-15T09:36:25.225Z,83.40
2023-04-15T09:39:00.664Z,83.30
2023-04-15T09:41:28.617Z,83.20
2023-04-15T09:43:55.653Z,83.10
2023-04-15T09:46:42.229Z,82.90
2023-04-15T09:49:11.092Z,82.80
2023-04-15T09:51:38.956Z,82.60
2023-04-15T09:54:06.182Z,82.50
2023-04-15T09:56:38.527Z,82.40
2023-04-15T09:59:06.002Z,82.20
2023-04-15T10:01:33.270Z,82.20
2023-04-15T10:04:04.035Z,82.10
2023-04-15T10:06:31.620Z,82.10
2023-04-15T10:08:59.366Z,82.00
2023-04-15T10:11:31.628Z,82.10
2023-04-15T10:13:59.126Z,82.10
2023-04-15T10:16:31.561Z,82.20
2023-04-15T10:19:01.042Z,82.30
2023-04-15T10:21:30.868Z,82.40
2023-04-15T10:23:58.796Z,82.40
2023-04-15T10:26:26.685Z,82.50
2023-04-15T10:28:58.401Z,82.50
2023-04-15T10:31:26.844Z,82.50
2023-04-15T10:33:54.078Z,82.50
2023-04-15T10:36:21.569Z,82.30
2023-04-15T10:38:48.592Z,82.20
2023-04-15T10:41:23.735Z,82.10
2023-04-15T10:44:01.219Z,81.90
2023-04-15T10:46:58.621Z,81.70
2023-04-15T10:49:26.394Z,81.20
2023-04-15T10:51:59.043Z,81.00
2023-04-15T10:54:25.952Z,81.00
2023-04-15T10:57:07.224Z,80.90
2023-04-15T10:59:58.327Z,80.80
2023-04-15T11:02:41.700Z,80.70
2023-04-15T11:05:09.969Z,80.20
2023-04-15T11:07:57.037Z,80.00
2023-04-15T11:10:26.929Z,79.50
2023-04-15T11:12:57.514Z,79.20
2023-04-15T11:15:41.729Z,79.10
2023-04-15T11:18:12.895Z,78.80
2023-04-15T11:20:42.087Z,78.60
2023-04-15T11:23:15.209Z,78.70
2023-04-15T11:25:43.897Z,78.70
2023-04-15T11:28:13.115Z,78.50
2023-04-15T11:30:43.776Z,78.30
2023-04-15T11:33:12.714Z,78.00
2023-04-15T11:35:44.220Z,77.30
2023-04-15T11:38:13.702Z,77.20
2023-04-15T11:40:42.462Z,77.30
2023-04-15T11:43:13.664Z,77.50
2023-04-15T11:45:53.973Z,77.40
2023-04-15T11:48:24.111Z,77.00
2023-04-15T11:50:56.171Z,76.70
2023-04-15T11:53:24.104Z,75.80
2023-04-15T11:55:52.978Z,75.60
2023-04-15T11:58:22.590Z,74.40
2023-04-15T12:00:54.173Z,73.90
2023-04-15T12:03:26.624Z,73.70
2023-04-15T12:06:11.689Z,72.60
2023-04-15T12:08:54.148Z,72.20
2023-04-15T12:11:31.474Z,71.80
2023-04-15T12:14:20.337Z,71.40
2023-04-15T12:16:51.928Z,70.20
2023-04-15T12:19:30.592Z,69.80
2023-04-15T12:22:03.511Z,69.40
2023-04-15T12:24:34.814Z,70.20
2023-04-15T12:27:04.177Z,70.10
2023-04-15T12:29:31.948Z,69.80
2023-04-15T12:32:09.518Z,69.90
2023-04-15T12:34:44.707Z,69.00
2023-04-15T12:37:16.104Z,68.80
2023-04-15T12:39:44.893Z,68.10
2023-04-15T12:42:12.621Z,67.00
2023-04-15T12:44:40.335Z,66.60
2023-04-15T12:47:08.848Z,66.50
2023-04-15T12:49:35.901Z,66.40
2023-04-15T12:52:03.774Z,66.40
2023-04-15T12:54:31.541Z,66.50
2023-04-15T12:56:59.658Z,66.10
2023-04-15T12:59:27.106Z,66.30
2023-04-15T13:01:54.698Z,65.80
2023-04-15T13:04:22.502Z,65.60
2023-04-15T13:06:51.400Z,65.60
2023-04-15T13:09:18.421Z,65.60
2023-04-15T13:11:45.455Z,65.80
2023-04-15T13:14:13.200Z,65.50
2023-04-15T13:16:40.949Z,65.70
2023-04-15T13:19:08.121Z,66.00
2023-04-15T13:21:36.243Z,66.00
2023-04-15T13:24:05.189Z,64.70
2023-04-15T13:26:32.829Z,64.70
2023-04-15T13:29:00.945Z,64.30
2023-04-15T13:31:27.999Z,63.90
2023-04-15T13:33:55.143Z,62.90
2023-04-15T13:36:22.099Z,62.10
2023-04-15T13:38:51.206Z,62.20
2023-04-15T13:41:18.876Z,62.20
2023-04-15T13:43:46.340Z,62.00
2023-04-15T13:46:14.584Z,61.80
2023-04-15T13:48:41.909Z,60.90
2023-04-15T13:51:09.001Z,60.20
2023-04-15T13:53:38.755Z,60.10
2023-04-15T13:56:10.383Z,60.00
2023-04-15T13:58:38.470Z,60.10
2023-04-15T14:01:06.932Z,60.00
2023-04-15T14:03:38.197Z,60.10
2023-04-15T14:06:06.202Z,60.30
2023-04-15T14:08:33.335Z,60.60
2023-04-15T14:11:00.657Z,60.60
2023-04-15T14:13:27.670Z,60.70
2023-04-15T14:15:54.694Z,61.00
2023-04-15T14:18:21.719Z,61.20
2023-04-15T14:20:48.798Z,61.10
2023-04-15T14:23:15.781Z,61.20
2023-04-15T14:25:42.842Z,61.50
2023-04-15T14:28:09.771Z,61.90
2023-04-15T14:30:37.157Z,61.90
2023-04-15T14:33:04.465Z,61.70
2023-04-15T14:35:31.522Z,61.30
2023-04-15T14:37:58.549Z,62.00
2023-04-15T14:40:25.790Z,62.00
2023-04-15T14:42:52.806Z,62.10
2023-04-15T14:45:19.826Z,62.10
2023-04-15T14:47:47.443Z,62.00
2023-04-15T14:50:14.517Z,61.90
2023-04-15T14:52:41.579Z,61.80
2023-04-15T14:55:13.005Z,61.80
2023-04-15T14:57:41.894Z,61.70
2023-04-15T15:00:10.596Z,61.70
2023-04-15T15:02:40.202Z,61.80
2023-04-15T15:05:08.908Z,61.90
2023-04-15T15:07:37.163Z,61.90
2023-04-15T15:10:05.124Z,62.00
2023-04-15T15:12:33.427Z,62.00
2023-04-15T15:15:02.897Z,62.20
2023-04-15T15:17:32.008Z,62.40
2023-04-15T15:19:59.018Z,62.60
2023-04-15T15:22:26.240Z,62.80
2023-04-15T15:24:53.660Z,63.10
2023-04-15T15:27:21.184Z,63.50
2023-04-15T15:29:49.078Z,63.50
2023-04-15T15:32:16.149Z,63.60
2023-04-15T15:34:43.095Z,63.40
2023-04-15T15:37:10.317Z,62.70
2023-04-15T15:39:37.357Z,62.00
2023-04-15T15:42:04.491Z,61.30
2023-04-15T15:44:32.538Z,60.40
2023-04-15T15:47:01.149Z,59.80
2023-04-15T15:49:28.519Z,59.10
2023-04-15T15:51:56.517Z,58.90
2023-04-15T15:54:24.561Z,58.40
2023-04-15T15:56:51.815Z,58.00
2023-04-15T15:59:18.829Z,58.10
2023-04-15T16:01:45.915Z,58.00
2023-04-15T16:04:13.261Z,58.10
2023-04-15T16:06:40.697Z,58.10
2023-04-15T16:09:07.695Z,57.80
2023-04-15T16:11:34.811Z,57.00
2023-04-15T16:14:01.884Z,56.30
2023-04-15T16:16:30.043Z,56.10
2023-04-15T16:18:59.906Z,56.20
2023-04-15T16:21:27.446Z,56.40
2023-04-15T16:23:54.517Z,56.80
2023-04-15T16:26:21.874Z,56.90
2023-04-15T16:28:48.968Z,56.80
2023-04-15T16:31:16.047Z,56.20
2023-04-15T16:33:43.044Z,55.80
2023-04-15T16:36:10.039Z,55.90
2023-04-15T16:38:37.116Z,55.80
2023-04-15T16:41:04.209Z,55.10
2023-04-15T16:43:31.357Z,55.50
2023-04-15T16:45:58.404Z,54.80
2023-04-15T16:48:25.684Z,54.80
2023-04-15T16:50:52.773Z,55.30
2023-04-15T16:53:19.789Z,55.50
2023-04-15T16:55:46.831Z,55.60
2023-04-15T16:58:13.836Z,55.60
2023-04-15T17:00:40.932Z,55.20
2023-04-15T17:03:08.331Z,54.80
2023-04-15T17:05:35.480Z,54.60
2023-04-15T17:08:02.524Z,55.00
2023-04-15T17:10:30.623Z,55.30
2023-04-15T17:12:58.929Z,55.50
2023-04-15T17:15:26.504Z,55.60
2023-04-15T17:17:53.925Z,55.60
2023-04-15T17:20:21.090Z,55.30
2023-04-15T17:22:49.045Z,55.40
2023-04-15T17:25:16.240Z,55.50
2023-04-15T17:27:43.253Z,55.90
2023-04-15T17:30:10.779Z,56.10
2023-04-15T17:32:39.997Z,56.40
2023-04-15T17:35:07.858Z,56.50
2023-04-15T17:37:34.960Z,56.80
2023-04-15T17:40:02.287Z,57.10
2023-04-15T17:42:29.315Z,57.60
2023-04-15T17:44:56.734Z,58.20
2023-04-15T17:47:23.800Z,58.60
2023-04-15T17:49:50.844Z,59.00
2023-04-15T17:52:17.824Z,59.10
2023-04-15T17:54:46.671Z,59.00
2023-04-15T17:57:13.584Z,59.00
2023-04-15T17:59:44.152Z,59.20
2023-04-15T18:02:11.734Z,59.00
2023-04-15T18:04:39.516Z,59.00
2023-04-15T18:07:06.905Z,59.10
2023-04-15T18:09:33.849Z,59.50
2023-04-15T18:12:02.082Z,59.80
2023-04-15T18:14:34.669Z,60.20
2023-04-15T18:17:05.250Z,60.40
2023-04-15T18:19:32.369Z,60.60
2023-04-15T18:22:03.258Z,60.60
2023-04-15T18:24:30.535Z,60.80
2023-04-15T18:26:57.582Z,61.00
2023-04-15T18:29:25.381Z,61.20
2023-04-15T18:31:53.123Z,61.30
2023-04-15T18:34:20.253Z,61.20
2023-04-15T18:36:47.270Z,61.30
2023-04-15T18:39:14.487Z,61.70
2023-04-15T18:41:41.467Z,62.00
2023-04-15T18:44:08.625Z,62.10
2023-04-15T18:46:35.839Z,62.30
2023-04-15T18:49:03.077Z,62.50
2023-04-15T18:51:30.282Z,62.70
2023-04-15T18:53:57.264Z,62.90
2023-04-15T18:56:24.396Z,63.20
2023-04-15T18:59:10.158Z,63.40
2023-04-15T19:01:38.648Z,63.80
2023-04-15T19:04:05.865Z,64.10
2023-04-15T19:06:33.805Z,64.40
2023-04-15T19:09:00.929Z,64.60
2023-04-15T19:11:28.128Z,64.90
2023-04-15T19:13:55.430Z,65.10
2023-04-15T19:16:22.499Z,65.30
2023-04-15T19:18:49.486Z,65.60
2023-04-15T19:21:16.559Z,65.80
2023-04-15T19:23:43.596Z,65.90
2023-04-15T19:26:12.205Z,65.70
2023-04-15T19:28:39.241Z,65.60
2023-04-15T19:31:06.874Z,65.80
2023-04-15T19:33:34.380Z,65.90
2023-04-15T19:36:04.328Z,66.10
2023-04-15T19:38:32.377Z,66.40
2023-04-15T19:40:59.567Z,66.60
2023-04-15T19:43:26.677Z,66.90
2023-04-15T19:45:54.765Z,67.00
2023-04-15T19:48:22.897Z,67.10
2023-04-15T19:50:50.106Z,67.30
2023-04-15T19:53:17.351Z,67.40
2023-04-15T19:55:44.411Z,67.60
2023-04-15T19:58:11.797Z,67.70
2023-04-15T20:00:38.929Z,67.90
2023-04-15T20:03:06.583Z,68.20
2023-04-15T20:05:34.020Z,68.40
2023-04-15T20:08:01.749Z,68.60
2023-04-15T20:10:28.834Z,68.70
2023-04-15T20:12:55.827Z,68.80
2023-04-15T20:15:23.978Z,69.00
2023-04-15T20:17:51.577Z,69.10
2023-04-15T20:20:18.886Z,69.10
2023-04-15T20:22:46.046Z,69.10
2023-04-15T20:25:13.433Z,69.10
2023-04-15T20:27:40.720Z,69.20
2023-04-15T20:30:08.380Z,69.30
2023-04-15T20:32:36.213Z,69.40
2023-04-15T20:35:06.986Z,69.60
2023-04-15T20:37:34.309Z,69.70
2023-04-15T20:40:02.183Z,69.90
2023-04-15T20:42:33.670Z,69.90
2023-04-15T20:45:01.362Z,70.00
2023-04-15T20:47:28.670Z,70.10
2023-04-15T20:49:56.019Z,70.30
2023-04-15T20:52:23.091Z,70.40
2023-04-15T20:54:50.909Z,70.70
2023-04-15T20:57:18.266Z,70.90
2023-04-15T20:59:45.391Z,71.00
2023-04-15T21:02:12.465Z,71.10
2023-04-15T21:04:39.613Z,71.10
2023-04-15T21:07:07.270Z,71.20
2023-04-15T21:09:34.401Z,71.40
2023-04-15T21:12:02.306Z,71.50
2023-04-15T21:14:29.899Z,71.60
2023-04-15T21:16:59.989Z,71.80
2023-04-15T21:19:27.043Z,72.00
2023-04-15T21:21:54.041Z,72.10
2023-04-15T21:24:21.183Z,72.20
2023-04-15T21:26:48.342Z,72.30
2023-04-15T21:29:15.470Z,72.50
2023-04-15T21:31:42.586Z,72.60
2023-04-15T21:34:10.165Z,72.70
2023-04-15T21:36:38.536Z,72.90
2023-04-15T21:39:06.112Z,73.00
2023-04-15T21:41:33.312Z,73.10
2023-04-15T21:44:00.437Z,73.20
2023-04-15T21:46:32.754Z,73.30
2023-04-15T21:49:00.628Z,73.40
2023-04-15T21:51:27.812Z,73.50
2023-04-15T21:53:54.882Z,73.60
2023-04-15T21:56:24.327Z,73.70
2023-04-15T21:58:54.489Z,73.90
2023-04-15T22:01:21.496Z,74.00
2023-04-15T22:03:49.017Z,74.10
2023-04-15T22:06:16.445Z,74.20
2023-04-15T22:08:52.996Z,74.20
2023-04-15T22:11:26.734Z,74.30
2023-04-15T22:13:54.330Z,74.40
2023-04-15T22:16:21.659Z,74.50
2023-04-15T22:18:48.998Z,74.60
2023-04-15T22:21:16.353Z,74.70
2023-04-15T22:23:47.387Z,74.80
2023-04-15T22:26:14.943Z,75.00
2023-04-15T22:28:42.056Z,75.10
2023-04-15T22:31:09.274Z,75.30
2023-04-15T22:33:36.419Z,75.30
2023-04-15T22:36:03.673Z,75.40
2023-04-15T22:38:30.960Z,75.30
2023-04-15T22:40:58.546Z,75.30
2023-04-15T22:43:27.473Z,75.20
2023-04-15T22:45:55.216Z,75.10
2023-04-15T22:48:23.133Z,75.00
2023-04-15T22:50:50.358Z,74.80
2023-04-15T22:53:17.819Z,74.70
2023-04-15T22:55:49.082Z,74.60
2023-04-15T22:58:17.267Z,74.50
2023-04-15T23:00:44.868Z,74.40
2023-04-15T23:03:12.243Z,74.40
2023-04-15T23:05:42.547Z,74.50
2023-04-15T23:08:09.548Z,74.60
2023-04-15T23:10:37.435Z,74.60
2023-04-15T23:13:04.491Z,74.70
2023-04-15T23:15:31.563Z,74.70
2023-04-15T23:18:00.533Z,74.70
2023-04-15T23:20:27.505Z,74.80
2023-04-15T23:22:54.503Z,75.00
2023-04-15T23:25:22.775Z,75.10
2023-04-15T23:27:49.881Z,75.30
2023-04-15T23:30:17.010Z,75.50
2023-04-15T23:32:44.107Z,75.70
2023-04-15T23:35:11.333Z,76.00
2023-04-15T23:37:38.333Z,76.30
2023-04-15T23:40:05.987Z,76.50
2023-04-15T23:42:33.125Z,76.80
2023-04-15T23:45:00.085Z,76.90
2023-04-15T23:47:27.160Z,76.90
2023-04-15T23:49:54.156Z,76.90
2023-04-15T23:52:21.177Z,76.80
2023-04-15T23:54:48.178Z,76.80
2023-04-15T23:57:15.201Z,76.70
2023-04-15T23:59:42.194Z,76.70
