createdAt,value
2022-07-26T00:00:49.503Z,24.66
2022-07-26T00:03:16.705Z,24.39
2022-07-26T00:05:44.155Z,24.38
2022-07-26T00:08:11.230Z,24.31
2022-07-26T00:10:43.893Z,24.27
2022-07-26T00:13:11.378Z,24.32
2022-07-26T00:15:39.337Z,24.10
2022-07-26T00:18:08.163Z,23.95
2022-07-26T00:20:40.067Z,24.10
2022-07-26T00:23:08.927Z,24.06
2022-07-26T00:25:36.816Z,23.77
2022-07-26T00:28:04.938Z,23.81
2022-07-26T00:30:32.920Z,23.84
2022-07-26T00:33:00.341Z,23.86
2022-07-26T00:35:27.345Z,23.79
2022-07-26T00:37:54.360Z,23.91
2022-07-26T00:40:21.433Z,23.89
2022-07-26T00:42:48.551Z,23.81
2022-07-26T00:45:17.101Z,23.79
2022-07-26T00:47:44.785Z,23.84
2022-07-26T00:50:17.688Z,23.64
2022-07-26T00:52:48.301Z,23.67
2022-07-26T00:55:17.627Z,23.57
2022-07-26T00:57:45.476Z,23.56
2022-07-26T01:00:26.409Z,23.50
2022-07-26T01:02:55.407Z,23.44
2022-07-26T01:05:24.213Z,23.38
2022-07-26T01:07:54.088Z,23.73
2022-07-26T01:10:21.803Z,24.21
2022-07-26T01:12:48.787Z,24.32
2022-07-26T01:15:18.643Z,23.88
2022-07-26T01:17:46.063Z,23.84
2022-07-26T01:20:14.388Z,23.73
2022-07-26T01:22:43.196Z,23.75
2022-07-26T01:25:10.452Z,23.68
2022-07-26T01:27:39.665Z,23.71
2022-07-26T01:30:11.607Z,23.64
2022-07-26T01:32:39.487Z,23.56
2022-07-26T01:35:08.193Z,23.14
2022-07-26T01:37:36.057Z,23.24
2022-07-26T01:40:04.134Z,23.42
2022-07-26T01:42:32.122Z,23.23
2022-07-26T01:44:59.266Z,23.30
2022-07-26T01:47:26.272Z,23.43
2022-07-26T01:49:54.155Z,23.45
2022-07-26T01:52:21.923Z,23.36
2022-07-26T01:54:48.902Z,23.41
2022-07-26T01:57:15.884Z,23.42
2022-07-26T01:59:45.264Z,23.34
2022-07-26T02:02:12.394Z,23.28
2022-07-26T02:04:59.645Z,23.25
2022-07-26T02:07:33.765Z,23.37
2022-07-26T02:10:01.256Z,23.18
2022-07-26T02:12:28.915Z,23.41
2022-07-26T02:14:56.027Z,23.26
2022-07-26T02:17:23.011Z,23.17
2022-07-26T02:19:50.288Z,23.18
2022-07-26T02:22:17.356Z,23.01
2022-07-26T02:24:44.312Z,22.91
2022-07-26T02:27:11.495Z,23.07
2022-07-26T02:29:38.582Z,23.07
2022-07-26T02:32:06.356Z,23.08
2022-07-26T02:34:34.168Z,23.17
2022-07-26T02:37:01.404Z,22.67
2022-07-26T02:39:28.467Z,22.88
2022-07-26T02:42:01.750Z,22.86
2022-07-26T02:44:30.533Z,22.95
2022-07-26T02:46:57.584Z,22.94
2022-07-26T02:49:24.638Z,23.01
2022-07-26T02:51:52.260Z,23.06
2022-07-26T02:54:19.223Z,23.11
2022-07-26T02:56:46.201Z,23.05
2022-07-26T02:59:13.157Z,22.95
2022-07-26T03:01:40.400Z,22.98
2022-07-26T03:04:08.411Z,22.81
2022-07-26T03:06:35.734Z,22.86
2022-07-26T03:09:02.819Z,22.92
2022-07-26T03:11:29.811Z,23.03
2022-07-26T03:13:56.916Z,23.18
2022-07-26T03:16:29.238Z,23.02
2022-07-26T03:18:57.297Z,22.85
2022-07-26T03:21:24.595Z,22.91
2022-07-26T03:23:51.604Z,23.26
2022-07-26T03:26:18.590Z,23.13
2022-07-26T03:28:45.655Z,23.08
2022-07-26T03:31:13.408Z,23.16
2022-07-26T03:33:41.068Z,23.05
2022-07-26T03:36:11.394Z,22.92
2022-07-26T03:38:39.827Z,22.90
2022-07-26T03:41:06.956Z,22.67
2022-07-26T03:43:36.446Z,22.80
2022-07-26T03:46:03.640Z,22.96
2022-07-26T03:48:31.627Z,22.66
2022-07-26T03:50:58.658Z,22.79
2022-07-26T03:53:25.621Z,22.90
2022-07-26T03:56:11.624Z,22.71
2022-07-26T03:58:38.661Z,22.62
2022-07-26T04:01:05.677Z,22.85
2022-07-26T04:03:33.595Z,22.67
2022-07-26T04:06:00.637Z,22.72
2022-07-26T04:08:28.392Z,22.60
2022-07-26T04:10:55.381Z,22.76
2022-07-26T04:13:24.078Z,22.85
2022-07-26T04:15:51.644Z,22.76
2022-07-26T04:18:18.944Z,22.62
2022-07-26T04:20:46.232Z,22.63
2022-07-26T04:23:13.229Z,22.36
2022-07-26T04:25:41.782Z,22.20
2022-07-26T04:28:11.390Z,22.36
2022-07-26T04:30:39.437Z,22.35
2022-07-26T04:33:07.107Z,22.23
2022-07-26T04:35:34.442Z,22.50
2022-07-26T04:38:02.529Z,22.29
2022-07-26T04:40:34.200Z,22.47
2022-07-26T04:43:09.402Z,22.31
2022-07-26T04:45:42.300Z,22.18
2022-07-26T04:48:09.272Z,22.01
2022-07-26T04:50:36.277Z,22.10
2022-07-26T04:53:03.420Z,21.78
2022-07-26T04:55:30.626Z,22.02
2022-07-26T04:57:57.933Z,22.12
2022-07-26T05:00:25.460Z,22.14
2022-07-26T05:02:59.110Z,21.88
2022-07-26T05:05:30.749Z,22.07
2022-07-26T05:08:02.554Z,21.81
2022-07-26T05:10:38.845Z,21.70
2022-07-26T05:13:07.588Z,21.68
2022-07-26T05:15:36.802Z,21.68
2022-07-26T05:18:10.699Z,21.80
2022-07-26T05:20:40.883Z,21.73
2022-07-26T05:23:08.714Z,21.67
2022-07-26T05:25:36.555Z,21.55
2022-07-26T05:28:04.062Z,21.66
2022-07-26T05:30:31.197Z,21.89
2022-07-26T05:32:58.280Z,21.94
2022-07-26T05:35:25.600Z,22.07
2022-07-26T05:37:53.388Z,21.54
2022-07-26T05:40:20.501Z,21.72
2022-07-26T05:42:47.477Z,21.88
2022-07-26T05:45:15.067Z,22.17
2022-07-26T05:47:42.045Z,22.38
2022-07-26T05:50:09.868Z,22.44
2022-07-26T05:52:36.855Z,22.09
2022-07-26T05:55:04.775Z,22.20
2022-07-26T05:57:31.775Z,22.21
2022-07-26T05:59:58.750Z,21.88
2022-07-26T06:02:25.883Z,21.87
2022-07-26T06:04:53.033Z,22.18
2022-07-26T06:07:20.101Z,22.03
2022-07-26T06:09:47.177Z,22.33
2022-07-26T06:12:14.229Z,21.97
2022-07-26T06:14:41.268Z,21.80
2022-07-26T06:17:08.451Z,22.07
2022-07-26T06:19:36.058Z,22.12
2022-07-26T06:22:03.809Z,21.95
2022-07-26T06:24:30.896Z,22.39
2022-07-26T06:27:04.588Z,22.44
2022-07-26T06:29:33.106Z,22.46
2022-07-26T06:32:00.657Z,22.33
2022-07-26T06:34:27.788Z,22.24
2022-07-26T06:36:54.796Z,22.25
2022-07-26T06:39:21.778Z,22.43
2022-07-26T06:41:48.913Z,22.36
2022-07-26T06:44:15.984Z,22.38
2022-07-26T06:46:43.081Z,22.43
2022-07-26T06:49:10.126Z,22.88
2022-07-26T06:51:37.387Z,22.98
2022-07-26T06:54:05.534Z,22.75
2022-07-26T06:56:33.161Z,22.62
2022-07-26T06:59:00.129Z,22.79
2022-07-26T07:01:51.182Z,23.34
2022-07-26T07:04:14.077Z,22.95
2022-07-26T07:06:41.049Z,22.97
2022-07-26T07:09:08.945Z,23.12
2022-07-26T07:11:38.490Z,23.11
2022-07-26T07:14:07.336Z,23.03
2022-07-26T07:16:34.551Z,22.84
2022-07-26T07:19:01.690Z,23.27
2022-07-26T07:21:28.729Z,22.67
2022-07-26T07:23:55.731Z,22.69
2022-07-26T07:26:24.446Z,22.76
2022-07-26T07:28:51.762Z,23.05
2022-07-26T07:31:23.669Z,23.36
2022-07-26T07:33:58.419Z,23.44
2022-07-26T07:36:25.442Z,23.67
2022-07-26T07:38:52.417Z,23.58
2022-07-26T07:41:19.469Z,23.60
2022-07-26T07:43:46.606Z,23.16
2022-07-26T07:46:13.922Z,22.91
2022-07-26T07:48:47.028Z,23.23
2022-07-26T07:51:14.953Z,23.37
2022-07-26T07:53:43.196Z,22.86
2022-07-26T07:56:23.897Z,23.01
2022-07-26T07:58:52.300Z,23.08
2022-07-26T08:01:19.458Z,23.12
2022-07-26T08:03:50.428Z,23.65
2022-07-26T08:06:18.123Z,23.42
2022-07-26T08:08:45.231Z,23.53
2022-07-26T08:11:16.609Z,23.84
2022-07-26T08:13:47.756Z,23.82
2022-07-26T08:16:15.235Z,23.64
2022-07-26T08:18:56.290Z,23.88
2022-07-26T08:21:24.463Z,23.94
2022-07-26T08:23:54.465Z,23.51
2022-07-26T08:26:21.468Z,23.66
2022-07-26T08:28:59.238Z,23.71
2022-07-26T08:31:29.118Z,23.50
2022-07-26T08:33:56.610Z,23.89
2022-07-26T08:36:23.778Z,24.15
2022-07-26T08:38:51.378Z,24.16
2022-07-26T08:41:19.440Z,24.40
2022-07-26T08:43:53.069Z,24.39
2022-07-26T08:46:27.764Z,24.34
2022-07-26T08:48:58.302Z,24.45
2022-07-26T08:51:26.797Z,24.62
2022-07-26T08:54:08.107Z,24.24
2022-07-26T08:56:40.571Z,24.02
2022-07-26T08:59:21.487Z,24.17
2022-07-26T09:02:02.673Z,24.29
2022-07-26T09:04:44.601Z,24.23
2022-07-26T09:07:17.793Z,24.66
2022-07-26T09:10:10.449Z,24.75
2022-07-26T09:12:41.896Z,24.92
2022-07-26T09:15:28.308Z,24.59
2022-07-26T09:17:57.954Z,24.58
2022-07-26T09:20:31.007Z,24.65
2022-07-26T09:23:12.148Z,24.73
2022-07-26T09:25:45.492Z,25.02
2022-07-26T09:28:31.354Z,25.19
2022-07-26T09:31:05.976Z,24.99
2022-07-26T09:33:51.594Z,24.87
2022-07-26T09:36:19.181Z,24.69
2022-07-26T09:38:50.316Z,25.04
2022-07-26T09:41:37.754Z,24.46
2022-07-26T09:44:21.728Z,24.10
2022-07-26T09:46:57.221Z,24.70
2022-07-26T09:49:39.973Z,24.76
2022-07-26T09:52:21.367Z,24.97
2022-07-26T09:54:49.626Z,25.32
2022-07-26T09:57:23.192Z,24.57
2022-07-26T09:59:50.216Z,24.75
2022-07-26T10:02:17.516Z,25.16
2022-07-26T10:04:46.190Z,25.24
2022-07-26T10:07:13.249Z,25.29
2022-07-26T10:09:57.385Z,25.39
2022-07-26T10:12:30.707Z,25.42
2022-07-26T10:14:59.146Z,25.63
2022-07-26T10:17:31.462Z,25.72
2022-07-26T10:20:09.196Z,25.74
2022-07-26T10:22:40.597Z,25.13
2022-07-26T10:25:20.493Z,25.19
2022-07-26T10:28:00.158Z,24.93
2022-07-26T10:30:34.290Z,24.92
2022-07-26T10:33:13.266Z,25.21
2022-07-26T10:35:43.466Z,25.58
2022-07-26T10:38:18.233Z,25.06
2022-07-26T10:41:00.481Z,25.17
2022-07-26T10:43:44.738Z,24.99
2022-07-26T10:46:20.260Z,24.77
2022-07-26T10:49:07.477Z,25.02
2022-07-26T10:51:42.117Z,25.06
2022-07-26T10:54:14.999Z,25.22
2022-07-26T10:56:42.278Z,25.48
2022-07-26T10:59:09.368Z,25.79
2022-07-26T11:01:41.028Z,25.94
2022-07-26T11:04:24.921Z,25.39
2022-07-26T11:06:53.060Z,25.65
2022-07-26T11:09:20.788Z,25.83
2022-07-26T11:11:49.103Z,26.09
2022-07-26T11:14:18.207Z,26.42
2022-07-26T11:16:51.136Z,26.65
2022-07-26T11:19:27.622Z,26.28
2022-07-26T11:21:59.031Z,26.01
2022-07-26T11:24:27.479Z,25.92
2022-07-26T11:26:55.328Z,25.67
2022-07-26T11:29:37.315Z,26.42
2022-07-26T11:32:22.405Z,26.69
2022-07-26T11:35:03.590Z,26.66
2022-07-26T11:37:31.016Z,26.67
2022-07-26T11:39:58.062Z,26.69
2022-07-26T11:42:25.231Z,26.95
2022-07-26T11:44:53.933Z,27.45
2022-07-26T11:47:25.213Z,27.19
2022-07-26T11:50:16.556Z,27.04
2022-07-26T11:52:41.664Z,27.28
2022-07-26T11:55:10.211Z,27.82
2022-07-26T11:57:37.807Z,27.24
2022-07-26T12:00:06.235Z,26.99
2022-07-26T12:02:33.360Z,27.38
2022-07-26T12:05:23.071Z,27.61
2022-07-26T12:08:05.143Z,27.89
2022-07-26T12:10:32.414Z,28.15
2022-07-26T12:13:20.048Z,28.17
2022-07-26T12:15:50.998Z,28.32
2022-07-26T12:18:31.281Z,28.21
2022-07-26T12:21:09.383Z,27.91
2022-07-26T12:23:49.895Z,28.14
2022-07-26T12:26:27.100Z,27.79
2022-07-26T12:28:56.011Z,27.72
2022-07-26T12:31:30.008Z,28.05
2022-07-26T12:33:58.273Z,27.50
2022-07-26T12:36:27.842Z,27.88
2022-07-26T12:39:00.466Z,28.33
2022-07-26T12:41:40.561Z,28.55
2022-07-26T12:44:12.659Z,28.46
2022-07-26T12:46:40.143Z,27.90
2022-07-26T12:49:07.293Z,28.01
2022-07-26T12:51:36.264Z,28.85
2022-07-26T12:54:06.289Z,29.13
2022-07-26T12:56:34.016Z,29.16
2022-07-26T12:59:02.150Z,28.64
2022-07-26T13:01:31.346Z,28.72
2022-07-26T13:03:58.747Z,28.39
2022-07-26T13:06:25.761Z,28.99
2022-07-26T13:08:52.735Z,28.97
2022-07-26T13:11:19.720Z,29.08
2022-07-26T13:13:47.620Z,29.11
2022-07-26T13:16:14.573Z,29.04
2022-07-26T13:18:45.828Z,28.49
2022-07-26T13:21:12.803Z,29.39
2022-07-26T13:23:39.858Z,29.23
2022-07-26T13:26:08.389Z,29.61
2022-07-26T13:28:36.877Z,29.61
2022-07-26T13:31:03.999Z,29.76
2022-07-26T13:33:31.984Z,29.48
2022-07-26T13:35:59.078Z,29.61
2022-07-26T13:38:27.949Z,29.39
2022-07-26T13:40:54.933Z,29.77
2022-07-26T13:43:21.933Z,29.24
2022-07-26T13:45:49.045Z,28.99
2022-07-26T13:48:16.121Z,29.54
2022-07-26T13:50:43.287Z,29.93
2022-07-26T13:53:10.273Z,29.97
2022-07-26T13:55:37.341Z,29.85
2022-07-26T13:58:09.719Z,29.96
2022-07-26T14:00:38.012Z,29.79
2022-07-26T14:03:06.031Z,29.88
2022-07-26T14:05:33.265Z,30.05
2022-07-26T14:08:00.449Z,30.18
2022-07-26T14:10:27.492Z,30.76
2022-07-26T14:12:54.813Z,30.38
2022-07-26T14:15:23.500Z,30.11
2022-07-26T14:17:53.961Z,30.00
2022-07-26T14:20:23.081Z,29.92
2022-07-26T14:22:56.363Z,29.73
2022-07-26T14:25:25.413Z,30.31
2022-07-26T14:27:54.570Z,30.09
2022-07-26T14:30:22.654Z,30.35
2022-07-26T14:32:50.982Z,30.07
2022-07-26T14:35:18.485Z,30.08
2022-07-26T14:37:46.110Z,30.45
2022-07-26T14:40:17.627Z,30.19
2022-07-26T14:42:46.400Z,29.47
2022-07-26T14:45:14.469Z,30.06
2022-07-26T14:47:41.896Z,30.46
2022-07-26T14:50:11.178Z,30.31
2022-07-26T14:52:47.539Z,30.16
2022-07-26T14:55:19.217Z,30.28
2022-07-26T14:57:50.200Z,30.82
2022-07-26T15:00:18.634Z,30.45
2022-07-26T15:02:48.613Z,29.98
2022-07-26T15:05:17.140Z,29.94
2022-07-26T15:07:44.964Z,29.57
2022-07-26T15:10:14.869Z,29.53
2022-07-26T15:12:43.603Z,29.65
2022-07-26T15:15:11.799Z,30.39
2022-07-26T15:17:38.817Z,30.10
2022-07-26T15:20:07.586Z,29.94
2022-07-26T15:22:36.896Z,30.50
2022-07-26T15:25:04.304Z,30.80
2022-07-26T15:27:31.286Z,29.96
2022-07-26T15:30:03.563Z,30.37
2022-07-26T15:32:33.137Z,30.42
2022-07-26T15:35:01.354Z,30.31
2022-07-26T15:37:28.864Z,29.70
2022-07-26T15:39:56.086Z,29.63
2022-07-26T15:42:23.366Z,30.28
2022-07-26T15:44:50.790Z,30.77
2022-07-26T15:47:36.894Z,30.00
2022-07-26T15:50:09.115Z,30.07
2022-07-26T15:52:44.573Z,30.46
2022-07-26T15:55:13.078Z,30.55
2022-07-26T15:57:41.201Z,30.98
2022-07-26T16:00:11.272Z,31.24
2022-07-26T16:02:40.511Z,31.28
2022-07-26T16:05:09.421Z,31.27
2022-07-26T16:07:36.541Z,31.30
2022-07-26T16:10:05.946Z,31.48
2022-07-26T16:12:33.918Z,31.51
2022-07-26T16:15:01.357Z,31.30
2022-07-26T16:17:28.365Z,30.87
2022-07-26T16:19:55.308Z,30.35
2022-07-26T16:22:22.326Z,29.93
2022-07-26T16:24:55.225Z,29.91
2022-07-26T16:27:22.286Z,30.20
2022-07-26T16:29:52.290Z,30.02
2022-07-26T16:32:21.344Z,30.31
2022-07-26T16:34:48.709Z,30.46
2022-07-26T16:37:15.855Z,30.24
2022-07-26T16:39:42.831Z,30.34
2022-07-26T16:42:09.960Z,30.18
2022-07-26T16:44:36.995Z,30.46
2022-07-26T16:47:04.763Z,30.27
2022-07-26T16:49:31.914Z,30.54
2022-07-26T16:51:59.017Z,30.36
2022-07-26T16:54:26.411Z,30.37
2022-07-26T16:56:54.422Z,30.44
2022-07-26T16:59:21.395Z,30.34
2022-07-26T17:01:48.436Z,30.23
2022-07-26T17:04:16.604Z,30.02
2022-07-26T17:07:01.815Z,29.74
2022-07-26T17:09:33.068Z,29.86
2022-07-26T17:12:05.924Z,29.76
2022-07-26T17:14:34.313Z,29.59
2022-07-26T17:17:01.333Z,29.21
2022-07-26T17:19:28.421Z,29.32
2022-07-26T17:21:56.270Z,29.27
2022-07-26T17:24:23.271Z,29.14
2022-07-26T17:26:51.157Z,28.92
2022-07-26T17:29:18.264Z,28.56
2022-07-26T17:31:45.268Z,28.65
2022-07-26T17:34:12.292Z,28.44
2022-07-26T17:36:39.334Z,28.26
2022-07-26T17:39:10.285Z,28.41
2022-07-26T17:41:47.505Z,28.44
2022-07-26T17:44:15.055Z,28.40
2022-07-26T17:46:42.552Z,28.16
2022-07-26T17:49:09.904Z,28.01
2022-07-26T17:51:37.613Z,28.15
2022-07-26T17:54:04.844Z,27.91
2022-07-26T17:56:32.725Z,28.21
2022-07-26T17:58:59.789Z,28.31
2022-07-26T18:01:27.305Z,28.18
2022-07-26T18:03:54.408Z,27.85
2022-07-26T18:06:21.441Z,27.84
2022-07-26T18:08:48.420Z,27.41
2022-07-26T18:11:15.387Z,27.69
2022-07-26T18:13:42.584Z,27.83
2022-07-26T18:16:09.611Z,27.44
2022-07-26T18:18:36.685Z,27.30
2022-07-26T18:21:03.978Z,27.72
2022-07-26T18:23:31.031Z,27.55
2022-07-26T18:25:59.122Z,27.58
2022-07-26T18:28:28.953Z,27.50
2022-07-26T18:30:56.056Z,27.39
2022-07-26T18:33:23.103Z,27.31
2022-07-26T18:35:50.112Z,27.21
2022-07-26T18:38:17.160Z,27.36
2022-07-26T18:40:44.191Z,27.16
2022-07-26T18:43:11.201Z,27.11
2022-07-26T18:45:38.191Z,27.11
2022-07-26T18:48:05.308Z,26.89
2022-07-26T18:50:32.755Z,26.89
2022-07-26T18:53:00.175Z,27.14
2022-07-26T18:55:27.753Z,27.13
2022-07-26T18:57:54.769Z,26.91
2022-07-26T19:00:23.043Z,27.14
2022-07-26T19:02:52.145Z,27.09
2022-07-26T19:05:22.771Z,26.58
2022-07-26T19:07:50.917Z,26.72
2022-07-26T19:10:18.418Z,26.56
2022-07-26T19:12:45.805Z,26.77
2022-07-26T19:15:16.863Z,26.63
2022-07-26T19:17:45.685Z,26.62
2022-07-26T19:20:13.247Z,26.80
2022-07-26T19:22:40.787Z,26.68
2022-07-26T19:25:10.478Z,26.63
2022-07-26T19:27:38.654Z,26.76
2022-07-26T19:30:11.233Z,26.68
2022-07-26T19:32:38.689Z,26.72
2022-07-26T19:35:07.799Z,26.63
2022-07-26T19:37:39.099Z,26.71
2022-07-26T19:40:07.282Z,26.62
2022-07-26T19:42:34.332Z,26.56
2022-07-26T19:45:01.288Z,26.40
2022-07-26T19:47:29.811Z,26.47
2022-07-26T19:49:57.370Z,26.28
2022-07-26T19:52:24.384Z,26.26
2022-07-26T19:54:51.709Z,26.10
2022-07-26T19:57:19.483Z,25.89
2022-07-26T19:59:48.848Z,25.39
2022-07-26T20:02:16.565Z,25.48
2022-07-26T20:04:46.217Z,25.40
2022-07-26T20:07:20.006Z,25.34
2022-07-26T20:09:49.608Z,25.57
2022-07-26T20:12:17.824Z,25.46
2022-07-26T20:14:45.548Z,25.72
2022-07-26T20:17:13.465Z,25.58
2022-07-26T20:19:41.012Z,25.53
2022-07-26T20:22:08.397Z,25.21
2022-07-26T20:24:35.410Z,25.34
2022-07-26T20:27:02.378Z,24.91
2022-07-26T20:29:29.368Z,25.21
2022-07-26T20:31:57.263Z,25.35
2022-07-26T20:34:24.249Z,25.38
2022-07-26T20:36:53.475Z,25.31
2022-07-26T20:39:21.511Z,25.06
2022-07-26T20:41:48.821Z,25.14
2022-07-26T20:44:19.938Z,25.24
2022-07-26T20:46:49.340Z,25.25
2022-07-26T20:49:17.222Z,25.12
2022-07-26T20:52:53.545Z,25.34
2022-07-26T20:55:20.767Z,25.34
2022-07-26T20:57:47.867Z,25.22
2022-07-26T21:00:16.313Z,25.23
2022-07-26T21:02:43.784Z,25.24
2022-07-26T21:05:11.199Z,25.04
2022-07-26T21:07:58.413Z,24.89
2022-07-26T21:10:25.619Z,24.58
2022-07-26T21:12:53.878Z,24.76
2022-07-26T21:15:20.906Z,25.02
2022-07-26T21:17:47.864Z,25.13
2022-07-26T21:20:15.128Z,25.02
2022-07-26T21:22:42.112Z,24.48
2022-07-26T21:25:09.835Z,24.59
2022-07-26T21:27:38.753Z,24.56
2022-07-26T21:30:39.944Z,24.91
2022-07-26T21:33:08.207Z,24.66
2022-07-26T21:35:35.187Z,24.75
2022-07-26T21:38:02.293Z,24.80
2022-07-26T21:40:29.449Z,24.79
2022-07-26T21:42:56.450Z,24.68
2022-07-26T21:45:23.431Z,24.73
2022-07-26T21:47:50.483Z,24.60
2022-07-26T21:50:17.439Z,24.46
2022-07-26T21:52:44.404Z,24.50
2022-07-26T21:55:11.466Z,24.45
2022-07-26T21:57:45.268Z,24.49
2022-07-26T22:00:15.653Z,24.39
2022-07-26T22:02:42.614Z,24.49
2022-07-26T22:05:28.558Z,24.16
2022-07-26T22:07:55.740Z,24.35
2022-07-26T22:10:22.805Z,24.35
2022-07-26T22:12:49.937Z,23.91
2022-07-26T22:15:16.946Z,23.73
2022-07-26T22:17:43.921Z,23.81
2022-07-26T22:20:12.346Z,23.83
2022-07-26T22:22:39.641Z,23.81
2022-07-26T22:25:07.530Z,23.85
2022-07-26T22:27:35.403Z,24.04
2022-07-26T22:30:02.806Z,23.70
2022-07-26T22:32:30.015Z,23.82
2022-07-26T22:34:58.262Z,23.65
2022-07-26T22:37:25.284Z,23.95
2022-07-26T22:39:52.233Z,23.97
2022-07-26T22:42:19.241Z,24.04
2022-07-26T22:44:46.248Z,24.11
2022-07-26T22:47:13.210Z,23.97
2022-07-26T22:49:40.303Z,24.12
2022-07-26T22:52:07.337Z,23.91
2022-07-26T22:54:34.458Z,23.96
2022-07-26T22:57:01.415Z,23.95
2022-07-26T22:59:29.665Z,23.38
2022-07-26T23:02:15.328Z,23.65
2022-07-26T23:04:42.289Z,23.55
2022-07-26T23:07:10.328Z,23.55
2022-07-26T23:09:40.036Z,23.62
2022-07-26T23:12:07.768Z,23.61
2022-07-26T23:14:34.729Z,23.53
2022-07-26T23:17:03.455Z,23.49
2022-07-26T23:19:30.439Z,23.56
2022-07-26T23:21:57.396Z,23.16
2022-07-26T23:24:25.209Z,23.47
2022-07-26T23:26:52.166Z,23.46
2022-07-26T23:29:19.151Z,23.64
2022-07-26T23:31:46.289Z,23.58
2022-07-26T23:34:13.607Z,23.52
2022-07-26T23:36:41.560Z,23.36
2022-07-26T23:39:08.784Z,23.26
2022-07-26T23:41:36.039Z,23.05
2022-07-26T23:44:03.038Z,22.62
2022-07-26T23:46:30.082Z,22.95
2022-07-26T23:48:58.566Z,23.18
2022-07-26T23:51:25.763Z,22.98
2022-07-26T23:53:53.224Z,22.92
2022-07-26T23:56:20.357Z,22.97
2022-07-26T23:58:47.541Z,22.48
