createdAt,value
2018-10-09T00:00:18.500Z,3.75
2018-10-09T00:00:52.461Z,4.40
2018-10-09T00:01:27.098Z,5.05
2018-10-09T00:02:01.661Z,4.27
2018-10-09T00:02:36.521Z,4.00
2018-10-09T00:03:10.744Z,4.20
2018-10-09T00:03:44.906Z,4.10
2018-10-09T00:04:19.057Z,4.45
2018-10-09T00:04:53.229Z,3.83
2018-10-09T00:05:27.753Z,4.72
2018-10-09T00:06:01.697Z,3.90
2018-10-09T00:06:35.873Z,4.17
2018-10-09T00:07:10.388Z,4.37
2018-10-09T00:07:44.570Z,4.62
2018-10-09T00:08:18.684Z,4.28
2018-10-09T00:08:53.146Z,4.45
2018-10-09T00:09:27.616Z,3.83
2018-10-09T00:10:01.723Z,4.65
2018-10-09T00:10:36.430Z,4.12
2018-10-09T00:11:10.907Z,4.40
2018-10-09T00:11:45.360Z,4.25
2018-10-09T00:12:19.249Z,3.93
2018-10-09T00:12:53.369Z,5.10
2018-10-09T00:13:27.562Z,4.12
2018-10-09T00:14:01.832Z,4.80
2018-10-09T00:14:36.234Z,4.07
2018-10-09T00:15:10.524Z,4.20
2018-10-09T00:15:45.086Z,4.00
2018-10-09T00:16:19.318Z,3.95
2018-10-09T00:16:53.512Z,4.77
2018-10-09T00:17:27.780Z,4.05
2018-10-09T00:18:02.018Z,4.20
2018-10-09T00:18:36.384Z,3.80
2018-10-09T00:19:11.050Z,4.80
2018-10-09T00:19:45.230Z,4.08
2018-10-09T00:20:24.350Z,4.20
2018-10-09T00:20:58.554Z,3.95
2018-10-09T00:21:32.790Z,4.40
2018-10-09T00:22:07.320Z,3.98
2018-10-09T00:22:41.472Z,4.20
2018-10-09T00:23:15.696Z,4.40
2018-10-09T00:23:49.929Z,4.35
2018-10-09T00:24:24.044Z,4.67
2018-10-09T00:24:58.512Z,4.42
2018-10-09T00:25:33.024Z,4.47
2018-10-09T00:26:07.267Z,4.83
2018-10-09T00:26:41.666Z,4.30
2018-10-09T00:27:15.787Z,4.25
2018-10-09T00:27:49.922Z,4.37
2018-10-09T00:28:24.062Z,4.28
2018-10-09T00:28:58.164Z,4.47
2018-10-09T00:29:32.300Z,4.30
2018-10-09T00:30:07.398Z,4.53
2018-10-09T00:30:41.847Z,4.10
2018-10-09T00:31:16.298Z,4.70
2018-10-09T00:31:50.496Z,4.47
2018-10-09T00:32:24.669Z,4.28
2018-10-09T00:32:58.855Z,3.80
2018-10-09T00:33:32.972Z,4.53
2018-10-09T00:34:07.450Z,4.60
2018-10-09T00:34:41.579Z,4.58
2018-10-09T00:35:15.821Z,4.47
2018-10-09T00:35:49.921Z,5.28
2018-10-09T00:36:24.052Z,4.40
2018-10-09T00:36:58.542Z,4.42
2018-10-09T00:37:32.622Z,4.75
2018-10-09T00:38:06.488Z,4.20
2018-10-09T00:38:40.618Z,4.58
2018-10-09T00:39:14.712Z,4.45
2018-10-09T00:39:49.150Z,4.58
2018-10-09T00:40:23.350Z,4.78
2018-10-09T00:40:57.836Z,4.60
2018-10-09T00:41:31.942Z,4.22
2018-10-09T00:42:06.073Z,4.50
2018-10-09T00:42:40.189Z,4.92
2018-10-09T00:43:14.676Z,4.47
2018-10-09T00:43:48.804Z,4.37
2018-10-09T00:44:23.252Z,4.55
2018-10-09T00:44:57.732Z,4.72
2018-10-09T00:45:31.896Z,4.40
2018-10-09T00:46:06.300Z,5.20
2018-10-09T00:46:40.732Z,4.92
2018-10-09T00:47:15.612Z,4.25
2018-10-09T00:47:49.749Z,4.53
2018-10-09T00:48:24.576Z,4.20
2018-10-09T00:48:59.072Z,4.40
2018-10-09T00:49:33.550Z,5.05
2018-10-09T00:50:07.933Z,4.67
2018-10-09T00:50:42.370Z,4.62
2018-10-09T00:51:16.800Z,4.50
2018-10-09T00:51:50.980Z,4.80
2018-10-09T00:52:25.175Z,4.58
2018-10-09T00:52:59.684Z,4.20
2018-10-09T00:53:34.386Z,4.58
2018-10-09T00:54:09.178Z,3.83
2018-10-09T00:54:43.658Z,4.22
2018-10-09T00:55:17.898Z,4.17
2018-10-09T00:55:52.003Z,4.47
2018-10-09T00:56:26.124Z,4.47
2018-10-09T00:57:00.240Z,4.83
2018-10-09T00:57:34.768Z,4.42
2018-10-09T00:58:09.214Z,4.17
2018-10-09T00:58:43.374Z,4.65
2018-10-09T00:59:17.491Z,5.40
2018-10-09T00:59:51.615Z,4.35
2018-10-09T01:00:26.058Z,4.75
2018-10-09T01:01:00.531Z,4.50
2018-10-09T01:01:34.685Z,4.92
2018-10-09T01:02:08.857Z,5.60
2018-10-09T01:02:43.023Z,4.20
2018-10-09T01:03:17.197Z,4.35
2018-10-09T01:03:51.374Z,5.08
2018-10-09T01:04:25.664Z,5.00
2018-10-09T01:04:59.867Z,4.55
2018-10-09T01:05:34.306Z,4.25
2018-10-09T01:06:08.163Z,4.13
2018-10-09T01:06:42.663Z,4.20
2018-10-09T01:07:17.491Z,4.45
2018-10-09T01:07:52.407Z,4.50
2018-10-09T01:08:26.558Z,4.97
2018-10-09T01:09:00.709Z,4.75
2018-10-09T01:09:35.061Z,4.80
2018-10-09T01:10:09.287Z,4.43
2018-10-09T01:10:43.481Z,4.70
2018-10-09T01:11:17.589Z,4.33
2018-10-09T01:11:52.045Z,4.45
2018-10-09T01:12:26.380Z,5.05
2018-10-09T01:13:00.507Z,4.83
2018-10-09T01:13:34.623Z,5.08
2018-10-09T01:14:08.765Z,4.95
2018-10-09T01:14:42.881Z,4.58
2018-10-09T01:15:17.342Z,4.60
2018-10-09T01:15:51.175Z,5.10
2018-10-09T01:16:25.307Z,4.60
2018-10-09T01:16:59.437Z,4.55
2018-10-09T01:17:33.872Z,5.00
2018-10-09T01:18:08.705Z,5.12
2018-10-09T01:18:42.880Z,3.98
2018-10-09T01:19:16.989Z,4.83
2018-10-09T01:19:51.438Z,4.30
2018-10-09T01:20:27.605Z,5.10
2018-10-09T01:21:02.062Z,4.25
2018-10-09T01:21:36.518Z,4.35
2018-10-09T01:22:11.000Z,5.00
2018-10-09T01:22:45.117Z,4.40
2018-10-09T01:23:19.456Z,4.65
2018-10-09T01:23:54.587Z,4.80
2018-10-09T01:24:29.011Z,5.05
2018-10-09T01:25:02.947Z,4.80
2018-10-09T01:25:37.078Z,4.50
2018-10-09T01:26:10.944Z,4.57
2018-10-09T01:26:44.831Z,4.27
2018-10-09T01:27:19.715Z,4.40
2018-10-09T01:27:53.855Z,4.83
2018-10-09T01:28:28.051Z,4.67
2018-10-09T01:29:01.931Z,4.90
2018-10-09T01:29:35.831Z,4.20
2018-10-09T01:30:10.323Z,4.28
2018-10-09T01:30:44.463Z,5.12
2018-10-09T01:31:18.565Z,4.55
2018-10-09T01:31:52.681Z,4.75
2018-10-09T01:32:27.153Z,4.62
2018-10-09T01:33:02.115Z,5.03
2018-10-09T01:33:36.319Z,4.78
2018-10-09T01:34:10.425Z,4.15
2018-10-09T01:34:44.885Z,5.72
2018-10-09T01:35:19.071Z,4.72
2018-10-09T01:35:53.461Z,4.65
2018-10-09T01:36:27.992Z,4.83
2018-10-09T01:37:02.629Z,5.50
2018-10-09T01:37:38.197Z,5.35
2018-10-09T01:38:12.696Z,5.40
2018-10-09T01:38:46.929Z,4.37
2018-10-09T01:39:21.447Z,4.40
2018-10-09T01:39:55.705Z,5.33
2018-10-09T01:40:29.837Z,4.60
2018-10-09T01:41:04.031Z,4.93
2018-10-09T01:41:38.953Z,4.37
2018-10-09T01:42:13.279Z,4.45
2018-10-09T01:42:47.462Z,4.20
2018-10-09T01:43:21.920Z,4.95
2018-10-09T01:43:56.123Z,5.08
2018-10-09T01:44:30.235Z,4.67
2018-10-09T01:45:04.407Z,5.40
2018-10-09T01:45:38.513Z,5.33
2018-10-09T01:46:12.371Z,4.80
2018-10-09T01:46:46.851Z,5.33
2018-10-09T01:47:20.980Z,5.42
2018-10-09T01:47:55.491Z,5.28
2018-10-09T01:48:29.745Z,4.37
2018-10-09T01:49:04.593Z,4.75
2018-10-09T01:49:39.049Z,4.90
2018-10-09T01:50:13.215Z,5.85
2018-10-09T01:50:47.353Z,5.65
2018-10-09T01:51:21.217Z,4.83
2018-10-09T01:51:55.568Z,4.03
2018-10-09T01:52:29.711Z,5.10
2018-10-09T01:53:04.397Z,4.80
2018-10-09T01:53:38.605Z,4.33
2018-10-09T01:54:12.763Z,4.90
2018-10-09T01:54:46.904Z,4.75
2018-10-09T01:55:21.031Z,4.08
2018-10-09T01:55:55.211Z,4.92
2018-10-09T01:56:29.367Z,4.92
2018-10-09T01:57:03.547Z,4.55
2018-10-09T01:57:38.040Z,4.65
2018-10-09T01:58:12.169Z,5.05
2018-10-09T01:58:46.039Z,5.40
2018-10-09T01:59:20.339Z,5.13
2018-10-09T01:59:54.523Z,5.12
2018-10-09T02:00:28.811Z,4.97
2018-10-09T02:01:03.047Z,4.83
2018-10-09T02:01:37.517Z,4.45
2018-10-09T02:02:11.652Z,4.80
2018-10-09T02:02:45.773Z,5.05
2018-10-09T02:03:20.067Z,5.15
2018-10-09T02:03:54.258Z,5.10
2018-10-09T02:04:28.459Z,5.20
2018-10-09T02:05:03.085Z,5.12
2018-10-09T02:05:37.181Z,5.30
2018-10-09T02:06:11.302Z,4.80
2018-10-09T02:06:45.415Z,5.10
2018-10-09T02:07:19.599Z,5.50
2018-10-09T02:07:54.451Z,5.50
2018-10-09T02:08:28.624Z,5.03
2018-10-09T02:09:02.785Z,4.58
2018-10-09T02:09:37.346Z,4.80
2018-10-09T02:10:11.795Z,4.72
2018-10-09T02:10:45.901Z,4.90
2018-10-09T02:11:20.392Z,5.00
2018-10-09T02:11:54.651Z,4.45
2018-10-09T02:12:28.771Z,4.62
2018-10-09T02:13:02.949Z,5.30
2018-10-09T02:13:37.121Z,4.60
2018-10-09T02:14:11.743Z,5.35
2018-10-09T02:14:45.945Z,4.75
2018-10-09T02:15:20.069Z,5.35
2018-10-09T02:15:54.913Z,5.00
2018-10-09T02:16:29.051Z,4.60
2018-10-09T02:17:03.173Z,5.05
2018-10-09T02:17:37.356Z,4.87
2018-10-09T02:18:11.747Z,4.70
2018-10-09T02:18:45.857Z,4.80
2018-10-09T02:19:19.991Z,4.72
2018-10-09T02:19:54.152Z,5.28
2018-10-09T02:20:28.273Z,4.55
2018-10-09T02:21:02.710Z,5.10
2018-10-09T02:21:36.593Z,5.53
2018-10-09T02:22:11.068Z,5.33
2018-10-09T02:22:45.208Z,4.50
2018-10-09T02:23:19.347Z,4.90
2018-10-09T02:23:53.508Z,6.00
2018-10-09T02:24:27.633Z,4.90
2018-10-09T02:25:01.797Z,5.42
2018-10-09T02:25:36.600Z,5.80
2018-10-09T02:26:10.689Z,5.65
2018-10-09T02:26:44.546Z,5.17
2018-10-09T02:27:18.709Z,5.70
2018-10-09T02:27:52.860Z,5.95
2018-10-09T02:28:27.010Z,5.65
2018-10-09T02:29:01.147Z,5.33
2018-10-09T02:29:35.321Z,5.70
2018-10-09T02:30:09.787Z,5.87
2018-10-09T02:30:44.023Z,7.00
2018-10-09T02:31:18.165Z,5.60
2018-10-09T02:31:52.630Z,5.15
2018-10-09T02:32:26.796Z,5.80
2018-10-09T02:33:00.929Z,5.67
2018-10-09T02:33:34.889Z,5.70
2018-10-09T02:34:09.619Z,5.08
2018-10-09T02:34:43.812Z,5.03
2018-10-09T02:35:18.297Z,5.35
2018-10-09T02:35:52.760Z,4.97
2018-10-09T02:36:26.934Z,5.40
2018-10-09T02:37:01.084Z,6.08
2018-10-09T02:37:35.252Z,5.75
2018-10-09T02:38:09.410Z,5.80
2018-10-09T02:38:43.598Z,5.80
2018-10-09T02:39:17.756Z,5.53
2018-10-09T02:39:51.859Z,5.25
2018-10-09T02:40:26.387Z,4.95
2018-10-09T02:41:01.216Z,6.40
2018-10-09T02:41:35.378Z,5.97
2018-10-09T02:42:09.858Z,5.15
2018-10-09T02:42:43.985Z,6.00
2018-10-09T02:43:18.174Z,5.50
2018-10-09T02:43:52.287Z,6.12
2018-10-09T02:44:26.423Z,6.00
2018-10-09T02:45:00.550Z,5.85
2018-10-09T02:45:35.404Z,5.58
2018-10-09T02:46:09.624Z,5.58
2018-10-09T02:46:44.051Z,6.00
2018-10-09T02:47:18.200Z,5.83
2018-10-09T02:47:52.361Z,5.60
2018-10-09T02:48:26.873Z,5.42
2018-10-09T02:49:01.008Z,5.70
2018-10-09T02:49:35.497Z,6.35
2018-10-09T02:50:09.694Z,5.55
2018-10-09T02:50:43.875Z,5.87
2018-10-09T02:51:18.059Z,5.97
2018-10-09T02:51:52.237Z,6.25
2018-10-09T02:52:26.378Z,6.45
2018-10-09T02:53:00.586Z,5.70
2018-10-09T02:53:34.726Z,6.22
2018-10-09T02:54:09.233Z,5.75
2018-10-09T02:54:43.345Z,5.85
2018-10-09T02:55:17.493Z,5.08
2018-10-09T02:55:51.664Z,5.70
2018-10-09T02:56:25.769Z,5.55
2018-10-09T02:56:59.664Z,5.60
2018-10-09T02:57:33.827Z,5.80
2018-10-09T02:58:07.991Z,5.40
2018-10-09T02:58:42.167Z,5.60
2018-10-09T02:59:16.354Z,5.70
2018-10-09T02:59:50.521Z,6.05
2018-10-09T03:00:24.649Z,6.05
2018-10-09T03:00:58.852Z,5.55
2018-10-09T03:01:33.013Z,5.37
2018-10-09T03:02:07.198Z,6.47
2018-10-09T03:02:41.349Z,5.70
2018-10-09T03:03:15.568Z,5.90
2018-10-09T03:03:49.715Z,5.75
2018-10-09T03:04:24.225Z,6.00
2018-10-09T03:04:58.348Z,5.95
2018-10-09T03:05:32.484Z,5.85
2018-10-09T03:06:06.631Z,6.42
2018-10-09T03:06:41.115Z,5.67
2018-10-09T03:07:15.277Z,6.20
2018-10-09T03:07:49.609Z,5.70
2018-10-09T03:08:23.763Z,5.80
2018-10-09T03:08:58.104Z,5.67
2018-10-09T03:09:32.283Z,5.53
2018-10-09T03:10:06.782Z,5.60
2018-10-09T03:10:41.124Z,5.45
2018-10-09T03:11:15.300Z,5.40
2018-10-09T03:11:49.436Z,5.75
2018-10-09T03:12:23.550Z,5.95
2018-10-09T03:12:58.071Z,6.22
2018-10-09T03:13:32.264Z,6.50
2018-10-09T03:14:06.484Z,5.95
2018-10-09T03:14:40.646Z,5.80
2018-10-09T03:15:14.784Z,5.20
2018-10-09T03:15:48.959Z,5.85
2018-10-09T03:16:23.167Z,5.80
2018-10-09T03:16:57.846Z,5.30
2018-10-09T03:17:31.988Z,6.47
2018-10-09T03:18:06.119Z,6.15
2018-10-09T03:18:40.660Z,6.00
2018-10-09T03:19:14.788Z,6.35
2018-10-09T03:19:48.957Z,5.47
2018-10-09T03:20:23.105Z,6.03
2018-10-09T03:20:57.307Z,6.28
2018-10-09T03:21:31.445Z,5.70
2018-10-09T03:22:05.911Z,6.45
2018-10-09T03:22:40.057Z,5.92
2018-10-09T03:23:14.168Z,5.97
2018-10-09T03:23:48.653Z,5.45
2018-10-09T03:24:22.806Z,7.05
2018-10-09T03:24:57.061Z,6.47
2018-10-09T03:25:31.236Z,6.60
2018-10-09T03:26:05.719Z,6.67
2018-10-09T03:26:40.242Z,6.28
2018-10-09T03:27:14.380Z,5.85
2018-10-09T03:27:48.859Z,6.75
2018-10-09T03:28:23.407Z,6.12
2018-10-09T03:28:57.616Z,6.10
2018-10-09T03:29:32.062Z,6.22
2018-10-09T03:30:07.951Z,6.37
2018-10-09T03:30:42.115Z,6.97
2018-10-09T03:31:16.604Z,5.80
2018-10-09T03:31:50.808Z,7.08
2018-10-09T03:32:24.964Z,6.33
2018-10-09T03:32:59.138Z,6.35
2018-10-09T03:33:33.280Z,6.05
2018-10-09T03:34:07.774Z,7.20
2018-10-09T03:34:41.897Z,6.37
2018-10-09T03:35:16.382Z,5.90
2018-10-09T03:35:51.135Z,6.60
2018-10-09T03:36:25.264Z,6.25
2018-10-09T03:36:59.745Z,6.22
2018-10-09T03:37:33.884Z,6.50
2018-10-09T03:38:07.998Z,6.58
2018-10-09T03:38:42.130Z,6.92
2018-10-09T03:39:16.273Z,6.20
2018-10-09T03:39:50.712Z,6.37
2018-10-09T03:40:25.184Z,6.40
2018-10-09T03:40:59.301Z,6.47
2018-10-09T03:41:33.413Z,6.53
2018-10-09T03:42:07.568Z,6.50
2018-10-09T03:42:41.706Z,6.50
2018-10-09T03:43:16.200Z,6.40
2018-10-09T03:43:50.327Z,6.83
2018-10-09T03:44:24.462Z,7.72
2018-10-09T03:44:58.588Z,6.10
2018-10-09T03:45:32.727Z,7.42
2018-10-09T03:46:07.650Z,6.33
2018-10-09T03:46:42.066Z,6.60
2018-10-09T03:47:16.274Z,6.42
2018-10-09T03:47:50.378Z,6.03
2018-10-09T03:48:24.525Z,6.83
2018-10-09T03:48:58.660Z,7.33
2018-10-09T03:49:32.795Z,7.45
2018-10-09T03:50:06.964Z,6.60
2018-10-09T03:50:41.108Z,6.50
2018-10-09T03:51:15.874Z,6.78
2018-10-09T03:51:50.344Z,6.53
2018-10-09T03:52:24.853Z,7.15
2018-10-09T03:52:58.975Z,6.20
2018-10-09T03:53:33.137Z,6.97
2018-10-09T03:54:07.516Z,7.78
2018-10-09T03:54:41.987Z,7.28
2018-10-09T03:55:16.433Z,6.37
2018-10-09T03:55:50.575Z,7.70
2018-10-09T03:56:24.714Z,7.58
2018-10-09T03:56:58.860Z,7.42
2018-10-09T03:57:33.014Z,7.30
2018-10-09T03:58:07.111Z,7.00
2018-10-09T03:58:41.540Z,7.47
2018-10-09T03:59:15.645Z,7.40
2018-10-09T03:59:50.069Z,7.33
2018-10-09T04:00:24.201Z,6.85
2018-10-09T04:00:58.679Z,7.50
2018-10-09T04:01:33.147Z,7.62
2018-10-09T04:02:07.599Z,7.28
2018-10-09T04:02:41.725Z,7.92
2018-10-09T04:03:15.857Z,9.23
2018-10-09T04:03:49.996Z,10.38
2018-10-09T04:04:24.115Z,8.30
2018-10-09T04:04:58.581Z,7.85
2018-10-09T04:05:33.039Z,7.40
2018-10-09T04:06:07.517Z,7.60
2018-10-09T04:06:42.333Z,6.80
2018-10-09T04:07:16.703Z,6.90
2018-10-09T04:07:50.869Z,8.50
2018-10-09T04:08:25.385Z,7.65
2018-10-09T04:08:59.576Z,7.85
2018-10-09T04:09:33.908Z,7.08
2018-10-09T04:10:08.213Z,7.90
2018-10-09T04:10:42.698Z,7.62
2018-10-09T04:11:17.142Z,7.08
2018-10-09T04:11:51.254Z,7.05
2018-10-09T04:12:25.405Z,8.03
2018-10-09T04:12:59.565Z,7.87
2018-10-09T04:13:33.669Z,7.95
2018-10-09T04:14:07.848Z,8.03
2018-10-09T04:14:42.016Z,8.03
2018-10-09T04:15:16.155Z,8.45
2018-10-09T04:15:50.320Z,7.90
2018-10-09T04:16:24.423Z,6.90
2018-10-09T04:16:58.533Z,8.58
2018-10-09T04:17:32.632Z,7.75
2018-10-09T04:18:07.112Z,8.13
2018-10-09T04:18:41.882Z,7.35
2018-10-09T04:19:16.054Z,7.80
2018-10-09T04:19:50.409Z,7.85
2018-10-09T04:20:25.586Z,8.25
2018-10-09T04:20:59.686Z,7.97
2018-10-09T04:21:33.803Z,7.97
2018-10-09T04:22:08.083Z,8.68
2018-10-09T04:22:42.193Z,8.78
2018-10-09T04:23:16.353Z,8.10
2018-10-09T04:23:50.457Z,9.25
2018-10-09T04:24:24.613Z,9.03
2018-10-09T04:24:58.737Z,9.35
2018-10-09T04:25:33.194Z,8.73
2018-10-09T04:26:08.827Z,8.10
2018-10-09T04:26:42.929Z,8.68
2018-10-09T04:27:17.685Z,8.85
2018-10-09T04:27:51.849Z,7.95
2018-10-09T04:28:27.205Z,8.25
2018-10-09T04:29:01.663Z,8.93
2018-10-09T04:29:35.784Z,8.60
2018-10-09T04:30:10.361Z,8.45
2018-10-09T04:30:44.867Z,8.48
2018-10-09T04:31:19.005Z,9.10
2018-10-09T04:31:53.459Z,8.80
2018-10-09T04:32:27.577Z,9.25
2018-10-09T04:33:01.708Z,8.50
2018-10-09T04:33:36.203Z,9.65
2018-10-09T04:34:10.323Z,8.93
2018-10-09T04:34:44.458Z,9.10
2018-10-09T04:35:18.581Z,9.55
2018-10-09T04:35:52.889Z,9.13
2018-10-09T04:36:27.041Z,10.30
2018-10-09T04:37:01.174Z,9.15
2018-10-09T04:37:35.336Z,9.45
2018-10-09T04:38:09.785Z,9.58
2018-10-09T04:38:44.493Z,9.78
2018-10-09T04:39:18.608Z,9.40
2018-10-09T04:39:52.707Z,9.35
2018-10-09T04:40:27.195Z,9.23
2018-10-09T04:41:01.334Z,9.28
2018-10-09T04:41:35.789Z,9.15
2018-10-09T04:42:09.928Z,9.50
2018-10-09T04:42:44.114Z,9.50
2018-10-09T04:43:18.201Z,10.10
2018-10-09T04:43:52.366Z,10.18
2018-10-09T04:44:26.509Z,9.00
2018-10-09T04:45:00.667Z,10.43
2018-10-09T04:45:34.842Z,9.83
2018-10-09T04:46:09.492Z,9.80
2018-10-09T04:46:43.637Z,9.95
2018-10-09T04:47:17.781Z,9.50
2018-10-09T04:47:52.238Z,8.50
2018-10-09T04:48:26.406Z,9.00
2018-10-09T04:49:00.615Z,9.75
2018-10-09T04:49:34.739Z,10.48
2018-10-09T04:50:08.862Z,9.20
2018-10-09T04:50:43.311Z,9.43
2018-10-09T04:51:17.598Z,9.78
2018-10-09T04:51:52.040Z,9.45
2018-10-09T04:52:26.194Z,10.05
2018-10-09T04:53:00.373Z,8.68
2018-10-09T04:53:34.671Z,8.88
2018-10-09T04:54:08.825Z,9.35
2018-10-09T04:54:42.948Z,9.58
2018-10-09T04:55:17.062Z,8.90
2018-10-09T04:55:51.161Z,9.03
2018-10-09T04:56:25.277Z,9.03
2018-10-09T04:56:59.739Z,8.85
2018-10-09T04:57:33.852Z,8.70
2018-10-09T04:58:07.971Z,9.10
2018-10-09T04:58:42.079Z,9.43
2018-10-09T04:59:16.249Z,9.63
2018-10-09T04:59:50.382Z,9.33
2018-10-09T05:00:24.503Z,9.68
2018-10-09T05:00:58.662Z,10.38
2018-10-09T05:01:33.095Z,10.63
2018-10-09T05:02:07.913Z,9.70
2018-10-09T05:02:42.046Z,9.68
2018-10-09T05:03:16.208Z,9.53
2018-10-09T05:03:50.341Z,9.15
2018-10-09T05:04:24.522Z,10.13
2018-10-09T05:04:58.645Z,10.85
2018-10-09T05:05:32.773Z,9.55
2018-10-09T05:06:07.365Z,10.15
2018-10-09T05:06:41.506Z,10.85
2018-10-09T05:07:15.657Z,11.00
2018-10-09T05:07:49.812Z,10.35
2018-10-09T05:08:23.912Z,9.85
2018-10-09T05:08:58.088Z,10.10
2018-10-09T05:09:32.272Z,10.08
2018-10-09T05:10:08.255Z,9.45
2018-10-09T05:10:42.371Z,9.50
2018-10-09T05:11:16.517Z,9.68
2018-10-09T05:11:50.716Z,10.78
2018-10-09T05:12:24.862Z,9.80
2018-10-09T05:12:58.981Z,9.40
2018-10-09T05:13:33.148Z,9.00
2018-10-09T05:14:07.476Z,9.85
2018-10-09T05:14:41.973Z,10.68
2018-10-09T05:15:16.114Z,9.58
2018-10-09T05:15:50.263Z,9.65
2018-10-09T05:16:24.750Z,9.15
2018-10-09T05:16:58.952Z,10.13
2018-10-09T05:17:33.113Z,9.95
2018-10-09T05:18:07.472Z,11.12
2018-10-09T05:18:41.690Z,10.05
2018-10-09T05:19:16.156Z,9.38
2018-10-09T05:19:50.311Z,10.85
2018-10-09T05:20:24.459Z,10.32
2018-10-09T05:20:59.328Z,10.78
2018-10-09T05:21:33.548Z,10.70
2018-10-09T05:22:08.372Z,9.75
2018-10-09T05:22:42.522Z,10.75
2018-10-09T05:23:16.693Z,10.53
2018-10-09T05:23:51.008Z,10.23
2018-10-09T05:24:25.140Z,10.10
2018-10-09T05:24:59.308Z,10.35
2018-10-09T05:25:33.454Z,10.25
2018-10-09T05:26:07.592Z,10.68
2018-10-09T05:26:41.738Z,9.70
2018-10-09T05:27:15.874Z,11.53
2018-10-09T05:27:50.016Z,10.25
2018-10-09T05:28:24.524Z,10.78
2018-10-09T05:28:58.672Z,10.72
2018-10-09T05:29:32.820Z,11.35
2018-10-09T05:30:07.778Z,10.10
2018-10-09T05:30:41.898Z,10.72
2018-10-09T05:31:16.095Z,10.58
2018-10-09T05:31:50.695Z,10.13
2018-10-09T05:32:25.008Z,9.78
2018-10-09T05:32:59.178Z,9.90
2018-10-09T05:33:33.352Z,10.90
2018-10-09T05:34:07.850Z,10.78
2018-10-09T05:34:41.960Z,10.70
2018-10-09T05:35:16.134Z,11.00
2018-10-09T05:35:50.256Z,10.58
2018-10-09T05:36:24.428Z,10.93
2018-10-09T05:36:58.569Z,10.82
2018-10-09T05:37:32.705Z,10.13
2018-10-09T05:38:07.328Z,11.68
2018-10-09T05:38:41.484Z,9.60
2018-10-09T05:39:15.628Z,10.43
2018-10-09T05:39:49.766Z,9.55
2018-10-09T05:40:24.730Z,10.25
2018-10-09T05:40:59.904Z,10.68
2018-10-09T05:41:34.372Z,9.53
2018-10-09T05:42:09.824Z,10.45
2018-10-09T05:42:43.948Z,9.23
2018-10-09T05:43:18.092Z,9.83
2018-10-09T05:43:52.222Z,10.48
2018-10-09T05:44:26.472Z,10.15
2018-10-09T05:45:00.758Z,10.23
2018-10-09T05:45:39.938Z,9.85
2018-10-09T05:46:14.074Z,9.40
2018-10-09T05:46:48.230Z,9.75
2018-10-09T05:47:22.716Z,11.70
2018-10-09T05:47:57.251Z,10.18
2018-10-09T05:48:31.469Z,9.53
2018-10-09T05:49:05.643Z,10.05
2018-10-09T05:49:39.806Z,10.65
2018-10-09T05:50:14.310Z,10.20
2018-10-09T05:50:48.513Z,10.70
2018-10-09T05:51:22.730Z,10.53
2018-10-09T05:51:56.886Z,10.10
2018-10-09T05:52:31.086Z,10.18
2018-10-09T05:53:05.418Z,9.68
2018-10-09T05:53:39.560Z,10.15
2018-10-09T05:54:13.686Z,9.90
2018-10-09T05:54:47.839Z,10.55
2018-10-09T05:55:22.006Z,9.98
2018-10-09T05:55:56.283Z,10.20
2018-10-09T05:56:30.526Z,9.55
2018-10-09T05:57:05.036Z,10.78
2018-10-09T05:57:39.165Z,10.35
2018-10-09T05:58:13.645Z,10.85
2018-10-09T05:58:48.233Z,11.85
2018-10-09T05:59:22.365Z,9.85
2018-10-09T05:59:56.880Z,10.35
2018-10-09T06:00:31.116Z,10.93
2018-10-09T06:01:05.324Z,9.73
2018-10-09T06:01:39.471Z,10.65
2018-10-09T06:02:13.929Z,11.28
2018-10-09T06:02:48.053Z,10.40
2018-10-09T06:03:22.560Z,10.63
2018-10-09T06:03:56.759Z,11.00
2018-10-09T06:04:30.920Z,10.43
2018-10-09T06:05:05.297Z,10.90
2018-10-09T06:05:39.508Z,9.90
2018-10-09T06:06:14.031Z,10.70
2018-10-09T06:06:48.186Z,10.98
2018-10-09T06:07:22.524Z,10.75
2018-10-09T06:08:03.165Z,11.00
2018-10-09T06:08:37.297Z,10.78
2018-10-09T06:09:12.014Z,11.33
2018-10-09T06:09:46.173Z,10.45
2018-10-09T06:10:20.290Z,11.05
2018-10-09T06:10:54.769Z,9.90
2018-10-09T06:11:29.247Z,10.93
2018-10-09T06:12:03.745Z,10.98
2018-10-09T06:12:37.887Z,10.72
2018-10-09T06:13:12.021Z,11.75
2018-10-09T06:13:46.484Z,9.80
2018-10-09T06:14:20.625Z,11.50
2018-10-09T06:14:54.817Z,9.60
2018-10-09T06:15:29.048Z,12.03
2018-10-09T06:16:03.413Z,11.25
2018-10-09T06:16:37.700Z,11.12
2018-10-09T06:17:12.196Z,11.10
2018-10-09T06:17:46.365Z,11.28
2018-10-09T06:18:21.188Z,10.82
2018-10-09T06:18:55.376Z,10.72
2018-10-09T06:19:29.241Z,10.57
2018-10-09T06:20:03.184Z,9.50
2018-10-09T06:20:37.325Z,10.68
2018-10-09T06:21:18.169Z,10.53
2018-10-09T06:21:52.343Z,10.58
2018-10-09T06:22:27.021Z,11.38
2018-10-09T06:23:01.191Z,10.88
2018-10-09T06:23:35.999Z,10.15
2018-10-09T06:24:10.166Z,10.95
2018-10-09T06:24:44.305Z,10.43
2018-10-09T06:25:18.505Z,12.00
2018-10-09T06:25:53.334Z,11.70
2018-10-09T06:26:28.160Z,10.72
2018-10-09T06:27:02.653Z,10.48
2018-10-09T06:27:37.512Z,10.10
2018-10-09T06:28:11.669Z,11.55
2018-10-09T06:28:46.460Z,10.32
2018-10-09T06:29:20.613Z,11.10
2018-10-09T06:29:54.745Z,11.48
2018-10-09T06:30:28.979Z,10.60
2018-10-09T06:31:03.477Z,11.25
2018-10-09T06:31:37.969Z,9.63
2018-10-09T06:32:12.121Z,11.10
2018-10-09T06:32:46.285Z,11.28
2018-10-09T06:33:20.409Z,12.20
2018-10-09T06:33:54.564Z,11.22
2018-10-09T06:34:29.235Z,12.50
2018-10-09T06:35:04.322Z,11.22
2018-10-09T06:35:38.482Z,10.88
2018-10-09T06:36:12.613Z,10.45
2018-10-09T06:36:46.523Z,11.63
2018-10-09T06:37:20.729Z,11.48
2018-10-09T06:37:55.067Z,12.20
2018-10-09T06:38:29.207Z,11.93
2018-10-09T06:39:04.456Z,11.28
2018-10-09T06:39:38.577Z,12.03
2018-10-09T06:40:12.733Z,12.23
2018-10-09T06:40:46.972Z,11.00
2018-10-09T06:41:21.241Z,10.23
2018-10-09T06:41:55.577Z,10.90
2018-10-09T06:42:30.159Z,11.05
2018-10-09T06:43:04.817Z,10.60
2018-10-09T06:43:38.991Z,11.70
2018-10-09T06:44:13.540Z,11.97
2018-10-09T06:44:47.407Z,12.77
2018-10-09T06:45:21.721Z,10.83
2018-10-09T06:45:55.881Z,10.90
2018-10-09T06:46:30.035Z,11.57
2018-10-09T06:47:04.269Z,11.53
2018-10-09T06:47:39.002Z,11.57
2018-10-09T06:48:12.999Z,10.80
2018-10-09T06:48:48.144Z,11.47
2018-10-09T06:49:22.054Z,11.33
2018-10-09T06:49:56.532Z,12.60
2018-10-09T06:50:30.415Z,11.87
2018-10-09T06:51:04.886Z,11.05
2018-10-09T06:51:38.757Z,12.33
2018-10-09T06:52:12.621Z,10.97
2018-10-09T06:52:46.867Z,11.30
2018-10-09T06:53:21.074Z,10.95
2018-10-09T06:53:55.360Z,11.20
2018-10-09T06:54:29.315Z,12.23
2018-10-09T06:55:03.385Z,11.63
2018-10-09T06:55:37.595Z,10.90
2018-10-09T06:56:12.049Z,11.63
2018-10-09T06:56:45.925Z,11.57
2018-10-09T06:57:19.852Z,11.93
2018-10-09T06:57:53.747Z,12.00
2018-10-09T06:58:27.633Z,11.27
2018-10-09T06:59:01.796Z,11.75
2018-10-09T06:59:35.673Z,10.10
2018-10-09T07:00:14.079Z,11.63
2018-10-09T07:00:48.749Z,12.25
2018-10-09T07:01:22.594Z,11.30
2018-10-09T07:01:56.534Z,11.00
2018-10-09T07:02:30.733Z,11.80
2018-10-09T07:03:04.980Z,11.67
2018-10-09T07:03:38.867Z,12.13
2018-10-09T07:04:12.733Z,11.00
2018-10-09T07:04:46.612Z,10.90
2018-10-09T07:05:20.489Z,11.17
2018-10-09T07:05:55.047Z,12.23
2018-10-09T07:06:29.235Z,11.35
2018-10-09T07:07:03.633Z,11.70
2018-10-09T07:07:37.522Z,11.00
2018-10-09T07:08:11.775Z,11.80
2018-10-09T07:08:45.744Z,11.37
2018-10-09T07:09:19.689Z,11.57
2018-10-09T07:09:53.741Z,11.50
2018-10-09T07:10:27.633Z,10.73
2018-10-09T07:11:01.887Z,11.47
2018-10-09T07:11:35.965Z,11.60
2018-10-09T07:12:10.028Z,12.17
2018-10-09T07:12:44.264Z,12.20
2018-10-09T07:13:18.180Z,11.80
2018-10-09T07:13:52.624Z,10.90
2018-10-09T07:14:26.779Z,11.08
2018-10-09T07:15:00.993Z,11.80
2018-10-09T07:15:34.860Z,11.50
2018-10-09T07:16:09.463Z,11.53
2018-10-09T07:16:43.340Z,11.97
2018-10-09T07:17:17.516Z,11.30
2018-10-09T07:17:52.390Z,10.95
2018-10-09T07:18:26.792Z,10.65
2018-10-09T07:19:00.662Z,11.27
2018-10-09T07:19:34.919Z,10.97
2018-10-09T07:20:08.786Z,11.00
2018-10-09T07:20:42.670Z,11.30
2018-10-09T07:21:16.545Z,11.20
2018-10-09T07:21:50.441Z,11.33
2018-10-09T07:22:24.340Z,11.67
2018-10-09T07:22:58.230Z,11.00
2018-10-09T07:23:32.152Z,11.10
2018-10-09T07:24:06.177Z,11.60
2018-10-09T07:24:40.059Z,11.40
2018-10-09T07:25:14.299Z,10.60
2018-10-09T07:25:48.223Z,11.37
2018-10-09T07:26:22.109Z,12.30
2018-10-09T07:26:56.025Z,12.07
2018-10-09T07:27:29.899Z,12.57
2018-10-09T07:28:03.799Z,11.83
2018-10-09T07:28:38.052Z,13.00
2018-10-09T07:29:11.938Z,11.60
2018-10-09T07:29:46.538Z,12.23
2018-10-09T07:30:20.415Z,12.03
2018-10-09T07:30:54.291Z,12.23
2018-10-09T07:31:28.494Z,12.00
2018-10-09T07:32:02.346Z,11.43