createdAt,value
2022-11-16T00:00:49.468Z,94513.88
2022-11-16T00:03:16.568Z,94487.56
2022-11-16T00:05:43.648Z,94481.44
2022-11-16T00:08:10.690Z,94492.38
2022-11-16T00:10:39.248Z,94493.56
2022-11-16T00:13:06.307Z,94507.75
2022-11-16T00:15:33.366Z,94511.50
2022-11-16T00:18:00.389Z,94507.84
2022-11-16T00:20:27.386Z,94521.13
2022-11-16T00:22:54.466Z,94515.63
2022-11-16T00:25:21.468Z,94514.13
2022-11-16T00:27:51.008Z,94515.19
2022-11-16T00:30:18.086Z,94523.88
2022-11-16T00:32:45.087Z,94522.97
2022-11-16T00:35:12.148Z,94526.41
2022-11-16T00:37:39.248Z,94524.44
2022-11-16T00:40:08.007Z,94520.50
2022-11-16T00:42:35.089Z,94521.88
2022-11-16T00:45:03.967Z,94531.69
2022-11-16T00:47:30.968Z,94520.41
2022-11-16T00:49:58.547Z,94542.91
2022-11-16T00:52:25.667Z,94541.38
2022-11-16T00:54:52.866Z,94527.16
2022-11-16T00:57:20.068Z,94541.44
2022-11-16T00:59:47.208Z,94548.78
2022-11-16T01:02:15.966Z,94555.69
2022-11-16T01:04:43.095Z,94554.13
2022-11-16T01:07:10.297Z,94554.25
2022-11-16T01:09:37.386Z,94553.03
2022-11-16T01:12:05.108Z,94552.88
2022-11-16T01:14:32.189Z,94555.81
2022-11-16T01:16:59.307Z,94551.00
2022-11-16T01:19:27.828Z,94554.44
2022-11-16T01:21:55.092Z,94564.72
2022-11-16T01:24:23.626Z,94556.78
2022-11-16T01:26:50.768Z,94566.78
2022-11-16T01:29:18.028Z,94572.06
2022-11-16T01:31:45.109Z,94573.41
2022-11-16T01:34:13.446Z,94568.41
2022-11-16T01:36:42.028Z,94574.78
2022-11-16T01:39:11.908Z,94568.00
2022-11-16T01:41:39.587Z,94553.00
2022-11-16T01:44:45.186Z,94559.88
2022-11-16T01:47:15.426Z,94562.97
2022-11-16T01:49:47.766Z,94564.09
2022-11-16T01:52:21.787Z,94564.88
2022-11-16T01:54:53.667Z,94566.25
2022-11-16T01:57:26.066Z,94564.03
2022-11-16T01:59:58.128Z,94561.56
2022-11-16T02:02:25.347Z,94558.50
2022-11-16T02:04:55.092Z,94565.53
2022-11-16T02:07:40.567Z,94565.84
2022-11-16T02:10:24.347Z,94570.78
2022-11-16T02:13:15.565Z,94565.94
2022-11-16T02:15:48.014Z,94563.38
2022-11-16T02:18:30.311Z,94571.34
2022-11-16T02:21:14.787Z,94563.66
2022-11-16T02:24:14.467Z,94567.16
2022-11-16T02:27:20.206Z,94561.81
2022-11-16T02:29:53.369Z,94559.31
2022-11-16T02:32:30.286Z,94568.22
2022-11-16T02:35:05.385Z,94565.19
2022-11-16T02:37:39.805Z,94560.19
2022-11-16T02:40:13.005Z,94569.75
2022-11-16T02:42:47.847Z,94573.44
2022-11-16T02:45:22.404Z,94567.34
2022-11-16T02:47:53.464Z,94569.59
2022-11-16T02:50:23.984Z,94575.06
2022-11-16T02:52:51.009Z,94560.38
2022-11-16T02:55:18.445Z,94563.25
2022-11-16T02:57:51.885Z,94552.50
2022-11-16T03:00:24.048Z,94547.59
2022-11-16T03:03:07.622Z,94540.03
2022-11-16T03:05:40.696Z,94536.16
2022-11-16T03:08:17.481Z,94530.38
2022-11-16T03:10:50.558Z,94523.84
2022-11-16T03:13:21.858Z,94528.59
2022-11-16T03:15:53.178Z,94522.97
2022-11-16T03:18:26.657Z,94524.84
2022-11-16T03:21:02.210Z,94532.78
2022-11-16T03:23:29.878Z,94515.03
2022-11-16T03:26:00.276Z,94516.84
2022-11-16T03:28:36.779Z,94514.47
2022-11-16T03:31:13.438Z,94509.94
2022-11-16T03:33:48.719Z,94506.81
2022-11-16T03:36:22.797Z,94504.88
2022-11-16T03:38:52.961Z,94506.16
2022-11-16T03:41:24.577Z,94491.59
2022-11-16T03:43:55.198Z,94490.53
2022-11-16T03:46:24.559Z,94492.91
2022-11-16T03:48:58.316Z,94490.56
2022-11-16T03:51:26.337Z,94486.84
2022-11-16T03:53:53.457Z,94489.81
2022-11-16T03:56:20.658Z,94485.31
2022-11-16T03:58:47.763Z,94477.88
2022-11-16T04:01:14.905Z,94486.06
2022-11-16T04:03:43.497Z,94485.63
2022-11-16T04:06:11.217Z,94479.56
2022-11-16T04:08:38.237Z,94476.38
2022-11-16T04:11:05.978Z,94476.84
2022-11-16T04:13:34.899Z,94481.59
2022-11-16T04:16:01.925Z,94483.47
2022-11-16T04:18:29.061Z,94483.19
2022-11-16T04:20:58.046Z,94484.50
2022-11-16T04:23:25.337Z,94483.19
2022-11-16T04:25:52.847Z,94480.09
2022-11-16T04:28:25.786Z,94481.38
2022-11-16T04:30:57.617Z,94485.34
2022-11-16T04:33:25.121Z,94488.53
2022-11-16T04:35:52.126Z,94495.13
2022-11-16T04:38:20.886Z,94489.34
2022-11-16T04:40:48.167Z,94489.38
2022-11-16T04:43:15.333Z,94498.34
2022-11-16T04:45:42.489Z,94499.09
2022-11-16T04:48:10.151Z,94500.94
2022-11-16T04:50:37.757Z,94505.41
2022-11-16T04:53:06.373Z,94502.78
2022-11-16T04:55:35.487Z,94506.53
2022-11-16T04:58:03.130Z,94500.97
2022-11-16T05:00:30.884Z,94502.50
2022-11-16T05:03:01.503Z,94504.09
2022-11-16T05:05:29.004Z,94496.97
2022-11-16T05:07:56.285Z,94490.63
2022-11-16T05:10:23.405Z,94496.72
2022-11-16T05:12:52.065Z,94494.31
2022-11-16T05:15:19.081Z,94504.09
2022-11-16T05:17:46.200Z,94494.56
2022-11-16T05:20:13.271Z,94495.13
2022-11-16T05:22:40.345Z,94492.66
2022-11-16T05:25:09.546Z,94492.16
2022-11-16T05:27:37.190Z,94497.97
2022-11-16T05:30:07.110Z,94497.44
2022-11-16T05:32:34.252Z,94504.31
2022-11-16T05:35:01.324Z,94498.53
2022-11-16T05:37:28.581Z,94494.63
2022-11-16T05:39:55.682Z,94495.91
2022-11-16T05:42:23.403Z,94488.50
2022-11-16T05:44:50.563Z,94487.47
2022-11-16T05:47:19.127Z,94491.13
2022-11-16T05:49:46.152Z,94492.78
2022-11-16T05:52:13.272Z,94497.47
2022-11-16T05:54:40.424Z,94482.13
2022-11-16T05:57:07.658Z,94491.69
2022-11-16T05:59:34.812Z,94494.03
2022-11-16T06:02:01.927Z,94490.06
2022-11-16T06:04:30.520Z,94490.91
2022-11-16T06:06:57.587Z,94495.41
2022-11-16T06:09:24.685Z,94489.63
2022-11-16T06:11:52.097Z,94494.34
2022-11-16T06:14:19.254Z,94494.63
2022-11-16T06:16:46.343Z,94487.41
2022-11-16T06:19:13.369Z,94489.34
2022-11-16T06:21:41.984Z,94491.94
2022-11-16T06:24:09.333Z,94488.50
2022-11-16T06:26:36.678Z,94487.47
2022-11-16T06:29:04.535Z,94493.56
2022-11-16T06:31:32.413Z,94497.22
2022-11-16T06:33:59.502Z,94492.22
2022-11-16T06:36:26.616Z,94503.31
2022-11-16T06:38:55.168Z,94494.31
2022-11-16T06:41:22.359Z,94492.47
2022-11-16T06:43:49.467Z,94488.22
2022-11-16T06:46:16.651Z,94485.84
2022-11-16T06:48:44.041Z,94491.88
2022-11-16T06:51:11.440Z,94489.34
2022-11-16T06:53:38.487Z,94498.97
2022-11-16T06:56:08.173Z,94499.19
2022-11-16T06:58:35.593Z,94503.34
2022-11-16T07:01:07.253Z,94503.63
2022-11-16T07:03:34.347Z,94504.06
2022-11-16T07:06:06.910Z,94508.41
2022-11-16T07:08:34.200Z,94509.50
2022-11-16T07:11:08.531Z,94506.31
2022-11-16T07:13:37.404Z,94503.41
2022-11-16T07:16:06.767Z,94508.19
2022-11-16T07:18:35.607Z,94507.31
2022-11-16T07:21:06.527Z,94514.28
2022-11-16T07:23:33.971Z,94515.34
2022-11-16T07:26:01.851Z,94520.13
2022-11-16T07:28:31.007Z,94527.78
2022-11-16T07:31:01.369Z,94528.81
2022-11-16T07:33:29.110Z,94525.91
2022-11-16T07:36:01.490Z,94511.69
2022-11-16T07:38:29.169Z,94510.22
2022-11-16T07:41:00.062Z,94517.13
2022-11-16T07:43:30.692Z,94517.84
2022-11-16T07:46:30.252Z,94514.88
2022-11-16T07:48:48.672Z,94529.63
2022-11-16T07:51:17.502Z,94529.38
2022-11-16T07:53:45.810Z,94528.06
2022-11-16T07:56:13.465Z,94529.13
2022-11-16T07:58:42.091Z,94531.19
2022-11-16T08:01:11.153Z,94531.94
2022-11-16T08:03:39.869Z,94548.06
2022-11-16T08:06:11.284Z,94541.66
2022-11-16T08:08:38.481Z,94537.91
2022-11-16T08:11:07.882Z,94536.59
2022-11-16T08:13:37.050Z,94542.69
2022-11-16T08:16:08.045Z,94536.84
2022-11-16T08:18:36.762Z,94536.03
2022-11-16T08:21:05.098Z,94534.72
2022-11-16T08:23:33.257Z,94537.38
2022-11-16T08:26:01.878Z,94537.41
2022-11-16T08:28:30.511Z,94541.63
2022-11-16T08:30:59.204Z,94540.50
2022-11-16T08:33:29.457Z,94544.16
2022-11-16T08:35:56.537Z,94539.09
2022-11-16T08:38:23.601Z,94538.00
2022-11-16T08:43:35.161Z,94532.94
2022-11-16T08:46:02.352Z,94546.41
2022-11-16T08:48:31.032Z,94534.47
2022-11-16T08:51:16.884Z,94541.34
2022-11-16T08:53:45.096Z,94546.88
2022-11-16T08:56:12.816Z,94539.25
2022-11-16T08:58:41.652Z,94545.31
2022-11-16T09:01:09.861Z,94538.97
2022-11-16T09:03:38.943Z,94538.16
2022-11-16T09:06:07.900Z,94536.44
2022-11-16T09:08:37.776Z,94534.28
2022-11-16T09:11:05.812Z,94534.34
2022-11-16T09:13:33.158Z,94535.22
2022-11-16T09:16:01.381Z,94529.09
2022-11-16T09:18:29.627Z,94527.22
2022-11-16T09:20:58.224Z,94525.88
2022-11-16T09:23:25.843Z,94527.22
2022-11-16T09:25:54.620Z,94522.31
2022-11-16T09:28:22.899Z,94525.91
2022-11-16T09:30:51.490Z,94526.34
2022-11-16T09:33:19.186Z,94520.56
2022-11-16T09:35:46.489Z,94526.72
2022-11-16T09:38:20.719Z,94522.50
2022-11-16T09:40:54.085Z,94524.31
2022-11-16T09:43:44.107Z,94521.63
2022-11-16T09:46:24.678Z,94524.66
2022-11-16T09:48:56.680Z,94534.38
2022-11-16T09:51:30.076Z,94534.66
2022-11-16T09:54:05.658Z,94541.06
2022-11-16T09:56:37.784Z,94537.78
2022-11-16T09:59:18.167Z,94542.16
2022-11-16T10:01:52.880Z,94541.94
2022-11-16T10:04:31.226Z,94537.41
2022-11-16T10:07:05.898Z,94540.22
2022-11-16T10:09:36.340Z,94539.59
2022-11-16T10:12:23.355Z,94542.34
2022-11-16T10:15:17.275Z,94536.69
2022-11-16T10:18:03.593Z,94536.31
2022-11-16T10:20:49.858Z,94533.34
2022-11-16T10:23:31.081Z,94513.31
2022-11-16T10:26:16.830Z,94524.63
2022-11-16T10:29:15.763Z,94513.41
2022-11-16T10:32:03.330Z,94525.91
2022-11-16T10:34:43.284Z,94525.16
2022-11-16T10:37:14.156Z,94524.41
2022-11-16T10:39:41.960Z,94529.06
2022-11-16T10:42:19.275Z,94518.97
2022-11-16T10:44:53.865Z,94516.16
2022-11-16T10:47:30.890Z,94514.31
2022-11-16T10:50:04.986Z,94511.19
2022-11-16T10:52:32.066Z,94516.03
2022-11-16T10:54:59.108Z,94518.63
2022-11-16T10:57:54.184Z,94514.31
2022-11-16T11:00:46.259Z,94509.47
2022-11-16T11:03:14.645Z,94502.84
2022-11-16T11:05:52.885Z,94494.88
2022-11-16T11:08:28.926Z,94492.50
2022-11-16T11:11:02.008Z,94496.78
2022-11-16T11:13:30.713Z,94492.28
2022-11-16T11:16:15.505Z,94490.75
2022-11-16T11:18:42.944Z,94491.63
2022-11-16T11:21:18.698Z,94482.13
2022-11-16T11:23:49.366Z,94475.25
2022-11-16T11:26:36.537Z,94474.72
2022-11-16T11:29:27.287Z,94472.91
2022-11-16T11:31:59.590Z,94464.44
2022-11-16T11:34:30.429Z,94449.06
2022-11-16T11:37:01.387Z,94435.06
2022-11-16T11:39:35.120Z,94438.50
2022-11-16T11:42:23.431Z,94443.81
2022-11-16T11:44:57.865Z,94438.00
2022-11-16T11:48:00.359Z,94445.94
2022-11-16T11:50:43.105Z,94437.16
2022-11-16T11:53:28.126Z,94445.34
2022-11-16T11:55:58.786Z,94430.72
2022-11-16T11:58:31.373Z,94428.56
2022-11-16T12:01:25.542Z,94409.47
2022-11-16T12:04:23.965Z,94403.88
2022-11-16T12:07:03.225Z,94413.44
2022-11-16T12:09:44.605Z,94410.41
2022-11-16T12:12:28.789Z,94412.72
2022-11-16T12:15:26.529Z,94401.63
2022-11-16T12:18:08.104Z,94399.41
2022-11-16T12:20:51.506Z,94401.34
2022-11-16T12:23:37.795Z,94391.84
2022-11-16T12:26:14.125Z,94397.25
2022-11-16T12:28:58.044Z,94392.50
2022-11-16T12:31:53.184Z,94387.25
2022-11-16T12:34:39.585Z,94378.44
2022-11-16T12:40:00.585Z,94379.91
2022-11-16T12:42:40.478Z,94383.63
2022-11-16T12:45:45.891Z,94378.56
2022-11-16T12:48:59.974Z,94374.53
2022-11-16T12:51:48.905Z,94366.28
2022-11-16T12:55:19.076Z,94366.13
2022-11-16T12:57:52.883Z,94361.66
2022-11-16T13:00:20.525Z,94355.97
2022-11-16T13:03:08.626Z,94355.38
2022-11-16T13:05:54.550Z,94348.03
2022-11-16T13:08:41.251Z,94347.63
2022-11-16T13:11:15.928Z,94343.84
2022-11-16T13:13:51.481Z,94339.66
2022-11-16T13:16:22.624Z,94345.19
2022-11-16T13:18:52.685Z,94327.78
2022-11-16T13:21:30.866Z,94332.59
2022-11-16T13:24:21.588Z,94322.22
2022-11-16T13:26:57.705Z,94325.72
2022-11-16T13:29:34.316Z,94319.69
2022-11-16T13:32:14.024Z,94313.06
2022-11-16T13:34:42.044Z,94317.25
2022-11-16T13:37:43.068Z,94312.81
2022-11-16T13:40:22.564Z,94322.31
2022-11-16T13:43:05.284Z,94308.56
2022-11-16T13:45:37.264Z,94307.75
2022-11-16T13:48:17.406Z,94307.50
2022-11-16T13:50:51.185Z,94309.97
2022-11-16T13:54:17.851Z,94316.66
2022-11-16T13:56:28.351Z,94309.53
2022-11-16T13:58:58.557Z,94304.25
2022-11-16T14:01:26.032Z,94299.47
2022-11-16T14:04:31.626Z,94294.75
2022-11-16T14:07:00.247Z,94296.91
2022-11-16T14:09:48.069Z,94304.84
2022-11-16T14:12:54.705Z,94304.59
2022-11-16T14:15:28.947Z,94296.41
2022-11-16T14:18:00.525Z,94292.69
2022-11-16T14:20:53.156Z,94285.72
2022-11-16T14:23:35.048Z,94283.44
2022-11-16T14:26:18.670Z,94285.31
2022-11-16T14:29:07.046Z,94282.66
2022-11-16T14:31:51.911Z,94284.25
2022-11-16T14:34:23.645Z,94288.19
2022-11-16T14:36:51.946Z,94286.34
2022-11-16T14:39:33.644Z,94277.38
2022-11-16T14:42:05.964Z,94278.44
2022-11-16T14:44:38.488Z,94271.59
2022-11-16T14:47:23.424Z,94269.19
2022-11-16T14:49:51.758Z,94253.59
2022-11-16T14:52:27.305Z,94260.19
2022-11-16T14:54:58.825Z,94251.47
2022-11-16T14:57:26.385Z,94248.84
2022-11-16T15:00:09.028Z,94251.47
2022-11-16T15:02:39.917Z,94254.41
2022-11-16T15:05:07.934Z,94250.41
2022-11-16T15:07:35.201Z,94265.75
2022-11-16T15:10:02.645Z,94262.56
2022-11-16T15:12:41.469Z,94263.63
2022-11-16T15:15:15.424Z,94269.72
2022-11-16T15:17:46.565Z,94275.00
2022-11-16T15:20:19.005Z,94269.41
2022-11-16T15:22:48.286Z,94269.94
2022-11-16T15:25:28.188Z,94266.78
2022-11-16T15:27:57.384Z,94264.41
2022-11-16T15:30:27.224Z,94268.66
2022-11-16T15:32:56.807Z,94266.25
2022-11-16T15:35:28.108Z,94251.47
2022-11-16T15:38:03.009Z,94249.88
2022-11-16T15:40:31.066Z,94246.72
2022-11-16T15:43:01.224Z,94245.91
2022-11-16T15:45:31.829Z,94244.06
2022-11-16T15:48:03.086Z,94239.59
2022-11-16T15:50:30.774Z,94243.00
2022-11-16T15:52:58.289Z,94235.34
2022-11-16T15:55:33.166Z,94226.63
2022-11-16T15:58:13.706Z,94218.19
2022-11-16T16:00:42.566Z,94223.22
2022-11-16T16:03:22.324Z,94225.56
2022-11-16T16:05:50.126Z,94217.38
2022-11-16T16:08:29.325Z,94213.41
2022-11-16T16:11:10.727Z,94224.53
2022-11-16T16:13:40.147Z,94228.19
2022-11-16T16:16:27.186Z,94217.91
2022-11-16T16:19:00.772Z,94221.34
2022-11-16T16:21:42.527Z,94222.66
2022-11-16T16:24:31.927Z,94218.41
2022-11-16T16:26:59.045Z,94222.91
2022-11-16T16:29:27.746Z,94218.66
2022-11-16T16:31:56.325Z,94222.06
2022-11-16T16:34:25.454Z,94225.25
2022-11-16T16:36:53.270Z,94221.50
2022-11-16T16:39:20.751Z,94223.06
2022-11-16T16:41:48.302Z,94221.22
2022-11-16T16:44:16.488Z,94220.41
2022-11-16T16:46:43.685Z,94217.47
2022-11-16T16:49:11.388Z,94211.91
2022-11-16T16:51:40.486Z,94211.63
2022-11-16T16:54:09.847Z,94210.00
2022-11-16T16:56:37.187Z,94203.88
2022-11-16T16:59:04.746Z,94208.09
2022-11-16T17:01:32.194Z,94206.78
2022-11-16T17:03:59.906Z,94207.00
2022-11-16T17:06:27.665Z,94201.97
2022-11-16T17:08:57.830Z,94197.72
2022-11-16T17:11:26.408Z,94194.00
2022-11-16T17:13:54.627Z,94192.69
2022-11-16T17:16:22.306Z,94198.22
2022-11-16T17:18:54.766Z,94188.22
2022-11-16T17:21:23.107Z,94196.38
2022-11-16T17:23:51.034Z,94190.59
2022-11-16T17:26:21.147Z,94185.59
2022-11-16T17:28:49.907Z,94181.91
2022-11-16T17:31:18.388Z,94172.19
2022-11-16T17:33:46.407Z,94175.81
2022-11-16T17:36:15.586Z,94170.81
2022-11-16T17:38:44.606Z,94169.25
2022-11-16T17:41:15.349Z,94171.81
2022-11-16T17:43:47.249Z,94174.72
2022-11-16T17:46:17.907Z,94176.53
2022-11-16T17:48:48.466Z,94177.56
2022-11-16T17:51:19.194Z,94171.22
2022-11-16T17:53:47.606Z,94159.38
2022-11-16T17:56:18.946Z,94154.81
2022-11-16T17:58:50.388Z,94140.88
2022-11-16T18:01:19.536Z,94128.81
2022-11-16T18:03:47.334Z,94110.09
2022-11-16T18:06:17.906Z,94115.13
2022-11-16T18:08:45.647Z,94106.72
2022-11-16T18:11:14.852Z,94106.47
2022-11-16T18:13:42.209Z,94107.53
2022-11-16T18:16:13.328Z,94101.72
2022-11-16T18:18:41.688Z,94111.69
2022-11-16T18:21:10.048Z,94107.25
2022-11-16T18:23:38.565Z,94113.81
2022-11-16T18:26:08.544Z,94121.19
2022-11-16T18:28:36.223Z,94114.63
2022-11-16T18:31:05.064Z,94101.19
2022-11-16T18:33:36.042Z,94105.94
2022-11-16T18:36:04.245Z,94104.91
2022-11-16T18:38:31.712Z,94094.91
2022-11-16T18:41:07.246Z,94095.94
2022-11-16T18:43:35.350Z,94101.19
2022-11-16T18:46:02.745Z,94092.25
2022-11-16T18:48:30.305Z,94081.47
2022-11-16T18:51:04.206Z,94081.19
2022-11-16T18:53:33.209Z,94085.38
2022-11-16T18:56:00.926Z,94067.72
2022-11-16T18:58:50.198Z,94071.94
2022-11-16T19:01:17.867Z,94063.25
2022-11-16T19:03:45.165Z,94055.09
2022-11-16T19:06:13.924Z,94051.91
2022-11-16T19:08:41.944Z,94045.31
2022-11-16T19:11:11.385Z,94051.59
2022-11-16T19:13:39.584Z,94058.44
2022-11-16T19:16:07.904Z,94063.16
2022-11-16T19:18:35.745Z,94056.28
2022-11-16T19:21:04.704Z,94049.97
2022-11-16T19:23:37.885Z,94039.41
2022-11-16T19:26:06.296Z,94035.41
2022-11-16T19:28:36.118Z,94041.97
2022-11-16T19:31:11.426Z,94046.91
2022-11-16T19:33:39.803Z,94046.16
2022-11-16T19:36:08.965Z,94034.78
2022-11-16T19:38:38.203Z,94025.06
2022-11-16T19:41:06.303Z,94007.72
2022-11-16T19:43:34.573Z,94001.91
2022-11-16T19:46:03.144Z,94010.38
2022-11-16T19:48:31.419Z,94003.31
2022-11-16T19:51:04.545Z,94011.47
2022-11-16T19:53:31.840Z,94002.25
2022-11-16T19:56:00.683Z,94008.31
2022-11-16T19:58:28.544Z,94005.16
2022-11-16T20:01:01.085Z,94008.81
2022-11-16T20:03:28.303Z,94001.44
2022-11-16T20:06:05.263Z,93990.88
2022-11-16T20:08:32.542Z,93983.25
2022-11-16T20:11:01.280Z,93990.91
2022-11-16T20:13:28.563Z,94006.72
2022-11-16T20:15:55.740Z,94010.41
2022-11-16T20:18:22.943Z,94018.03
2022-11-16T20:20:50.063Z,94021.22
2022-11-16T20:23:17.242Z,94025.94
2022-11-16T20:25:44.453Z,94026.47
2022-11-16T20:28:13.060Z,94030.78
2022-11-16T20:30:45.779Z,94022.50
2022-11-16T20:33:13.100Z,94018.59
2022-11-16T20:35:40.219Z,94027.31
2022-11-16T20:38:07.760Z,94033.09
2022-11-16T20:40:34.901Z,94033.56
2022-11-16T20:43:02.080Z,94044.22
2022-11-16T20:45:32.940Z,94032.63
2022-11-16T20:48:00.124Z,94036.47
2022-11-16T20:50:27.360Z,94039.47
2022-11-16T20:52:54.961Z,94034.53
2022-11-16T20:55:22.280Z,94036.59
2022-11-16T20:57:49.680Z,94044.78
2022-11-16T21:00:18.702Z,94054.50
2022-11-16T21:02:47.492Z,94052.63
2022-11-16T21:05:15.032Z,94048.41
2022-11-16T21:07:42.320Z,94063.97
2022-11-16T21:10:10.962Z,94068.16
2022-11-16T21:12:42.661Z,94091.03
2022-11-16T21:15:11.258Z,94087.09
2022-11-16T21:17:38.461Z,94081.53
2022-11-16T21:22:56.721Z,94089.63
2022-11-16T21:25:24.639Z,94085.97
2022-11-16T21:27:52.821Z,94082.78
2022-11-16T21:30:20.720Z,94092.25
2022-11-16T21:32:48.079Z,94096.47
2022-11-16T21:35:17.242Z,94103.88
2022-11-16T21:37:44.681Z,94094.91
2022-11-16T21:40:12.662Z,94090.94
2022-11-16T21:42:39.863Z,94089.09
2022-11-16T21:45:08.492Z,94092.00
2022-11-16T21:47:35.734Z,94094.84
2022-11-16T21:50:32.794Z,94102.75
2022-11-16T21:52:51.480Z,94093.03
2022-11-16T21:55:19.442Z,94094.31
2022-11-16T21:57:46.541Z,94086.19
2022-11-16T22:00:16.082Z,94082.75
2022-11-16T22:02:43.419Z,94087.25
2022-11-16T22:05:10.684Z,94087.22
2022-11-16T22:07:40.002Z,94079.06
2022-11-16T22:10:11.404Z,94080.13
2022-11-16T22:12:39.503Z,94082.50
2022-11-16T22:15:08.480Z,94089.63
2022-11-16T22:17:35.619Z,94081.16
2022-11-16T22:20:02.948Z,94070.63
2022-11-16T22:22:30.240Z,94079.06
2022-11-16T22:24:57.420Z,94085.41
2022-11-16T22:27:26.332Z,94084.06
2022-11-16T22:29:53.432Z,94092.50
2022-11-16T22:32:20.662Z,94112.75
2022-11-16T22:34:48.200Z,94108.03
2022-11-16T22:37:15.360Z,94105.66
2022-11-16T22:39:43.204Z,94066.94
2022-11-16T22:42:10.702Z,94066.94
2022-11-16T22:44:39.373Z,94076.16
2022-11-16T22:47:06.681Z,94077.97
2022-11-16T22:49:33.863Z,94074.81
2022-11-16T22:52:01.081Z,94078.44
2022-11-16T22:54:28.891Z,94080.84
2022-11-16T22:56:56.364Z,94082.47
2022-11-16T22:59:23.843Z,94090.66
2022-11-16T23:01:52.518Z,94073.03
2022-11-16T23:04:20.063Z,94090.97
2022-11-16T23:06:47.303Z,94089.88
2022-11-16T23:09:14.593Z,94093.81
2022-11-16T23:11:41.802Z,94094.38
2022-11-16T23:14:12.046Z,94112.53
2022-11-16T23:16:40.507Z,94118.34
2022-11-16T23:19:11.963Z,94112.53
2022-11-16T23:21:39.114Z,94116.22
2022-11-16T23:24:09.927Z,94108.28
2022-11-16T23:26:37.114Z,94104.84
2022-11-16T23:29:08.004Z,94094.59
2022-11-16T23:31:35.383Z,94085.13
2022-11-16T23:34:02.739Z,94083.78
2022-11-16T23:36:31.424Z,94090.63
2022-11-16T23:38:58.604Z,94098.50
2022-11-16T23:41:25.894Z,94089.00
2022-11-16T23:43:53.056Z,94087.97
2022-11-16T23:46:20.341Z,94089.78
2022-11-16T23:48:47.611Z,94067.41
2022-11-16T23:51:14.703Z,94060.03
2022-11-16T23:53:43.602Z,94043.47
2022-11-16T23:56:10.902Z,94018.97
2022-11-16T23:58:38.263Z,94027.69
