createdAt,value
2023-04-16T00:01:09.331Z,99152.12
2023-04-16T00:03:37.845Z,99157.00
2023-04-16T00:06:05.848Z,99158.88
2023-04-16T00:08:33.416Z,99157.59
2023-04-16T00:11:01.695Z,99161.84
2023-04-16T00:13:29.425Z,99165.22
2023-04-16T00:15:57.007Z,99159.66
2023-04-16T00:18:25.022Z,99164.75
2023-04-16T00:20:53.016Z,99162.56
2023-04-16T00:23:21.042Z,99158.50
2023-04-16T00:25:49.003Z,99160.63
2023-04-16T00:28:16.880Z,99160.84
2023-04-16T00:30:44.807Z,99158.88
2023-04-16T00:33:12.705Z,99166.25
2023-04-16T00:35:40.659Z,99157.44
2023-04-16T00:38:08.538Z,99153.19
2023-04-16T00:40:41.370Z,99154.09
2023-04-16T00:43:09.088Z,99161.13
2023-04-16T00:45:37.163Z,99166.31
2023-04-16T00:48:05.305Z,99159.53
2023-04-16T00:50:33.322Z,99160.69
2023-04-16T00:53:01.768Z,99148.19
2023-04-16T00:55:29.552Z,99144.66
2023-04-16T00:57:57.221Z,99152.56
2023-04-16T01:00:25.076Z,99157.06
2023-04-16T01:02:54.082Z,99160.47
2023-04-16T01:05:21.776Z,99163.19
2023-04-16T01:07:50.732Z,99163.47
2023-04-16T01:10:18.481Z,99162.16
2023-04-16T01:12:46.065Z,99165.88
2023-04-16T01:15:13.992Z,99155.53
2023-04-16T01:17:44.674Z,99158.88
2023-04-16T01:20:12.300Z,99171.06
2023-04-16T01:22:40.449Z,99167.09
2023-04-16T01:25:08.141Z,99168.09
2023-04-16T01:27:35.872Z,99175.03
2023-04-16T01:30:05.015Z,99179.09
2023-04-16T01:32:33.705Z,99172.09
2023-04-16T01:35:01.355Z,99182.34
2023-04-16T01:37:29.599Z,99172.44
2023-04-16T01:39:57.195Z,99168.91
2023-04-16T01:42:25.091Z,99172.09
2023-04-16T01:44:53.290Z,99169.38
2023-04-16T01:47:21.496Z,99165.34
2023-04-16T01:49:49.259Z,99175.00
2023-04-16T01:52:17.528Z,99173.88
2023-04-16T01:54:45.070Z,99173.25
2023-04-16T01:57:12.846Z,99178.47
2023-04-16T01:59:40.804Z,99181.00
2023-04-16T02:02:10.789Z,99182.12
2023-04-16T02:04:44.616Z,99181.22
2023-04-16T02:07:12.811Z,99182.41
2023-04-16T02:09:41.364Z,99189.00
2023-04-16T02:12:09.799Z,99181.00
2023-04-16T02:14:37.519Z,99185.41
2023-04-16T02:17:05.562Z,99186.09
2023-04-16T02:19:33.557Z,99187.75
2023-04-16T02:22:01.518Z,99190.66
2023-04-16T02:24:29.624Z,99188.78
2023-04-16T02:26:57.658Z,99188.22
2023-04-16T02:29:25.572Z,99183.81
2023-04-16T02:31:54.793Z,99180.47
2023-04-16T02:34:22.697Z,99180.25
2023-04-16T02:36:50.947Z,99186.03
2023-04-16T02:39:18.931Z,99175.50
2023-04-16T02:41:46.593Z,99179.47
2023-04-16T02:44:15.207Z,99173.09
2023-04-16T02:46:42.889Z,99172.63
2023-04-16T02:49:10.676Z,99171.78
2023-04-16T02:51:38.817Z,99168.94
2023-04-16T02:54:06.481Z,99172.06
2023-04-16T02:56:34.182Z,99176.84
2023-04-16T02:59:02.197Z,99179.63
2023-04-16T03:01:30.052Z,99173.88
2023-04-16T03:03:57.719Z,99180.06
2023-04-16T03:06:25.865Z,99181.84
2023-04-16T03:08:53.792Z,99182.41
2023-04-16T03:11:21.461Z,99177.53
2023-04-16T03:13:49.427Z,99176.94
2023-04-16T03:16:17.080Z,99175.75
2023-04-16T03:18:44.820Z,99182.72
2023-04-16T03:21:12.929Z,99184.16
2023-04-16T03:23:40.842Z,99191.91
2023-04-16T03:26:08.442Z,99201.00
2023-04-16T03:28:36.437Z,99204.69
2023-04-16T03:31:04.605Z,99213.78
2023-04-16T03:33:32.453Z,99212.09
2023-04-16T03:36:00.685Z,99213.34
2023-04-16T03:38:29.136Z,99212.19
2023-04-16T03:40:56.815Z,99221.91
2023-04-16T03:43:24.926Z,99228.00
2023-04-16T03:45:53.028Z,99228.78
2023-04-16T03:48:21.587Z,99227.12
2023-04-16T03:50:49.931Z,99236.53
2023-04-16T03:53:17.854Z,99233.13
2023-04-16T03:55:49.887Z,99235.66
2023-04-16T03:58:18.944Z,99238.06
2023-04-16T04:00:48.672Z,99239.03
2023-04-16T04:03:17.174Z,99239.37
2023-04-16T04:05:45.206Z,99233.22
2023-04-16T04:08:14.078Z,99235.50
2023-04-16T04:10:42.273Z,99234.44
2023-04-16T04:13:11.576Z,99236.75
2023-04-16T04:15:39.272Z,99240.06
2023-04-16T04:18:07.165Z,99239.91
2023-04-16T04:20:34.921Z,99235.88
2023-04-16T04:23:03.268Z,99239.25
2023-04-16T04:25:31.283Z,99243.59
2023-04-16T04:27:59.060Z,99246.13
2023-04-16T04:30:26.749Z,99252.38
2023-04-16T04:32:55.269Z,99257.16
2023-04-16T04:35:22.967Z,99263.88
2023-04-16T04:37:51.016Z,99260.97
2023-04-16T04:40:19.227Z,99267.69
2023-04-16T04:42:46.963Z,99271.69
2023-04-16T04:45:14.685Z,99264.75
2023-04-16T04:47:42.813Z,99263.47
2023-04-16T04:50:11.357Z,99275.88
2023-04-16T04:52:39.818Z,99268.38
2023-04-16T04:55:08.143Z,99266.34
2023-04-16T04:57:36.078Z,99263.88
2023-04-16T05:00:04.080Z,99266.84
2023-04-16T05:02:32.947Z,99272.47
2023-04-16T05:05:01.004Z,99275.75
2023-04-16T05:07:28.573Z,99274.72
2023-04-16T05:09:56.667Z,99280.03
2023-04-16T05:12:24.441Z,99287.34
2023-04-16T05:14:52.241Z,99282.13
2023-04-16T05:17:20.125Z,99293.84
2023-04-16T05:19:47.851Z,99298.38
2023-04-16T05:22:15.545Z,99303.59
2023-04-16T05:24:43.504Z,99314.19
2023-04-16T05:27:11.096Z,99317.19
2023-04-16T05:29:38.775Z,99311.34
2023-04-16T05:32:07.165Z,99315.31
2023-04-16T05:34:34.898Z,99303.59
2023-04-16T05:37:02.606Z,99309.75
2023-04-16T05:39:30.686Z,99308.66
2023-04-16T05:41:58.387Z,99310.75
2023-04-16T05:44:26.017Z,99305.78
2023-04-16T05:46:54.278Z,99307.59
2023-04-16T05:49:21.898Z,99313.41
2023-04-16T05:51:50.820Z,99310.78
2023-04-16T05:54:19.081Z,99315.13
2023-04-16T05:56:46.765Z,99314.53
2023-04-16T05:59:14.638Z,99306.81
2023-04-16T06:01:50.704Z,99311.50
2023-04-16T06:04:19.047Z,99311.50
2023-04-16T06:06:46.775Z,99308.22
2023-04-16T06:09:14.495Z,99312.31
2023-04-16T06:11:42.507Z,99315.19
2023-04-16T06:14:11.343Z,99314.66
2023-04-16T06:16:39.006Z,99314.87
2023-04-16T06:19:07.842Z,99318.66
2023-04-16T06:21:36.005Z,99319.03
2023-04-16T06:24:03.731Z,99321.59
2023-04-16T06:26:31.692Z,99326.22
2023-04-16T06:28:59.748Z,99313.22
2023-04-16T06:31:27.884Z,99319.56
2023-04-16T06:33:56.045Z,99313.91
2023-04-16T06:36:23.770Z,99309.44
2023-04-16T06:38:51.911Z,99310.06
2023-04-16T06:41:20.287Z,99308.09
2023-04-16T06:43:48.233Z,99317.44
2023-04-16T06:46:16.015Z,99316.09
2023-04-16T06:48:44.273Z,99308.03
2023-04-16T06:51:12.031Z,99299.84
2023-04-16T06:53:39.669Z,99311.56
2023-04-16T06:56:07.989Z,99300.69
2023-04-16T06:58:35.967Z,99300.06
2023-04-16T07:01:03.721Z,99297.63
2023-04-16T07:03:33.883Z,99296.44
2023-04-16T07:06:01.956Z,99299.47
2023-04-16T07:08:29.883Z,99302.84
2023-04-16T07:10:57.971Z,99299.91
2023-04-16T07:13:25.682Z,99312.44
2023-04-16T07:15:54.534Z,99300.69
2023-04-16T07:18:22.746Z,99309.38
2023-04-16T07:20:50.900Z,99306.13
2023-04-16T07:23:18.866Z,99306.09
2023-04-16T07:25:46.747Z,99303.12
2023-04-16T07:28:14.403Z,99301.41
2023-04-16T07:30:43.042Z,99311.09
2023-04-16T07:33:10.983Z,99314.78
2023-04-16T07:35:38.682Z,99316.84
2023-04-16T07:38:06.331Z,99317.47
2023-04-16T07:40:35.244Z,99315.87
2023-04-16T07:43:02.908Z,99316.69
2023-04-16T07:45:30.594Z,99319.19
2023-04-16T07:47:58.486Z,99319.53
2023-04-16T07:50:26.210Z,99323.03
2023-04-16T07:52:54.062Z,99325.25
2023-04-16T07:55:21.989Z,99326.97
2023-04-16T07:57:49.806Z,99321.91
2023-04-16T08:00:17.634Z,99330.44
2023-04-16T08:02:45.742Z,99330.37
2023-04-16T08:05:13.489Z,99332.56
2023-04-16T08:07:41.190Z,99332.28
2023-04-16T08:10:09.382Z,99332.41
2023-04-16T08:12:37.225Z,99336.06
2023-04-16T08:15:05.819Z,99338.69
2023-04-16T08:17:33.796Z,99333.09
2023-04-16T08:20:01.538Z,99338.50
2023-04-16T08:22:29.402Z,99333.22
2023-04-16T08:24:57.336Z,99334.81
2023-04-16T08:27:25.018Z,99346.53
2023-04-16T08:29:52.639Z,99336.25
2023-04-16T08:32:20.743Z,99341.12
2023-04-16T08:34:48.432Z,99338.87
2023-04-16T08:37:16.060Z,99345.87
2023-04-16T08:39:43.960Z,99342.44
2023-04-16T08:42:31.708Z,99349.62
2023-04-16T08:45:14.053Z,99346.22
2023-04-16T08:47:43.923Z,99345.44
2023-04-16T08:50:20.052Z,99348.78
2023-04-16T08:52:59.923Z,99353.06
2023-04-16T08:55:37.576Z,99350.28
2023-04-16T08:58:16.028Z,99364.06
2023-04-16T09:00:44.234Z,99371.84
2023-04-16T09:03:16.238Z,99365.06
2023-04-16T09:05:44.815Z,99368.87
2023-04-16T09:08:12.658Z,99378.16
2023-04-16T09:10:40.416Z,99385.00
2023-04-16T09:13:10.314Z,99390.63
2023-04-16T09:15:39.457Z,99398.84
2023-04-16T09:18:07.141Z,99407.28
2023-04-16T09:20:35.034Z,99406.59
2023-04-16T09:23:02.735Z,99407.63
2023-04-16T09:25:34.218Z,99411.19
2023-04-16T09:28:02.184Z,99416.97
2023-04-16T09:30:29.938Z,99412.75
2023-04-16T09:33:34.984Z,99415.25
2023-04-16T09:36:03.092Z,99423.97
2023-04-16T09:38:46.613Z,99426.94
2023-04-16T09:41:15.225Z,99414.75
2023-04-16T09:43:55.678Z,99408.44
2023-04-16T09:46:25.195Z,99410.97
2023-04-16T09:48:52.995Z,99403.69
2023-04-16T09:51:21.062Z,99412.75
2023-04-16T09:53:52.257Z,99409.44
2023-04-16T09:56:23.848Z,99412.25
2023-04-16T09:58:56.974Z,99409.59
2023-04-16T10:01:24.631Z,99405.63
2023-04-16T10:03:54.843Z,99399.91
2023-04-16T10:06:23.917Z,99401.81
2023-04-16T10:08:53.740Z,99396.28
2023-04-16T10:11:21.764Z,99394.13
2023-04-16T10:13:50.369Z,99382.66
2023-04-16T10:16:18.385Z,99388.94
2023-04-16T10:18:46.981Z,99388.47
2023-04-16T10:21:15.975Z,99382.41
2023-04-16T10:23:44.274Z,99386.13
2023-04-16T10:26:12.071Z,99379.66
2023-04-16T10:28:40.676Z,99377.59
2023-04-16T10:31:09.199Z,99363.25
2023-04-16T10:33:39.976Z,99380.72
2023-04-16T10:36:08.088Z,99374.47
2023-04-16T10:38:38.797Z,99379.56
2023-04-16T10:41:07.208Z,99376.22
2023-04-16T10:43:43.881Z,99373.63
2023-04-16T10:46:21.666Z,99379.56
2023-04-16T10:48:51.883Z,99379.47
2023-04-16T10:51:28.107Z,99367.91
2023-04-16T10:53:58.447Z,99375.91
2023-04-16T10:56:26.703Z,99377.66
2023-04-16T10:58:54.831Z,99370.94
2023-04-16T11:01:36.350Z,99359.88
2023-04-16T11:04:19.414Z,99366.00
2023-04-16T11:07:12.264Z,99364.78
2023-04-16T11:09:55.093Z,99364.09
2023-04-16T11:12:24.497Z,99360.00
2023-04-16T11:14:53.989Z,99358.72
2023-04-16T11:17:21.930Z,99356.53
2023-04-16T11:19:50.623Z,99358.38
2023-04-16T11:22:21.424Z,99359.38
2023-04-16T11:24:56.436Z,99357.50
2023-04-16T11:27:24.633Z,99359.97
2023-04-16T11:30:05.583Z,99357.69
2023-04-16T11:32:34.831Z,99355.41
2023-04-16T11:35:08.315Z,99352.97
2023-04-16T11:37:37.469Z,99353.75
2023-04-16T11:40:06.492Z,99348.09
2023-04-16T11:42:39.205Z,99347.84
2023-04-16T11:45:08.892Z,99346.44
2023-04-16T11:47:50.584Z,99341.06
2023-04-16T11:50:26.061Z,99343.41
2023-04-16T11:52:55.385Z,99351.56
2023-04-16T11:55:24.256Z,99346.91
2023-04-16T11:57:52.190Z,99338.91
2023-04-16T12:00:24.305Z,99342.00
2023-04-16T12:02:54.102Z,99340.84
2023-04-16T12:05:39.503Z,99345.75
2023-04-16T12:08:10.192Z,99340.75
2023-04-16T12:10:58.112Z,99333.03
2023-04-16T12:13:26.234Z,99341.56
2023-04-16T12:15:56.922Z,99335.84
2023-04-16T12:18:25.927Z,99333.69
2023-04-16T12:20:57.306Z,99334.78
2023-04-16T12:23:33.552Z,99324.50
2023-04-16T12:26:08.273Z,99322.28
2023-04-16T12:28:36.952Z,99329.66
2023-04-16T12:31:07.223Z,99323.28
2023-04-16T12:33:34.994Z,99321.03
2023-04-16T12:36:17.357Z,99321.19
2023-04-16T12:38:45.541Z,99321.13
2023-04-16T12:41:13.209Z,99308.69
2023-04-16T12:43:40.918Z,99310.31
2023-04-16T12:46:08.904Z,99305.34
2023-04-16T12:48:36.531Z,99299.84
2023-04-16T12:51:04.451Z,99298.19
2023-04-16T12:53:32.393Z,99292.69
2023-04-16T12:56:00.242Z,99294.97
2023-04-16T12:58:28.140Z,99292.66
2023-04-16T13:00:56.530Z,99292.78
2023-04-16T13:03:24.569Z,99297.19
2023-04-16T13:05:52.934Z,99291.03
2023-04-16T13:08:21.127Z,99284.06
2023-04-16T13:10:48.974Z,99287.81
2023-04-16T13:13:16.972Z,99286.91
2023-04-16T13:15:45.135Z,99271.72
2023-04-16T13:18:12.880Z,99285.94
2023-04-16T13:20:40.768Z,99285.97
2023-04-16T13:23:08.868Z,99286.31
2023-04-16T13:25:36.919Z,99282.06
2023-04-16T13:28:05.089Z,99274.28
2023-04-16T13:30:34.435Z,99275.28
2023-04-16T13:33:02.344Z,99278.94
2023-04-16T13:35:30.730Z,99270.13
2023-04-16T13:37:58.614Z,99274.03
2023-04-16T13:40:26.468Z,99268.63
2023-04-16T13:42:54.417Z,99261.69
2023-04-16T13:45:22.454Z,99261.50
2023-04-16T13:47:50.270Z,99262.16
2023-04-16T13:50:18.998Z,99261.37
2023-04-16T13:52:46.940Z,99262.28
2023-04-16T13:55:14.720Z,99256.06
2023-04-16T13:57:42.533Z,99254.37
2023-04-16T14:00:13.256Z,99257.94
2023-04-16T14:02:42.052Z,99247.94
2023-04-16T14:05:10.011Z,99253.53
2023-04-16T14:07:37.948Z,99252.28
2023-04-16T14:10:06.484Z,99257.75
2023-04-16T14:12:34.596Z,99257.22
2023-04-16T14:15:06.578Z,99253.59
2023-04-16T14:17:35.174Z,99249.19
2023-04-16T14:20:04.146Z,99257.84
2023-04-16T14:22:31.858Z,99243.06
2023-04-16T14:25:00.047Z,99253.50
2023-04-16T14:27:28.513Z,99249.66
2023-04-16T14:29:56.613Z,99243.28
2023-04-16T14:32:24.918Z,99248.38
2023-04-16T14:34:52.615Z,99244.28
2023-04-16T14:37:20.340Z,99243.41
2023-04-16T14:39:48.440Z,99243.81
2023-04-16T14:42:16.270Z,99246.66
2023-04-16T14:44:43.901Z,99242.44
2023-04-16T14:47:11.882Z,99234.50
2023-04-16T14:49:39.753Z,99238.41
2023-04-16T14:52:10.033Z,99238.00
2023-04-16T14:54:40.890Z,99232.69
2023-04-16T14:57:08.541Z,99237.44
2023-04-16T14:59:36.378Z,99234.84
2023-04-16T15:02:04.791Z,99228.91
2023-04-16T15:04:34.417Z,99232.59
2023-04-16T15:07:02.226Z,99230.87
2023-04-16T15:09:34.337Z,99224.94
2023-04-16T15:12:02.657Z,99219.88
2023-04-16T15:14:31.002Z,99224.31
2023-04-16T15:16:58.771Z,99217.69
2023-04-16T15:19:29.905Z,99214.34
2023-04-16T15:21:59.127Z,99216.03
2023-04-16T15:24:26.887Z,99210.97
2023-04-16T15:26:56.028Z,99216.87
2023-04-16T15:29:24.182Z,99221.34
2023-04-16T15:31:52.205Z,99221.75
2023-04-16T15:34:19.934Z,99224.19
2023-04-16T15:36:48.015Z,99223.50
2023-04-16T15:39:16.036Z,99223.91
2023-04-16T15:41:59.852Z,99224.06
2023-04-16T15:44:30.254Z,99223.97
2023-04-16T15:46:58.198Z,99213.97
2023-04-16T15:49:26.301Z,99220.12
2023-04-16T15:51:55.373Z,99212.69
2023-04-16T15:54:23.747Z,99219.97
2023-04-16T15:56:51.505Z,99217.28
2023-04-16T15:59:19.734Z,99222.41
2023-04-16T16:01:47.949Z,99213.81
2023-04-16T16:04:15.981Z,99220.19
2023-04-16T16:06:44.084Z,99220.97
2023-04-16T16:09:12.486Z,99222.31
2023-04-16T16:11:41.089Z,99221.47
2023-04-16T16:14:09.170Z,99212.25
2023-04-16T16:16:37.031Z,99217.94
2023-04-16T16:19:05.035Z,99221.09
2023-04-16T16:21:32.693Z,99222.72
2023-04-16T16:24:00.597Z,99231.25
2023-04-16T16:26:28.836Z,99229.75
2023-04-16T16:28:57.390Z,99226.16
2023-04-16T16:31:25.134Z,99234.13
2023-04-16T16:33:53.300Z,99231.66
2023-04-16T16:36:21.613Z,99232.41
2023-04-16T16:38:50.763Z,99236.84
2023-04-16T16:41:18.816Z,99237.19
2023-04-16T16:43:46.686Z,99231.94
2023-04-16T16:46:14.616Z,99236.50
2023-04-16T16:48:42.582Z,99235.25
2023-04-16T16:51:10.360Z,99236.75
2023-04-16T16:53:38.349Z,99236.06
2023-04-16T16:56:06.752Z,99243.31
2023-04-16T16:58:35.113Z,99239.25
2023-04-16T17:01:03.124Z,99250.28
2023-04-16T17:03:31.580Z,99244.59
2023-04-16T17:05:59.252Z,99245.38
2023-04-16T17:08:27.125Z,99246.53
2023-04-16T17:10:55.745Z,99248.53
2023-04-16T17:13:23.725Z,99249.03
2023-04-16T17:15:51.601Z,99253.50
2023-04-16T17:18:19.549Z,99250.41
2023-04-16T17:20:47.457Z,99247.94
2023-04-16T17:23:15.980Z,99243.56
2023-04-16T17:25:44.357Z,99247.66
2023-04-16T17:28:12.644Z,99243.81
2023-04-16T17:30:40.709Z,99241.97
2023-04-16T17:33:09.270Z,99245.16
2023-04-16T17:35:39.899Z,99251.41
2023-04-16T17:38:08.134Z,99250.06
2023-04-16T17:40:35.980Z,99259.81
2023-04-16T17:43:04.380Z,99251.50
2023-04-16T17:45:33.293Z,99255.09
2023-04-16T17:48:01.356Z,99249.00
2023-04-16T17:50:29.884Z,99250.03
2023-04-16T17:52:59.376Z,99246.59
2023-04-16T17:55:27.288Z,99248.03
2023-04-16T17:57:55.824Z,99251.75
2023-04-16T18:00:24.168Z,99251.41
2023-04-16T18:02:52.373Z,99257.06
2023-04-16T18:05:20.441Z,99251.72
2023-04-16T18:07:49.068Z,99256.09
2023-04-16T18:10:17.051Z,99258.12
2023-04-16T18:12:45.235Z,99265.88
2023-04-16T18:15:13.235Z,99265.75
2023-04-16T18:17:41.519Z,99258.78
2023-04-16T18:20:11.990Z,99269.16
2023-04-16T18:22:40.046Z,99261.47
2023-04-16T18:25:08.299Z,99263.78
2023-04-16T18:27:36.284Z,99268.72
2023-04-16T18:30:05.011Z,99264.69
2023-04-16T18:32:33.677Z,99273.22
2023-04-16T18:35:01.906Z,99265.59
2023-04-16T18:37:29.745Z,99272.78
2023-04-16T18:39:58.263Z,99266.50
2023-04-16T18:42:29.141Z,99270.09
2023-04-16T18:44:59.310Z,99273.69
2023-04-16T18:47:28.664Z,99274.00
2023-04-16T18:49:57.404Z,99280.53
2023-04-16T18:52:25.766Z,99272.91
2023-04-16T18:54:54.038Z,99273.56
2023-04-16T18:57:22.041Z,99273.78
2023-04-16T18:59:50.542Z,99266.12
2023-04-16T19:02:18.970Z,99263.09
2023-04-16T19:04:46.999Z,99265.34
2023-04-16T19:07:15.287Z,99269.87
2023-04-16T19:09:43.672Z,99263.47
2023-04-16T19:12:12.206Z,99259.28
2023-04-16T19:14:40.961Z,99264.56
2023-04-16T19:17:08.977Z,99259.69
2023-04-16T19:19:37.339Z,99260.81
2023-04-16T19:22:06.803Z,99257.44
2023-04-16T19:24:35.097Z,99262.47
2023-04-16T19:27:03.171Z,99258.22
2023-04-16T19:29:35.399Z,99260.66
2023-04-16T19:32:03.789Z,99260.59
2023-04-16T19:34:31.982Z,99257.03
2023-04-16T19:37:00.752Z,99256.28
2023-04-16T19:39:28.733Z,99262.00
2023-04-16T19:41:58.765Z,99251.53
2023-04-16T19:44:27.242Z,99256.97
2023-04-16T19:46:55.440Z,99258.62
2023-04-16T19:49:23.841Z,99254.13
2023-04-16T19:51:52.697Z,99254.66
2023-04-16T19:54:20.945Z,99249.75
2023-04-16T19:56:49.971Z,99249.25
2023-04-16T19:59:17.894Z,99245.91
2023-04-16T20:01:46.133Z,99241.63
2023-04-16T20:04:14.383Z,99247.22
2023-04-16T20:06:42.080Z,99233.88
2023-04-16T20:09:10.050Z,99236.22
2023-04-16T20:11:38.694Z,99242.94
2023-04-16T20:14:06.860Z,99251.38
2023-04-16T20:16:35.250Z,99246.41
2023-04-16T20:19:08.746Z,99238.34
2023-04-16T20:21:37.069Z,99244.06
2023-04-16T20:24:05.498Z,99238.47
2023-04-16T20:26:33.481Z,99235.44
2023-04-16T20:29:01.296Z,99237.97
2023-04-16T20:31:29.447Z,99235.12
2023-04-16T20:33:57.471Z,99230.03
2023-04-16T20:36:25.524Z,99230.03
2023-04-16T20:38:54.144Z,99231.84
2023-04-16T20:41:21.865Z,99233.09
2023-04-16T20:43:49.691Z,99237.28
2023-04-16T20:46:17.837Z,99228.53
2023-04-16T20:48:45.784Z,99231.66
2023-04-16T20:51:13.453Z,99230.50
2023-04-16T20:53:41.431Z,99231.69
2023-04-16T20:56:09.174Z,99231.56
2023-04-16T20:58:37.204Z,99233.13
2023-04-16T21:01:05.191Z,99229.38
2023-04-16T21:03:32.961Z,99214.97
2023-04-16T21:06:00.622Z,99216.72
2023-04-16T21:08:28.588Z,99222.94
2023-04-16T21:10:56.459Z,99214.47
2023-04-16T21:13:24.098Z,99222.94
2023-04-16T21:15:52.254Z,99225.66
2023-04-16T21:18:20.034Z,99225.31
2023-04-16T21:20:47.733Z,99221.44
2023-04-16T21:23:15.734Z,99219.47
2023-04-16T21:25:43.273Z,99214.19
2023-04-16T21:28:10.999Z,99218.72
2023-04-16T21:30:38.989Z,99211.38
2023-04-16T21:33:07.271Z,99210.31
2023-04-16T21:35:34.888Z,99211.38
2023-04-16T21:38:02.825Z,99216.09
2023-04-16T21:40:30.519Z,99214.13
2023-04-16T21:42:58.143Z,99216.03
2023-04-16T21:45:26.022Z,99220.47
2023-04-16T21:47:53.977Z,99217.44
2023-04-16T21:50:21.629Z,99213.66
2023-04-16T21:52:49.921Z,99221.25
2023-04-16T21:55:17.645Z,99207.66
2023-04-16T21:57:45.284Z,99210.53
2023-04-16T22:00:13.546Z,99212.78
2023-04-16T22:02:42.108Z,99205.94
2023-04-16T22:05:10.388Z,99203.06
2023-04-16T22:07:38.017Z,99207.72
2023-04-16T22:10:06.305Z,99210.31
2023-04-16T22:12:34.661Z,99202.16
2023-04-16T22:15:03.172Z,99196.94
2023-04-16T22:17:31.133Z,99195.31
2023-04-16T22:19:59.158Z,99196.28
2023-04-16T22:22:26.791Z,99199.63
2023-04-16T22:24:54.597Z,99194.06
2023-04-16T22:27:22.681Z,99196.13
2023-04-16T22:29:50.382Z,99195.97
2023-04-16T22:32:18.595Z,99188.53
2023-04-16T22:34:46.595Z,99187.06
2023-04-16T22:37:14.206Z,99184.84
2023-04-16T22:39:41.895Z,99187.53
2023-04-16T22:42:09.884Z,99181.69
2023-04-16T22:44:37.567Z,99187.59
2023-04-16T22:47:05.192Z,99180.13
2023-04-16T22:49:33.339Z,99180.44
2023-04-16T22:52:01.614Z,99180.44
2023-04-16T22:54:33.155Z,99179.81
2023-04-16T22:57:01.169Z,99174.44
2023-04-16T22:59:28.879Z,99179.13
2023-04-16T23:01:57.011Z,99169.78
2023-04-16T23:04:25.192Z,99167.09
2023-04-16T23:06:52.994Z,99162.19
2023-04-16T23:09:20.854Z,99172.22
2023-04-16T23:11:48.851Z,99168.06
2023-04-16T23:14:16.956Z,99160.81
2023-04-16T23:16:44.742Z,99157.91
2023-04-16T23:19:13.594Z,99157.16
2023-04-16T23:21:41.614Z,99154.41
2023-04-16T23:24:09.467Z,99147.28
2023-04-16T23:26:37.471Z,99153.03
2023-04-16T23:29:06.269Z,99148.41
2023-04-16T23:31:34.123Z,99146.38
2023-04-16T23:34:02.121Z,99149.06
2023-04-16T23:36:29.822Z,99150.00
2023-04-16T23:38:57.657Z,99138.88
2023-04-16T23:41:25.617Z,99152.28
2023-04-16T23:43:53.406Z,99141.44
2023-04-16T23:46:21.125Z,99149.03
2023-04-16T23:48:49.356Z,99151.56
2023-04-16T23:51:17.212Z,99147.00
2023-04-16T23:53:45.169Z,99150.03
2023-04-16T23:56:13.169Z,99141.63
2023-04-16T23:58:40.773Z,99129.56
