createdAt,value
2019-04-04T00:00:08.510Z,12.73
2019-04-04T00:01:42.650Z,11.97
2019-04-04T00:03:14.983Z,11.50
2019-04-04T00:04:47.295Z,13.30
2019-04-04T00:06:19.392Z,13.62
2019-04-04T00:07:51.705Z,14.47
2019-04-04T00:09:23.870Z,15.05
2019-04-04T00:10:56.166Z,12.37
2019-04-04T00:12:28.444Z,14.87
2019-04-04T00:14:00.777Z,14.93
2019-04-04T00:15:33.180Z,15.18
2019-04-04T00:17:05.492Z,14.87
2019-04-04T00:18:37.776Z,15.70
2019-04-04T00:20:09.860Z,14.33
2019-04-04T00:21:42.093Z,15.20
2019-04-04T00:23:14.368Z,17.00
2019-04-04T00:24:46.577Z,16.50
2019-04-04T00:26:18.826Z,16.87
2019-04-04T00:27:51.130Z,15.38
2019-04-04T00:29:23.433Z,16.60
2019-04-04T00:30:55.707Z,15.32
2019-04-04T00:32:27.939Z,15.18
2019-04-04T00:34:00.176Z,16.17
2019-04-04T00:35:32.466Z,15.15
2019-04-04T00:37:05.259Z,18.27
2019-04-04T00:38:37.963Z,16.07
2019-04-04T00:40:11.770Z,15.15
2019-04-04T00:41:44.936Z,16.27
2019-04-04T00:43:20.847Z,16.82
2019-04-04T00:44:51.924Z,16.10
2019-04-04T00:46:24.091Z,17.32
2019-04-04T00:47:56.413Z,17.37
2019-04-04T00:49:28.722Z,19.70
2019-04-04T00:51:00.919Z,19.90
2019-04-04T00:52:33.124Z,18.87
2019-04-04T00:54:05.436Z,18.82
2019-04-04T00:55:37.652Z,21.07
2019-04-04T00:57:09.873Z,21.33
2019-04-04T00:58:42.008Z,18.92
2019-04-04T01:00:14.266Z,22.55
2019-04-04T01:01:46.463Z,19.52
2019-04-04T01:03:18.727Z,22.32
2019-04-04T01:04:50.856Z,21.70
2019-04-04T01:06:23.137Z,22.60
2019-04-04T01:07:55.393Z,22.30
2019-04-04T01:09:27.740Z,20.88
2019-04-04T01:11:00.038Z,22.62
2019-04-04T01:12:32.321Z,20.37
2019-04-04T01:14:04.629Z,19.52
2019-04-04T01:15:36.808Z,19.62
2019-04-04T01:17:09.103Z,19.75
2019-04-04T01:18:41.418Z,20.65
2019-04-04T01:20:13.552Z,19.57
2019-04-04T01:21:45.776Z,18.35
2019-04-04T01:23:17.878Z,18.77
2019-04-04T01:24:50.112Z,20.25
2019-04-04T01:26:22.408Z,20.60
2019-04-04T01:27:54.716Z,22.22
2019-04-04T01:29:27.027Z,20.88
2019-04-04T01:30:59.314Z,22.22
2019-04-04T01:32:31.569Z,21.30
2019-04-04T01:34:03.705Z,20.60
2019-04-04T01:35:35.979Z,20.23
2019-04-04T01:37:08.256Z,21.77
2019-04-04T01:38:40.536Z,18.85
2019-04-04T01:40:12.937Z,18.32
2019-04-04T01:41:45.062Z,18.75
2019-04-04T01:43:17.299Z,18.73
2019-04-04T01:44:49.528Z,19.07
2019-04-04T01:46:21.827Z,18.45
2019-04-04T01:47:54.044Z,17.42
2019-04-04T01:49:26.232Z,19.02
2019-04-04T01:50:58.328Z,18.00
2019-04-04T01:52:30.548Z,16.67
2019-04-04T01:54:02.740Z,15.78
2019-04-04T01:55:35.588Z,18.15
2019-04-04T01:57:08.723Z,17.25
2019-04-04T01:58:41.718Z,17.05
2019-04-04T02:00:15.084Z,16.02
2019-04-04T02:01:48.015Z,15.23
2019-04-04T02:03:22.457Z,16.32
2019-04-04T02:04:55.868Z,17.50
2019-04-04T02:06:29.033Z,15.30
2019-04-04T02:08:01.587Z,17.25
2019-04-04T02:09:34.607Z,16.93
2019-04-04T02:11:07.104Z,18.27
2019-04-04T02:12:39.412Z,18.05
2019-04-04T02:14:11.909Z,17.45
2019-04-04T02:15:45.344Z,18.55
2019-04-04T02:17:17.764Z,16.73
2019-04-04T02:18:49.963Z,18.67
2019-04-04T02:20:22.088Z,18.35
2019-04-04T02:21:54.316Z,20.05
2019-04-04T02:23:26.396Z,20.15
2019-04-04T02:24:58.589Z,18.48
2019-04-04T02:26:30.840Z,19.30
2019-04-04T02:28:03.096Z,20.77
2019-04-04T02:29:35.370Z,20.00
2019-04-04T02:31:08.147Z,21.42
2019-04-04T02:32:40.345Z,20.43
2019-04-04T02:34:12.592Z,20.65
2019-04-04T02:35:44.680Z,19.75
2019-04-04T02:37:20.508Z,19.42
2019-04-04T02:39:09.062Z,24.23
2019-04-04T02:40:42.232Z,22.32
2019-04-04T02:42:14.750Z,22.65
2019-04-04T02:43:46.889Z,21.55
2019-04-04T02:45:19.197Z,21.97
2019-04-04T02:46:51.469Z,21.73
2019-04-04T02:48:24.721Z,24.05
2019-04-04T02:50:00.650Z,23.57
2019-04-04T02:51:31.233Z,25.05
2019-04-04T02:53:03.376Z,21.85
2019-04-04T02:54:35.611Z,22.82
2019-04-04T02:56:07.697Z,21.77
2019-04-04T02:57:42.366Z,18.92
2019-04-04T02:59:13.877Z,20.62
2019-04-04T03:00:46.215Z,18.10
2019-04-04T03:02:18.507Z,21.35
2019-04-04T03:03:50.691Z,18.85
2019-04-04T03:05:23.074Z,20.35
2019-04-04T03:06:58.459Z,19.37
2019-04-04T03:08:29.289Z,19.05
2019-04-04T03:10:01.423Z,21.07
2019-04-04T03:11:33.725Z,22.70
2019-04-04T03:13:05.978Z,22.30
2019-04-04T03:14:38.110Z,22.13
2019-04-04T03:16:10.339Z,22.30
2019-04-04T03:17:42.500Z,24.92
2019-04-04T03:19:14.777Z,23.00
2019-04-04T03:20:50.521Z,23.75
2019-04-04T03:22:21.233Z,22.55
2019-04-04T03:23:53.349Z,23.05
2019-04-04T03:25:25.585Z,23.85
2019-04-04T03:26:57.700Z,23.70
2019-04-04T03:28:31.866Z,22.35
2019-04-04T03:30:04.918Z,23.12
2019-04-04T03:31:38.806Z,24.20
2019-04-04T03:33:11.286Z,20.70
2019-04-04T03:34:48.813Z,23.40
2019-04-04T03:36:17.592Z,21.20
2019-04-04T03:37:49.840Z,21.37
2019-04-04T03:39:22.093Z,23.40
2019-04-04T03:40:57.451Z,22.52
2019-04-04T03:42:28.424Z,23.57
2019-04-04T03:44:00.492Z,23.67
2019-04-04T03:45:32.751Z,21.82
2019-04-04T03:47:05.052Z,24.90
2019-04-04T03:48:37.182Z,23.05
2019-04-04T03:50:09.580Z,27.13
2019-04-04T03:51:41.730Z,24.15
2019-04-04T03:53:16.322Z,23.55
2019-04-04T03:54:47.832Z,22.15
2019-04-04T03:56:20.132Z,22.27
2019-04-04T03:57:55.071Z,24.02
2019-04-04T03:59:26.297Z,23.83
2019-04-04T04:00:58.381Z,23.73
2019-04-04T04:02:30.482Z,25.97
2019-04-04T04:04:02.709Z,27.90
2019-04-04T04:05:36.671Z,25.12
2019-04-04T04:07:09.084Z,24.92
2019-04-04T04:08:41.315Z,22.77
2019-04-04T04:10:13.541Z,23.95
2019-04-04T04:11:45.875Z,24.00
2019-04-04T04:13:18.107Z,22.90
2019-04-04T04:14:53.861Z,25.80
2019-04-04T04:16:24.497Z,25.27
2019-04-04T04:17:56.771Z,26.02
2019-04-04T04:19:30.948Z,25.12
2019-04-04T04:21:03.073Z,25.77
2019-04-04T04:22:35.217Z,26.15
2019-04-04T04:24:07.479Z,26.57
2019-04-04T04:25:42.399Z,25.02
2019-04-04T04:27:15.681Z,26.73
2019-04-04T04:28:52.209Z,24.67
2019-04-04T04:30:22.148Z,25.50
2019-04-04T04:31:54.380Z,26.40
2019-04-04T04:33:28.809Z,26.60
2019-04-04T04:35:00.721Z,27.98
2019-04-04T04:36:32.838Z,28.35
2019-04-04T04:38:05.043Z,27.42
2019-04-04T04:39:41.223Z,28.20
2019-04-04T04:41:11.370Z,29.32
2019-04-04T04:42:43.575Z,28.87
2019-04-04T04:44:15.702Z,28.05
2019-04-04T04:45:57.196Z,27.90
2019-04-04T04:47:29.340Z,27.52
2019-04-04T04:49:03.328Z,28.80
2019-04-04T04:50:35.753Z,29.18
2019-04-04T04:52:07.940Z,29.00
2019-04-04T04:53:40.042Z,28.30
2019-04-04T04:55:12.304Z,27.85
2019-04-04T04:56:44.427Z,28.77
2019-04-04T04:58:16.726Z,27.93
2019-04-04T04:59:48.822Z,26.15
2019-04-04T05:01:21.106Z,28.17
2019-04-04T05:02:53.815Z,28.32
2019-04-04T05:04:28.347Z,28.62
2019-04-04T05:06:02.321Z,27.95
2019-04-04T05:07:34.539Z,28.60
2019-04-04T05:09:06.755Z,29.30
2019-04-04T05:10:39.022Z,27.50
2019-04-04T05:12:11.256Z,29.27
2019-04-04T05:13:43.371Z,30.62
2019-04-04T05:15:15.504Z,30.65
2019-04-04T05:16:47.749Z,30.45
2019-04-04T05:18:20.020Z,27.87
2019-04-04T05:19:52.233Z,29.67
2019-04-04T05:21:27.348Z,29.60
2019-04-04T05:22:58.629Z,30.85
2019-04-04T05:24:30.906Z,30.72
2019-04-04T05:26:04.068Z,30.75
2019-04-04T05:27:37.157Z,28.95
2019-04-04T05:29:13.225Z,29.20
2019-04-04T05:30:45.090Z,28.23
2019-04-04T05:32:21.021Z,29.42
2019-04-04T05:33:52.357Z,27.37
2019-04-04T05:35:24.704Z,29.52
2019-04-04T05:36:56.808Z,29.95
2019-04-04T05:38:29.073Z,28.17
2019-04-04T05:40:01.206Z,26.97
2019-04-04T05:41:33.314Z,26.75
2019-04-04T05:43:05.413Z,30.15
2019-04-04T05:44:41.281Z,29.80
2019-04-04T05:46:11.608Z,30.20
2019-04-04T05:47:43.725Z,30.70
2019-04-04T05:49:15.784Z,31.57
2019-04-04T05:50:47.990Z,32.85
2019-04-04T05:52:20.239Z,32.28
2019-04-04T05:53:52.448Z,35.48
2019-04-04T05:55:24.670Z,33.92
2019-04-04T05:56:57.060Z,33.38
2019-04-04T05:58:29.139Z,35.10
2019-04-04T06:00:01.403Z,34.83
2019-04-04T06:01:35.289Z,33.83
2019-04-04T06:03:07.759Z,37.25
2019-04-04T06:04:39.969Z,34.95
2019-04-04T06:06:12.204Z,36.68
2019-04-04T06:07:44.346Z,35.45
2019-04-04T06:09:16.522Z,38.38
2019-04-04T06:10:50.112Z,36.33
2019-04-04T06:12:22.987Z,35.38
2019-04-04T06:13:57.024Z,35.25
2019-04-04T06:15:32.259Z,36.85
2019-04-04T06:17:05.080Z,34.70
2019-04-04T06:18:39.037Z,36.70
2019-04-04T06:20:14.708Z,36.40
2019-04-04T06:21:45.559Z,36.40
2019-04-04T06:23:20.429Z,38.08
2019-04-04T06:24:52.215Z,36.05
2019-04-04T06:26:24.682Z,37.50
2019-04-04T06:27:56.752Z,34.33
2019-04-04T06:29:28.996Z,36.83
2019-04-04T06:31:01.108Z,38.53
2019-04-04T06:32:33.231Z,39.20
2019-04-04T06:34:06.041Z,36.75
2019-04-04T06:35:39.944Z,40.00
2019-04-04T06:37:12.372Z,39.13
2019-04-04T06:38:44.594Z,38.35
2019-04-04T06:40:16.793Z,36.85
2019-04-04T06:41:48.924Z,38.33
2019-04-04T06:43:21.152Z,39.27
2019-04-04T06:44:54.334Z,37.75
2019-04-04T06:46:26.700Z,37.05
2019-04-04T06:47:58.818Z,38.38
2019-04-04T06:49:30.880Z,37.03
2019-04-04T06:51:03.040Z,38.40
2019-04-04T06:52:35.124Z,36.73
2019-04-04T06:54:07.280Z,37.35
2019-04-04T06:55:40.282Z,36.63
2019-04-04T06:57:12.633Z,37.83
2019-04-04T06:58:44.863Z,32.35
2019-04-04T07:00:17.091Z,32.78
2019-04-04T07:01:50.031Z,31.30
2019-04-04T07:03:23.286Z,35.23
2019-04-04T07:04:55.565Z,29.70
2019-04-04T07:06:27.793Z,27.37
2019-04-04T07:07:59.930Z,26.23
2019-04-04T07:09:32.200Z,22.95
2019-04-04T07:11:08.208Z,24.25
2019-04-04T07:12:38.797Z,22.93
2019-04-04T07:14:11.040Z,22.75
2019-04-04T07:15:46.994Z,20.65
2019-04-04T07:17:17.357Z,17.87
2019-04-04T07:18:49.594Z,15.93
2019-04-04T07:20:21.844Z,15.70
2019-04-04T07:21:53.962Z,16.32
2019-04-04T07:23:28.323Z,15.75
2019-04-04T07:25:01.314Z,15.20
2019-04-04T07:26:34.444Z,15.05
2019-04-04T07:28:06.675Z,12.85
2019-04-04T07:29:38.916Z,12.53
2019-04-04T07:31:11.010Z,11.20
2019-04-04T07:32:43.234Z,10.48
2019-04-04T07:34:15.365Z,10.88
2019-04-04T07:35:48.932Z,10.00
2019-04-04T07:37:22.164Z,12.78
2019-04-04T07:38:55.048Z,10.88
2019-04-04T07:40:27.286Z,10.40
2019-04-04T07:41:59.367Z,11.12
2019-04-04T07:43:31.465Z,11.30
2019-04-04T07:45:04.201Z,10.45
2019-04-04T07:46:36.459Z,10.70
2019-04-04T07:48:08.740Z,15.10
2019-04-04T07:49:40.997Z,12.85
2019-04-04T07:51:13.093Z,12.50
2019-04-04T07:52:45.226Z,11.45
2019-04-04T07:54:17.482Z,9.60
2019-04-04T07:55:49.794Z,10.65
2019-04-04T07:57:24.460Z,8.20
2019-04-04T07:58:56.700Z,8.25
2019-04-04T08:00:28.962Z,6.28
2019-04-04T08:02:01.117Z,6.17
2019-04-04T08:03:33.361Z,6.62
2019-04-04T08:05:05.718Z,6.50
2019-04-04T08:06:37.994Z,6.30
2019-04-04T08:08:10.259Z,6.55
2019-04-04T08:09:42.408Z,6.33
2019-04-04T08:11:14.675Z,7.20
2019-04-04T08:12:46.939Z,7.83
2019-04-04T08:14:19.236Z,7.60
2019-04-04T08:15:51.521Z,8.28
2019-04-04T08:17:23.657Z,7.95
2019-04-04T08:18:55.884Z,7.15
2019-04-04T08:20:28.136Z,8.18
2019-04-04T08:22:00.430Z,8.53
2019-04-04T08:23:32.559Z,9.40
2019-04-04T08:25:04.762Z,7.97
2019-04-04T08:26:36.922Z,6.30
2019-04-04T08:28:09.240Z,5.40
2019-04-04T08:29:41.471Z,5.10
2019-04-04T08:31:13.718Z,4.80
2019-04-04T08:32:45.951Z,5.40
2019-04-04T08:34:18.197Z,5.67
2019-04-04T08:35:50.259Z,5.33
2019-04-04T08:37:22.391Z,6.20
2019-04-04T08:38:54.537Z,6.40
2019-04-04T08:40:26.687Z,6.95
2019-04-04T08:41:58.830Z,6.30
2019-04-04T08:43:30.904Z,6.83
2019-04-04T08:45:03.438Z,6.37
2019-04-04T08:46:35.695Z,6.08
2019-04-04T08:48:07.924Z,5.92
2019-04-04T08:49:40.230Z,6.50
2019-04-04T08:51:12.474Z,6.42
2019-04-04T08:52:44.571Z,5.97
2019-04-04T08:54:16.784Z,6.22
2019-04-04T08:55:49.031Z,6.00
2019-04-04T08:57:21.184Z,5.85
2019-04-04T08:58:53.395Z,6.17
2019-04-04T09:00:25.665Z,5.83
2019-04-04T09:01:57.778Z,5.87
2019-04-04T09:03:30.010Z,5.30
2019-04-04T09:05:11.837Z,5.80
2019-04-04T09:06:36.470Z,5.53
2019-04-04T09:08:08.730Z,6.37
2019-04-04T09:09:40.878Z,5.55
2019-04-04T09:11:13.141Z,6.30
2019-04-04T09:12:45.258Z,5.35
2019-04-04T09:14:17.508Z,5.17
2019-04-04T09:15:49.762Z,4.42
2019-04-04T09:17:21.838Z,4.10
2019-04-04T09:18:54.044Z,4.15
2019-04-04T09:20:26.165Z,4.37
2019-04-04T09:21:58.304Z,4.33
2019-04-04T09:23:30.404Z,4.00
2019-04-04T09:25:02.820Z,4.20
2019-04-04T09:26:34.941Z,4.25
2019-04-04T09:28:07.037Z,4.22
2019-04-04T09:29:39.140Z,4.00
2019-04-04T09:31:11.260Z,4.35
2019-04-04T09:32:43.490Z,5.00
2019-04-04T09:34:15.688Z,3.83
2019-04-04T09:35:47.925Z,3.70
2019-04-04T09:37:20.034Z,3.58
2019-04-04T09:38:52.276Z,3.67
2019-04-04T09:40:24.486Z,3.08
2019-04-04T09:41:56.703Z,2.62
2019-04-04T09:43:28.968Z,2.17
2019-04-04T09:45:01.203Z,2.22
2019-04-04T09:46:33.356Z,2.80
2019-04-04T09:48:05.644Z,2.60
2019-04-04T09:49:37.763Z,2.33
2019-04-04T09:51:09.853Z,2.22
2019-04-04T09:52:41.946Z,2.33
2019-04-04T09:54:14.072Z,2.05
2019-04-04T09:55:46.352Z,1.85
2019-04-04T09:57:18.484Z,2.00
2019-04-04T09:58:50.765Z,2.25
2019-04-04T10:00:22.967Z,1.77
2019-04-04T10:01:55.253Z,1.67
2019-04-04T10:03:27.338Z,2.05
2019-04-04T10:04:59.468Z,2.37
2019-04-04T10:06:31.614Z,2.40
2019-04-04T10:08:03.898Z,3.25
2019-04-04T10:09:36.142Z,1.95
2019-04-04T10:11:08.364Z,2.00
2019-04-04T10:12:40.640Z,1.67
2019-04-04T10:14:12.736Z,1.40
2019-04-04T10:15:44.949Z,1.60
2019-04-04T10:17:17.208Z,1.70
2019-04-04T10:18:49.343Z,1.60
2019-04-04T10:20:21.420Z,1.50
2019-04-04T10:21:53.651Z,1.98
2019-04-04T10:23:25.872Z,1.92
2019-04-04T10:24:58.077Z,1.95
2019-04-04T10:26:30.255Z,1.67
2019-04-04T10:28:02.538Z,1.72
2019-04-04T10:29:34.764Z,1.90
2019-04-04T10:31:06.987Z,1.90
2019-04-04T10:32:39.312Z,2.10
2019-04-04T10:34:11.493Z,2.00
2019-04-04T10:35:43.629Z,2.27
2019-04-04T10:37:15.842Z,1.95
2019-04-04T10:38:48.069Z,2.30
2019-04-04T10:40:20.258Z,2.25
2019-04-04T10:41:52.366Z,2.12
2019-04-04T10:43:24.587Z,2.60
2019-04-04T10:44:56.884Z,2.10
2019-04-04T10:46:29.106Z,1.90
2019-04-04T10:48:01.333Z,1.72
2019-04-04T10:49:33.433Z,1.87
2019-04-04T10:51:05.709Z,2.52
2019-04-04T10:52:37.964Z,2.55
2019-04-04T10:54:10.084Z,2.83
2019-04-04T10:55:42.304Z,3.47
2019-04-04T10:57:14.529Z,3.40
2019-04-04T10:58:46.655Z,3.37
2019-04-04T11:00:19.090Z,3.55
2019-04-04T11:01:51.190Z,3.00
2019-04-04T11:03:23.452Z,2.75
2019-04-04T11:04:55.580Z,3.00
2019-04-04T11:06:27.795Z,2.90
2019-04-04T11:08:00.003Z,2.62
2019-04-04T11:09:41.798Z,2.12
2019-04-04T11:11:06.263Z,2.10
2019-04-04T11:12:38.372Z,1.98
2019-04-04T11:14:10.499Z,2.30
2019-04-04T11:15:42.598Z,3.20
2019-04-04T11:17:14.884Z,3.00
2019-04-04T11:18:47.133Z,2.77
2019-04-04T11:20:19.366Z,3.60
2019-04-04T11:21:51.592Z,3.02
2019-04-04T11:23:23.690Z,3.00
2019-04-04T11:24:55.799Z,2.75
2019-04-04T11:26:28.092Z,2.90
2019-04-04T11:28:00.295Z,2.65
2019-04-04T11:29:32.435Z,2.47
2019-04-04T11:31:04.501Z,2.22
2019-04-04T11:32:36.629Z,2.77
2019-04-04T11:34:08.844Z,2.60
2019-04-04T11:35:41.078Z,2.58
2019-04-04T11:37:13.242Z,2.70
2019-04-04T11:38:45.362Z,3.33
2019-04-04T11:40:17.476Z,2.40
2019-04-04T11:41:49.744Z,2.70
2019-04-04T11:43:22.250Z,2.70
2019-04-04T11:44:54.568Z,2.22
2019-04-04T11:46:26.822Z,2.42
2019-04-04T11:47:58.948Z,2.70
2019-04-04T11:49:31.078Z,2.45
2019-04-04T11:51:03.293Z,2.60
2019-04-04T11:52:35.563Z,2.77
2019-04-04T11:54:07.708Z,2.87
2019-04-04T11:55:40.016Z,2.67
2019-04-04T11:57:12.121Z,2.70
2019-04-04T11:58:44.369Z,2.20
2019-04-04T12:00:23.296Z,2.00
2019-04-04T12:01:55.677Z,2.10
2019-04-04T12:03:27.961Z,1.82
2019-04-04T12:05:00.123Z,1.80
2019-04-04T12:06:32.253Z,1.82
2019-04-04T12:08:04.400Z,1.65
2019-04-04T12:09:36.501Z,1.62
2019-04-04T12:11:08.614Z,1.70
2019-04-04T12:12:40.729Z,1.47
2019-04-04T12:14:13.025Z,1.80
2019-04-04T12:15:45.316Z,2.00
2019-04-04T12:17:17.418Z,1.90
2019-04-04T12:18:49.490Z,1.82
2019-04-04T12:20:21.722Z,1.95
2019-04-04T12:21:53.814Z,2.00
2019-04-04T12:23:25.926Z,2.00
2019-04-04T12:24:58.030Z,2.40
2019-04-04T12:26:30.260Z,2.12
2019-04-04T12:28:02.538Z,2.05
2019-04-04T12:29:34.784Z,2.75
2019-04-04T12:31:07.116Z,2.10
2019-04-04T12:32:39.210Z,1.90
2019-04-04T12:34:11.420Z,2.12
2019-04-04T12:35:43.561Z,2.30
2019-04-04T12:37:15.779Z,3.05
2019-04-04T12:38:48.046Z,2.87
2019-04-04T12:40:21.291Z,2.72
2019-04-04T12:41:53.681Z,2.77
2019-04-04T12:43:25.775Z,2.40
2019-04-04T12:44:57.835Z,2.00
2019-04-04T12:46:29.926Z,2.20
2019-04-04T12:48:02.067Z,2.15
2019-04-04T12:49:34.373Z,2.60
2019-04-04T12:51:06.641Z,1.92
2019-04-04T12:52:38.889Z,1.90
2019-04-04T12:54:11.016Z,1.82
2019-04-04T12:55:43.136Z,2.10
2019-04-04T12:57:15.393Z,1.98
2019-04-04T12:58:47.502Z,1.92
2019-04-04T13:00:19.707Z,1.90
2019-04-04T13:01:51.967Z,1.90
2019-04-04T13:03:24.327Z,1.87
2019-04-04T13:04:56.461Z,1.60
2019-04-04T13:06:28.832Z,1.87
2019-04-04T13:08:01.108Z,1.87
2019-04-04T13:09:33.436Z,1.57
2019-04-04T13:11:05.774Z,1.77
2019-04-04T13:12:37.915Z,2.27
2019-04-04T13:14:10.084Z,2.58
2019-04-04T13:15:44.162Z,2.80
2019-04-04T13:17:16.240Z,2.40
2019-04-04T13:18:48.469Z,2.87
2019-04-04T13:20:20.727Z,2.80
2019-04-04T13:21:53.019Z,3.25
2019-04-04T13:23:25.289Z,3.25
2019-04-04T13:24:57.421Z,3.05
2019-04-04T13:26:29.607Z,2.70
2019-04-04T13:28:01.855Z,2.37
2019-04-04T13:29:34.052Z,2.80
2019-04-04T13:31:06.130Z,2.60
2019-04-04T13:32:38.401Z,3.10
2019-04-04T13:34:10.446Z,3.17
2019-04-04T13:35:42.535Z,2.77
2019-04-04T13:37:14.808Z,3.00
2019-04-04T13:38:46.980Z,2.42
2019-04-04T13:40:19.250Z,2.58
2019-04-04T13:41:51.489Z,4.58
2019-04-04T13:43:23.676Z,3.33
2019-04-04T13:44:55.908Z,2.55
2019-04-04T13:46:29.415Z,1.82
2019-04-04T13:48:01.778Z,2.08
2019-04-04T13:49:33.921Z,1.92
2019-04-04T13:51:06.120Z,2.00
2019-04-04T13:52:38.292Z,2.20
2019-04-04T13:54:10.489Z,2.10
2019-04-04T13:55:42.704Z,1.70
2019-04-04T13:57:14.910Z,1.65
2019-04-04T13:58:47.538Z,1.92
2019-04-04T14:00:20.084Z,1.90
2019-04-04T14:01:52.348Z,1.62
2019-04-04T14:03:24.579Z,2.02
2019-04-04T14:05:08.960Z,2.17
2019-04-04T14:06:30.733Z,2.47
2019-04-04T14:08:03.309Z,2.50
2019-04-04T14:09:35.389Z,2.45
2019-04-04T14:11:07.668Z,2.10
2019-04-04T14:12:39.751Z,2.75
2019-04-04T14:14:12.043Z,3.20
2019-04-04T14:15:44.320Z,3.67
2019-04-04T14:17:16.590Z,3.40
2019-04-04T14:18:48.819Z,3.87
2019-04-04T14:20:21.080Z,4.53
2019-04-04T14:21:53.315Z,3.52
2019-04-04T14:23:25.556Z,3.22
2019-04-04T14:24:57.811Z,3.45
2019-04-04T14:26:31.415Z,3.15
2019-04-04T14:28:04.102Z,3.00
2019-04-04T14:29:36.301Z,3.60
2019-04-04T14:31:08.560Z,3.72
2019-04-04T14:32:40.850Z,2.80
2019-04-04T14:34:13.484Z,3.22
2019-04-04T14:35:45.843Z,2.92
2019-04-04T14:37:18.114Z,2.50
2019-04-04T14:38:50.239Z,2.50
2019-04-04T14:40:22.358Z,2.60
2019-04-04T14:41:54.828Z,2.60
2019-04-04T14:43:29.676Z,2.50
2019-04-04T14:45:02.285Z,2.67
2019-04-04T14:46:34.990Z,4.45
2019-04-04T14:48:08.694Z,5.65
2019-04-04T14:49:41.117Z,4.05
2019-04-04T14:51:13.231Z,2.65
2019-04-04T14:52:45.534Z,2.80
2019-04-04T14:54:17.621Z,2.72
2019-04-04T14:55:49.978Z,3.35
2019-04-04T14:57:22.150Z,2.90
2019-04-04T14:58:54.237Z,2.85
2019-04-04T15:00:26.504Z,2.50
2019-04-04T15:01:58.823Z,2.30
2019-04-04T15:03:31.094Z,2.80
2019-04-04T15:05:03.685Z,2.95
2019-04-04T15:06:35.911Z,2.65
2019-04-04T15:08:08.124Z,2.60
2019-04-04T15:09:40.411Z,2.85
2019-04-04T15:11:23.338Z,2.42
2019-04-04T15:12:46.806Z,2.22
2019-04-04T15:14:19.085Z,2.52
2019-04-04T15:16:10.206Z,4.42
2019-04-04T15:17:42.510Z,2.10
2019-04-04T15:19:14.777Z,2.00
2019-04-04T15:20:46.933Z,2.00
2019-04-04T15:22:19.147Z,1.72
2019-04-04T15:23:51.256Z,1.70
2019-04-04T15:25:23.412Z,2.25
2019-04-04T15:26:55.517Z,1.62
2019-04-04T15:28:27.624Z,1.67
2019-04-04T15:29:59.727Z,1.60
2019-04-04T15:31:31.968Z,1.77
2019-04-04T15:33:04.200Z,1.60
2019-04-04T15:34:36.327Z,1.70
2019-04-04T15:36:08.553Z,1.65
2019-04-04T15:37:40.818Z,1.42
2019-04-04T15:39:15.711Z,1.70
2019-04-04T15:40:47.244Z,1.72
2019-04-04T15:42:19.508Z,2.08
2019-04-04T15:43:51.762Z,1.75
2019-04-04T15:45:24.046Z,1.92
2019-04-04T15:46:56.301Z,1.72
2019-04-04T15:48:28.455Z,2.30
2019-04-04T15:50:00.536Z,2.02
2019-04-04T15:51:32.655Z,1.40
2019-04-04T15:53:04.928Z,1.42
2019-04-04T15:54:37.010Z,1.80
2019-04-04T15:56:09.220Z,1.60
2019-04-04T15:57:41.472Z,1.47
2019-04-04T15:59:13.683Z,1.75
2019-04-04T16:00:45.922Z,1.60
2019-04-04T16:02:18.220Z,1.40
2019-04-04T16:03:50.532Z,1.60
2019-04-04T16:05:22.810Z,1.72
2019-04-04T16:06:55.026Z,1.67
2019-04-04T16:08:27.149Z,1.72
2019-04-04T16:09:59.374Z,1.60
2019-04-04T16:11:31.523Z,3.85
2019-04-04T16:13:03.630Z,3.98
2019-04-04T16:14:35.932Z,2.25
2019-04-04T16:16:08.204Z,1.57
2019-04-04T16:17:40.490Z,1.60
2019-04-04T16:19:12.560Z,1.52
2019-04-04T16:20:44.849Z,1.20
2019-04-04T16:22:17.077Z,1.42
2019-04-04T16:23:49.154Z,1.57
2019-04-04T16:25:21.384Z,1.72
2019-04-04T16:26:53.529Z,1.87
2019-04-04T16:28:25.612Z,1.47
2019-04-04T16:29:57.848Z,1.55
2019-04-04T16:31:29.985Z,1.62
2019-04-04T16:33:02.214Z,1.87
2019-04-04T16:34:34.553Z,1.90
2019-04-04T16:36:06.663Z,1.70
2019-04-04T16:37:38.966Z,2.10
2019-04-04T16:39:11.196Z,2.20
2019-04-04T16:40:43.463Z,2.00
2019-04-04T16:42:15.607Z,2.22
2019-04-04T16:43:49.435Z,1.87
2019-04-04T16:45:21.721Z,2.10
2019-04-04T16:46:53.945Z,2.00
2019-04-04T16:48:31.168Z,2.10
2019-04-04T16:50:04.106Z,2.20
2019-04-04T16:51:36.399Z,2.70
2019-04-04T16:53:08.552Z,2.72
2019-04-04T16:54:40.642Z,2.25
2019-04-04T16:56:12.765Z,2.20
2019-04-04T16:57:45.031Z,2.33
2019-04-04T16:59:17.292Z,2.70
2019-04-04T17:00:49.425Z,2.58
2019-04-04T17:02:21.516Z,2.40
2019-04-04T17:04:01.402Z,2.40
2019-04-04T17:05:27.650Z,2.25
2019-04-04T17:07:00.662Z,2.80
2019-04-04T17:08:32.894Z,2.70
2019-04-04T17:10:05.858Z,2.52
2019-04-04T17:11:37.969Z,2.30
2019-04-04T17:13:10.090Z,2.42
2019-04-04T17:14:42.303Z,2.40
2019-04-04T17:16:14.443Z,2.42
2019-04-04T17:17:46.516Z,2.80
2019-04-04T17:19:18.735Z,2.70
2019-04-04T17:20:50.812Z,2.60
2019-04-04T17:22:23.020Z,3.02
2019-04-04T17:23:55.264Z,3.30
2019-04-04T17:25:27.348Z,3.25
2019-04-04T17:26:59.482Z,3.70
2019-04-04T17:28:31.855Z,3.90
2019-04-04T17:30:05.079Z,4.05
2019-04-04T17:31:37.828Z,3.83
2019-04-04T17:33:10.547Z,3.80
2019-04-04T17:34:43.288Z,3.80
2019-04-04T17:36:15.829Z,3.47
2019-04-04T17:37:48.167Z,3.52
2019-04-04T17:39:20.441Z,3.55
2019-04-04T17:40:52.960Z,3.98
2019-04-04T17:42:30.994Z,4.50
2019-04-04T17:43:59.805Z,5.85
2019-04-04T17:45:32.378Z,7.05
2019-04-04T17:47:04.645Z,5.83
2019-04-04T17:48:36.879Z,5.40
2019-04-04T17:50:11.903Z,4.78
2019-04-04T17:51:44.400Z,4.83
2019-04-04T17:53:16.964Z,4.97
2019-04-04T17:54:49.180Z,5.20
2019-04-04T17:56:21.453Z,4.72
2019-04-04T17:57:53.514Z,4.55
2019-04-04T17:59:25.668Z,4.50
2019-04-04T18:00:58.528Z,4.28
2019-04-04T18:02:30.626Z,4.42
2019-04-04T18:04:03.108Z,4.45
2019-04-04T18:05:35.390Z,4.45
2019-04-04T18:07:07.468Z,5.25
2019-04-04T18:08:39.608Z,4.72
2019-04-04T18:10:12.145Z,5.78
2019-04-04T18:11:44.280Z,7.42
2019-04-04T18:13:16.414Z,5.10
2019-04-04T18:14:48.528Z,6.40
2019-04-04T18:16:20.693Z,4.85
2019-04-04T18:17:52.968Z,4.55
2019-04-04T18:19:25.279Z,6.00
2019-04-04T18:20:57.475Z,6.00
2019-04-04T18:22:29.555Z,6.10
2019-04-04T18:24:01.827Z,5.72
2019-04-04T18:25:33.946Z,5.78
2019-04-04T18:27:06.160Z,5.53
2019-04-04T18:28:39.571Z,5.42
2019-04-04T18:30:12.460Z,5.53
2019-04-04T18:31:44.547Z,5.70
2019-04-04T18:33:19.128Z,5.95
2019-04-04T18:34:50.969Z,5.45
2019-04-04T18:36:23.209Z,4.70
2019-04-04T18:37:55.554Z,4.53
2019-04-04T18:39:27.751Z,5.10
2019-04-04T18:41:00.024Z,5.30
2019-04-04T18:42:32.266Z,5.15
2019-04-04T18:44:04.469Z,5.00
2019-04-04T18:45:36.608Z,5.10
2019-04-04T18:47:08.701Z,5.05
2019-04-04T18:48:40.947Z,5.00
2019-04-04T18:50:13.404Z,5.35
2019-04-04T18:51:45.526Z,5.60
2019-04-04T18:53:17.654Z,5.75
2019-04-04T18:54:49.908Z,5.50
2019-04-04T18:56:21.990Z,5.87
2019-04-04T18:57:54.088Z,5.70
2019-04-04T18:59:26.239Z,5.65
2019-04-04T19:00:58.532Z,6.15
2019-04-04T19:02:30.628Z,5.35
2019-04-04T19:04:02.698Z,5.92
2019-04-04T19:05:34.946Z,6.17
2019-04-04T19:07:07.017Z,6.00
2019-04-04T19:08:39.207Z,5.70
2019-04-04T19:10:11.902Z,6.37
2019-04-04T19:11:44.008Z,6.60
2019-04-04T19:13:16.221Z,6.58
2019-04-04T19:14:48.557Z,6.62
2019-04-04T19:16:20.716Z,6.37
2019-04-04T19:17:52.828Z,6.03
2019-04-04T19:19:24.956Z,6.58
2019-04-04T19:20:57.057Z,6.00
2019-04-04T19:22:29.160Z,6.50
2019-04-04T19:24:01.356Z,6.60
2019-04-04T19:25:33.571Z,6.42
2019-04-04T19:27:05.805Z,6.12
2019-04-04T19:28:37.983Z,7.03
2019-04-04T19:30:10.784Z,6.05
2019-04-04T19:31:43.064Z,6.30
2019-04-04T19:33:15.188Z,6.65
2019-04-04T19:34:47.284Z,8.65
2019-04-04T19:36:19.524Z,10.23
2019-04-04T19:37:59.850Z,9.58
2019-04-04T19:39:25.854Z,8.98
2019-04-04T19:40:58.134Z,10.55
2019-04-04T19:42:30.193Z,10.25
2019-04-04T19:44:02.460Z,11.30
2019-04-04T19:45:34.584Z,10.58
2019-04-04T19:47:06.819Z,10.75
2019-04-04T19:48:38.936Z,11.18
2019-04-04T19:50:11.246Z,9.65
2019-04-04T19:51:43.499Z,9.83
2019-04-04T19:53:15.776Z,8.78
2019-04-04T19:54:48.064Z,8.45
2019-04-04T19:56:20.154Z,8.18
2019-04-04T19:57:52.388Z,7.67
2019-04-04T19:59:24.535Z,7.78
2019-04-04T20:00:56.779Z,7.47
2019-04-04T20:02:28.892Z,7.72
2019-04-04T20:04:01.165Z,7.80
2019-04-04T20:05:33.276Z,7.87
2019-04-04T20:07:05.591Z,8.03
2019-04-04T20:08:37.720Z,8.98
2019-04-04T20:10:10.217Z,8.33
2019-04-04T20:11:42.465Z,7.97
2019-04-04T20:13:14.566Z,9.25