createdAt,value
2023-03-17T00:03:02.106Z,100618.88
2023-03-17T00:09:05.571Z,100623.28
2023-03-17T00:15:08.995Z,100626.03
2023-03-17T00:21:16.488Z,100555.84
2023-03-17T00:27:18.959Z,100630.44
2023-03-17T00:33:24.409Z,100624.00
2023-03-17T00:39:27.885Z,100599.22
2023-03-17T00:45:30.350Z,100621.47
2023-03-17T00:51:35.201Z,100616.19
2023-03-17T00:57:42.315Z,100621.63
2023-03-17T01:03:47.787Z,100629.97
2023-03-17T01:09:51.236Z,100590.09
2023-03-17T01:15:56.225Z,100637.53
2023-03-17T01:22:00.185Z,100626.09
2023-03-17T01:28:02.605Z,100618.56
2023-03-17T01:34:07.085Z,100639.75
2023-03-17T01:40:16.550Z,100650.91
2023-03-17T01:46:35.075Z,100661.97
2023-03-17T01:52:40.604Z,100671.03
2023-03-17T01:58:46.050Z,100666.50
2023-03-17T02:04:51.518Z,100681.44
2023-03-17T02:10:58.015Z,100586.19
2023-03-17T02:17:01.577Z,100688.44
2023-03-17T02:23:05.950Z,100697.38
2023-03-17T02:29:10.388Z,100651.75
2023-03-17T02:35:12.876Z,100702.56
2023-03-17T02:41:15.304Z,100694.41
2023-03-17T02:47:17.867Z,100724.50
2023-03-17T02:53:21.243Z,100723.94
2023-03-17T02:59:25.804Z,100699.94
2023-03-17T03:05:29.185Z,100722.19
2023-03-17T03:11:33.453Z,100655.78
2023-03-17T03:17:40.279Z,100727.16
2023-03-17T03:23:47.837Z,100746.38
2023-03-17T03:29:50.137Z,100754.56
2023-03-17T03:35:52.556Z,100525.19
2023-03-17T03:42:03.098Z,100729.63
2023-03-17T03:48:11.816Z,100762.38
2023-03-17T03:54:22.005Z,100648.75
2023-03-17T04:00:26.446Z,100767.97
2023-03-17T04:06:28.964Z,100766.53
2023-03-17T04:12:32.430Z,100750.16
2023-03-17T04:18:38.013Z,100784.03
2023-03-17T04:24:40.369Z,100792.66
2023-03-17T04:30:42.820Z,100733.28
2023-03-17T04:36:49.333Z,100786.16
2023-03-17T04:42:51.772Z,100777.13
2023-03-17T04:48:54.243Z,100694.69
2023-03-17T04:54:57.009Z,100691.00
2023-03-17T05:01:06.102Z,100808.00
2023-03-17T05:07:10.677Z,100786.69
2023-03-17T05:13:15.468Z,100734.06
2023-03-17T05:19:18.636Z,100802.28
2023-03-17T05:25:21.037Z,100807.16
2023-03-17T05:31:27.606Z,100826.56
2023-03-17T05:37:29.954Z,100790.06
2023-03-17T05:43:32.430Z,100651.06
2023-03-17T05:49:34.946Z,100847.13
2023-03-17T05:55:37.345Z,100779.59
2023-03-17T06:01:39.783Z,100850.63
2023-03-17T06:07:54.696Z,100857.19
2023-03-17T06:13:58.762Z,100815.31
2023-03-17T06:20:02.225Z,100820.03
2023-03-17T06:26:04.730Z,100873.44
2023-03-17T06:32:19.985Z,100836.94
2023-03-17T06:38:24.702Z,100880.25
2023-03-17T06:44:29.170Z,100879.75
2023-03-17T06:50:31.666Z,100886.75
2023-03-17T06:56:34.128Z,100836.94
2023-03-17T07:02:36.578Z,100883.91
2023-03-17T07:08:42.423Z,100872.53
2023-03-17T07:14:48.448Z,100834.41
2023-03-17T07:20:50.991Z,100836.59
2023-03-17T07:26:53.405Z,100811.63
2023-03-17T07:32:57.948Z,100886.69
2023-03-17T07:39:06.186Z,100896.34
2023-03-17T07:45:11.828Z,100879.13
2023-03-17T07:51:22.313Z,100891.59
2023-03-17T07:57:28.849Z,100797.81
2023-03-17T08:03:35.323Z,100894.50
2023-03-17T08:10:07.059Z,100892.44
2023-03-17T08:16:14.129Z,100730.38
2023-03-17T08:22:29.367Z,100870.16
2023-03-17T08:28:37.340Z,100742.31
2023-03-17T08:35:37.046Z,100874.69
2023-03-17T08:41:54.481Z,100864.81
2023-03-17T08:47:58.007Z,100793.88
2023-03-17T08:54:03.252Z,100861.50
2023-03-17T09:00:24.469Z,100825.97
2023-03-17T09:06:27.462Z,100857.53
2023-03-17T09:12:32.210Z,100853.47
2023-03-17T09:18:39.437Z,100860.50
2023-03-17T09:24:50.127Z,100827.31
2023-03-17T09:30:58.561Z,100807.31
2023-03-17T09:37:03.796Z,100627.31
2023-03-17T09:44:03.712Z,100834.91
2023-03-17T09:50:16.215Z,100720.59
2023-03-17T09:56:28.498Z,100808.41
2023-03-17T10:02:40.548Z,100756.38
2023-03-17T10:15:50.747Z,100815.75
2023-03-17T10:22:27.700Z,100811.63
2023-03-17T10:28:49.324Z,100824.03
2023-03-17T10:34:51.993Z,100730.34
2023-03-17T10:41:06.245Z,100719.84
2023-03-17T10:47:23.844Z,100800.28
2023-03-17T10:53:43.737Z,100804.03
2023-03-17T11:00:31.205Z,100615.03
2023-03-17T11:06:47.494Z,100787.50
2023-03-17T11:13:04.084Z,100706.22
2023-03-17T11:20:03.736Z,100689.69
2023-03-17T11:26:44.351Z,100553.25
2023-03-17T11:33:47.453Z,100760.34
2023-03-17T11:40:00.554Z,100758.28
2023-03-17T11:46:33.249Z,100658.88
2023-03-17T11:53:04.871Z,100731.84
2023-03-17T11:59:39.350Z,100617.41
2023-03-17T12:06:11.778Z,100700.44
2023-03-17T12:12:41.661Z,100744.81
2023-03-17T12:19:06.619Z,100755.22
2023-03-17T12:25:21.455Z,100728.41
2023-03-17T12:32:06.541Z,100559.00
2023-03-17T12:38:36.109Z,100737.53
2023-03-17T12:44:54.527Z,100665.50
2023-03-17T12:51:21.348Z,100657.56
2023-03-17T12:57:35.209Z,100691.94
2023-03-17T13:04:27.252Z,100536.00
2023-03-17T13:18:10.253Z,100486.00
2023-03-17T13:24:36.239Z,100721.81
2023-03-17T13:39:34.164Z,100710.34
2023-03-17T13:45:47.841Z,100717.56
2023-03-17T13:52:33.716Z,100713.41
2023-03-17T13:59:23.367Z,100702.97
2023-03-17T14:05:38.105Z,100633.41
2023-03-17T14:19:42.237Z,100506.25
2023-03-17T14:26:51.487Z,100474.56
2023-03-17T14:33:01.554Z,100705.69
2023-03-17T14:52:38.209Z,100572.38
2023-03-17T14:58:50.085Z,100698.25
2023-03-17T15:12:01.825Z,100697.72
2023-03-17T15:18:27.428Z,100627.19
2023-03-17T15:24:53.448Z,100688.09
2023-03-17T15:38:30.318Z,100593.97
2023-03-17T15:59:26.346Z,100740.69
2023-03-17T18:43:42.476Z,100794.81
2023-03-17T18:49:45.446Z,100674.34
2023-03-17T19:11:29.777Z,100813.78
2023-03-17T19:16:22.206Z,100822.13
2023-03-17T19:23:04.858Z,100636.13
2023-03-17T19:29:27.619Z,100590.56
2023-03-17T19:35:46.155Z,100747.75
2023-03-17T19:41:58.197Z,100769.41
2023-03-17T19:48:14.069Z,100805.41
2023-03-17T20:22:45.123Z,100560.44
