createdAt,value
2017-08-18T00:01:51.462Z,96.00
2017-08-18T00:04:18.978Z,95.90
2017-08-18T00:06:46.535Z,95.90
2017-08-18T00:09:14.070Z,95.90
2017-08-18T00:11:41.582Z,95.90
2017-08-18T00:14:09.111Z,95.80
2017-08-18T00:16:36.622Z,95.70
2017-08-18T00:19:04.171Z,95.60
2017-08-18T00:21:31.686Z,95.40
2017-08-18T00:23:59.197Z,95.70
2017-08-18T00:26:26.739Z,95.50
2017-08-18T00:28:54.250Z,95.30
2017-08-18T00:31:21.765Z,95.00
2017-08-18T00:33:49.292Z,94.90
2017-08-18T00:36:16.830Z,95.30
2017-08-18T00:38:44.347Z,95.00
2017-08-18T00:41:11.886Z,95.20
2017-08-18T00:43:39.438Z,95.50
2017-08-18T00:46:06.953Z,95.90
2017-08-18T00:48:34.469Z,96.20
2017-08-18T00:51:01.972Z,96.40
2017-08-18T00:53:29.498Z,96.20
2017-08-18T00:55:57.000Z,96.40
2017-08-18T00:58:24.520Z,96.40
2017-08-18T01:00:52.038Z,97.00
2017-08-18T01:03:19.558Z,96.50
2017-08-18T01:05:47.070Z,96.00
2017-08-18T01:08:14.630Z,96.10
2017-08-18T01:10:42.142Z,96.20
2017-08-18T01:13:09.638Z,96.20
2017-08-18T01:15:37.165Z,96.40
2017-08-18T01:18:04.676Z,96.00
2017-08-18T01:20:32.199Z,95.70
2017-08-18T01:22:59.719Z,95.50
2017-08-18T01:25:27.286Z,95.00
2017-08-18T01:27:54.819Z,95.30
2017-08-18T01:30:22.385Z,95.60
2017-08-18T01:32:49.900Z,95.80
2017-08-18T01:35:17.430Z,96.60
2017-08-18T01:37:44.939Z,96.90
2017-08-18T01:40:12.465Z,96.90
2017-08-18T01:42:40.011Z,96.90
2017-08-18T01:45:07.527Z,96.20
2017-08-18T01:47:35.053Z,95.90
2017-08-18T01:50:02.566Z,95.80
2017-08-18T01:52:30.100Z,95.60
2017-08-18T01:54:57.609Z,95.70
2017-08-18T01:57:25.141Z,96.20
2017-08-18T01:59:52.664Z,96.50
2017-08-18T02:02:20.208Z,96.60
2017-08-18T02:04:47.736Z,96.60
2017-08-18T02:07:15.251Z,96.20
2017-08-18T02:09:42.782Z,96.30
2017-08-18T02:12:10.282Z,96.10
2017-08-18T02:14:37.810Z,96.20
2017-08-18T02:17:05.322Z,96.50
2017-08-18T02:19:32.850Z,96.80
2017-08-18T02:22:00.369Z,97.00
2017-08-18T02:24:27.914Z,97.20
2017-08-18T02:26:55.426Z,97.30
2017-08-18T02:29:23.442Z,97.30
2017-08-18T02:31:51.010Z,97.70
2017-08-18T02:34:18.518Z,97.70
2017-08-18T02:36:46.050Z,97.90
2017-08-18T02:39:13.554Z,97.50
2017-08-18T02:41:41.078Z,97.80
2017-08-18T02:44:08.598Z,98.40
2017-08-18T02:46:36.118Z,98.70
2017-08-18T02:49:03.628Z,99.20
2017-08-18T02:51:31.160Z,99.30
2017-08-18T02:53:58.683Z,99.20
2017-08-18T02:56:26.192Z,98.90
2017-08-18T02:58:53.718Z,98.70
2017-08-18T03:01:21.224Z,98.60
2017-08-18T03:03:48.769Z,98.50
2017-08-18T03:06:16.275Z,98.40
2017-08-18T03:08:43.793Z,98.40
2017-08-18T03:11:11.299Z,98.30
2017-08-18T03:13:38.910Z,98.40
2017-08-18T03:16:07.502Z,98.30
2017-08-18T03:18:35.040Z,98.40
2017-08-18T03:21:02.578Z,98.40
2017-08-18T03:23:30.161Z,98.40
2017-08-18T03:25:57.665Z,98.30
2017-08-18T03:28:25.183Z,98.40
2017-08-18T03:30:52.703Z,98.70
2017-08-18T03:33:20.219Z,98.80
2017-08-18T03:35:47.756Z,98.70
2017-08-18T03:38:15.275Z,98.20
2017-08-18T03:40:42.792Z,98.30
2017-08-18T03:43:10.323Z,98.10
2017-08-18T03:45:37.939Z,98.40
2017-08-18T03:48:05.454Z,98.40
2017-08-18T03:50:35.452Z,98.40
2017-08-18T03:53:03.022Z,98.40
2017-08-18T03:55:30.542Z,98.00
2017-08-18T03:57:58.067Z,97.80
2017-08-18T04:00:25.566Z,98.00
2017-08-18T04:02:53.118Z,98.10
2017-08-18T04:05:20.628Z,98.40
2017-08-18T04:07:48.210Z,98.60
2017-08-18T04:10:15.737Z,98.60
2017-08-18T04:12:45.369Z,98.40
2017-08-18T04:15:15.836Z,98.40
2017-08-18T04:17:44.743Z,98.20
2017-08-18T04:20:12.360Z,97.90
2017-08-18T04:22:44.259Z,98.40
2017-08-18T04:28:17.920Z,98.40
2017-08-18T04:30:51.453Z,98.60
2017-08-18T04:33:24.986Z,98.60
2017-08-18T04:35:54.334Z,98.70
2017-08-18T04:38:25.156Z,98.80
2017-08-18T04:40:52.930Z,98.80
2017-08-18T04:43:20.466Z,99.00
2017-08-18T04:45:48.066Z,99.20
2017-08-18T04:48:20.168Z,98.00
2017-08-18T04:53:49.056Z,97.90
2017-08-18T04:56:19.340Z,97.90
2017-08-18T04:58:46.875Z,97.60
2017-08-18T05:01:14.471Z,97.60
2017-08-18T05:03:41.999Z,97.90
2017-08-18T05:06:14.456Z,98.30
2017-08-18T05:08:44.064Z,98.50
2017-08-18T05:11:14.113Z,98.50
2017-08-18T05:13:41.660Z,98.90
2017-08-18T05:16:09.274Z,99.10
2017-08-18T05:18:48.519Z,99.10
2017-08-18T05:21:16.190Z,99.10
2017-08-18T05:23:44.255Z,99.00
2017-08-18T05:26:11.786Z,99.50
2017-08-18T05:28:39.303Z,99.50
2017-08-18T05:31:06.891Z,99.60
2017-08-18T05:33:34.553Z,99.60
2017-08-18T05:36:02.108Z,99.30
2017-08-18T05:38:29.703Z,99.30
2017-08-18T05:40:57.558Z,99.20
2017-08-18T05:43:34.515Z,99.10
2017-08-18T05:46:02.218Z,99.10
2017-08-18T05:48:30.730Z,99.10
2017-08-18T05:50:59.019Z,99.30
2017-08-18T05:53:26.827Z,99.10
2017-08-18T05:56:00.453Z,99.10
2017-08-18T05:58:28.178Z,98.90
2017-08-18T06:01:05.757Z,99.20
2017-08-18T06:06:31.572Z,99.10
2017-08-18T06:09:00.031Z,99.30
2017-08-18T06:11:32.181Z,99.50
2017-08-18T06:14:00.059Z,99.20
2017-08-18T06:16:46.170Z,99.30
2017-08-18T06:19:23.220Z,99.40
2017-08-18T06:21:50.956Z,99.60
2017-08-18T06:24:18.459Z,99.60
2017-08-18T06:26:46.041Z,99.30
2017-08-18T06:29:15.635Z,99.20
2017-08-18T06:31:43.257Z,99.20
2017-08-18T06:34:15.804Z,99.00
2017-08-18T06:36:43.464Z,99.30
2017-08-18T06:39:11.146Z,99.20
2017-08-18T06:41:38.727Z,99.30
2017-08-18T06:44:06.954Z,99.40
2017-08-18T06:46:34.575Z,99.50
2017-08-18T06:49:02.216Z,99.40
2017-08-18T06:51:29.739Z,99.30
2017-08-18T06:53:57.354Z,99.00
2017-08-18T06:56:24.989Z,99.20
2017-08-18T06:58:52.562Z,99.00
2017-08-18T07:01:20.094Z,99.00
2017-08-18T07:03:47.627Z,99.30
2017-08-18T07:06:15.211Z,99.40
2017-08-18T07:08:42.744Z,99.30
2017-08-18T07:11:10.496Z,99.40
2017-08-18T07:13:38.427Z,99.40
2017-08-18T07:16:05.923Z,99.20
2017-08-18T07:18:33.591Z,99.10
2017-08-18T07:21:01.107Z,99.00
2017-08-18T07:23:31.842Z,99.10
2017-08-18T07:25:59.426Z,99.10
2017-08-18T07:28:27.034Z,99.20
2017-08-18T07:30:54.546Z,99.20
2017-08-18T07:33:22.287Z,99.20
2017-08-18T07:36:05.797Z,99.40
2017-08-18T07:38:33.714Z,99.50
2017-08-18T07:41:01.742Z,99.70
2017-08-18T07:43:29.388Z,99.70
2017-08-18T07:45:57.289Z,99.60
2017-08-18T07:48:25.152Z,99.20
2017-08-18T07:50:56.035Z,99.10
2017-08-18T07:53:23.617Z,99.30
2017-08-18T07:55:52.369Z,99.20
2017-08-18T07:58:20.043Z,99.30
2017-08-18T08:01:03.238Z,99.20
2017-08-18T08:03:34.770Z,99.20
2017-08-18T08:06:02.591Z,99.40
2017-08-18T08:08:30.380Z,99.40
2017-08-18T08:10:59.760Z,99.40
2017-08-18T08:13:32.085Z,99.30
2017-08-18T08:16:02.967Z,99.40
2017-08-18T08:18:32.573Z,99.30
2017-08-18T08:21:00.838Z,99.20
2017-08-18T08:23:28.578Z,99.30
2017-08-18T08:25:56.239Z,99.30
2017-08-18T08:28:27.517Z,99.40
2017-08-18T08:33:47.718Z,99.60
2017-08-18T08:36:16.205Z,99.60
2017-08-18T08:38:43.891Z,99.70
2017-08-18T08:41:11.555Z,99.80
2017-08-18T08:43:39.237Z,99.30
2017-08-18T08:46:06.877Z,98.80
2017-08-18T08:48:34.523Z,99.10
2017-08-18T08:51:02.235Z,99.00
2017-08-18T08:53:51.529Z,99.00
2017-08-18T08:56:25.053Z,99.10
2017-08-18T08:58:52.926Z,99.20
2017-08-18T09:01:21.518Z,99.40
2017-08-18T09:03:49.278Z,99.30
2017-08-18T09:06:17.900Z,99.40
2017-08-18T09:08:46.517Z,99.00
2017-08-18T09:11:14.149Z,99.20
2017-08-18T09:13:42.713Z,98.90
2017-08-18T09:16:10.353Z,98.60
2017-08-18T09:18:38.071Z,98.70
2017-08-18T09:21:05.705Z,99.20
2017-08-18T09:23:33.393Z,99.60
2017-08-18T09:26:01.131Z,99.50
2017-08-18T09:28:28.765Z,99.20
2017-08-18T09:30:56.443Z,99.00
2017-08-18T09:33:24.164Z,98.50
2017-08-18T09:35:51.844Z,98.20
2017-08-18T09:38:19.522Z,98.00
2017-08-18T09:40:47.130Z,98.20
2017-08-18T09:43:14.753Z,97.80
2017-08-18T09:45:42.633Z,97.90
2017-08-18T09:48:21.962Z,98.40
2017-08-18T09:51:01.583Z,98.00
2017-08-18T09:56:49.307Z,97.50
2017-08-18T09:59:17.008Z,97.60
2017-08-18T10:01:44.668Z,97.70
2017-08-18T10:04:12.384Z,97.60
2017-08-18T10:06:40.066Z,98.20
2017-08-18T10:09:07.771Z,98.30
2017-08-18T10:11:35.564Z,98.00
2017-08-18T10:14:03.192Z,98.20
2017-08-18T10:16:30.792Z,97.90
2017-08-18T10:18:58.405Z,98.20
2017-08-18T10:21:26.075Z,97.70
2017-08-18T10:23:53.823Z,97.90
2017-08-18T10:26:22.395Z,98.50
2017-08-18T10:28:50.047Z,98.50
2017-08-18T10:31:17.723Z,98.00
2017-08-18T10:33:45.414Z,97.80
2017-08-18T10:36:13.073Z,98.10
2017-08-18T10:38:41.353Z,97.30
2017-08-18T10:41:09.861Z,97.50
2017-08-18T10:43:47.165Z,97.00
2017-08-18T10:46:18.737Z,97.60
2017-08-18T10:48:46.643Z,97.40
2017-08-18T10:51:14.315Z,97.00
2017-08-18T10:53:42.064Z,97.40
2017-08-18T10:56:09.757Z,97.10
2017-08-18T10:58:37.415Z,97.30
2017-08-18T11:01:05.682Z,97.30
2017-08-18T11:03:45.203Z,97.70
2017-08-18T11:06:12.935Z,97.20
2017-08-18T11:08:40.607Z,97.10
2017-08-18T11:11:09.561Z,97.50
2017-08-18T11:14:07.964Z,97.10
2017-08-18T11:16:39.787Z,96.80
2017-08-18T11:19:08.093Z,97.50
2017-08-18T11:21:35.828Z,97.90
2017-08-18T11:24:03.425Z,97.70
2017-08-18T11:26:31.124Z,97.60
2017-08-18T11:28:58.814Z,96.70
2017-08-18T11:31:26.459Z,96.60
2017-08-18T11:33:54.074Z,96.90
2017-08-18T11:36:26.106Z,96.80
2017-08-18T11:38:53.722Z,97.00
2017-08-18T11:41:21.309Z,97.10
2017-08-18T11:43:48.902Z,97.70
2017-08-18T11:46:16.547Z,96.60
2017-08-18T11:48:44.174Z,97.20
2017-08-18T11:51:11.714Z,97.10
2017-08-18T11:53:55.048Z,97.70
2017-08-18T11:56:27.592Z,97.60
2017-08-18T11:58:55.648Z,97.60
2017-08-18T12:01:23.381Z,97.40
2017-08-18T12:03:51.897Z,97.80
2017-08-18T12:06:19.471Z,98.00
2017-08-18T12:08:47.138Z,97.70
2017-08-18T12:11:15.383Z,97.50
2017-08-18T12:13:48.063Z,97.60
2017-08-18T12:16:19.143Z,97.70
2017-08-18T12:18:46.855Z,98.00
2017-08-18T12:21:18.571Z,98.00
2017-08-18T12:23:46.636Z,98.40
2017-08-18T12:29:05.247Z,98.30
2017-08-18T12:31:34.086Z,97.40
2017-08-18T12:34:03.543Z,97.30
2017-08-18T12:36:33.227Z,97.50
2017-08-18T12:39:12.791Z,97.70
2017-08-18T12:41:54.333Z,97.80
2017-08-18T12:44:25.158Z,98.00
2017-08-18T12:46:53.570Z,97.80
2017-08-18T12:49:23.507Z,98.20
2017-08-18T12:54:51.815Z,98.40
2017-08-18T12:57:35.265Z,98.80
2017-08-18T13:00:03.013Z,98.70
2017-08-18T13:02:34.411Z,99.00
2017-08-18T13:05:04.317Z,99.00
2017-08-18T13:07:32.421Z,98.80
2017-08-18T13:10:03.604Z,99.20
2017-08-18T13:12:34.772Z,99.40
2017-08-18T13:18:05.861Z,99.20
2017-08-18T13:20:33.419Z,98.60
2017-08-18T13:23:00.962Z,98.30
2017-08-18T13:25:28.493Z,98.30
2017-08-18T13:27:56.070Z,98.50
2017-08-18T13:30:23.605Z,98.50
2017-08-18T13:32:51.159Z,98.80
2017-08-18T13:35:18.683Z,99.00
2017-08-18T13:37:46.298Z,98.80
2017-08-18T13:40:13.838Z,99.00
2017-08-18T13:42:41.404Z,99.30
2017-08-18T13:45:08.951Z,98.90
2017-08-18T13:47:36.475Z,99.30
2017-08-18T13:50:04.029Z,99.20
2017-08-18T13:52:31.578Z,99.20
2017-08-18T13:54:59.123Z,99.40
2017-08-18T13:57:26.665Z,99.60
2017-08-18T13:59:54.236Z,99.10
2017-08-18T14:02:21.760Z,98.50
2017-08-18T14:04:49.322Z,98.60
2017-08-18T14:07:16.860Z,98.40
2017-08-18T14:09:44.401Z,98.90
2017-08-18T14:12:11.956Z,98.90
2017-08-18T14:14:39.608Z,99.10
2017-08-18T14:17:07.179Z,99.50
2017-08-18T14:22:37.299Z,98.70
2017-08-18T14:28:12.732Z,98.90
2017-08-18T14:30:40.333Z,98.90
2017-08-18T14:33:07.948Z,98.60
2017-08-18T14:35:35.565Z,98.40
2017-08-18T14:38:03.180Z,98.20
2017-08-18T14:40:30.796Z,98.20
2017-08-18T14:42:58.416Z,97.80
2017-08-18T14:45:26.043Z,98.00
2017-08-18T14:47:53.622Z,97.80
2017-08-18T14:50:21.209Z,98.10
2017-08-18T14:52:48.888Z,96.70
2017-08-18T14:55:17.863Z,97.10
2017-08-18T14:57:45.584Z,97.00
2017-08-18T15:00:13.233Z,97.20
2017-08-18T15:02:40.883Z,97.50
2017-08-18T15:05:24.013Z,97.60
2017-08-18T15:07:55.828Z,98.30
2017-08-18T15:10:23.591Z,98.00
2017-08-18T15:12:51.367Z,98.70
2017-08-18T15:15:19.007Z,98.80
2017-08-18T15:17:46.668Z,98.60
2017-08-18T15:20:14.248Z,98.00
2017-08-18T15:22:42.464Z,98.30
2017-08-18T15:25:10.193Z,98.70
2017-08-18T15:27:37.774Z,98.90
2017-08-18T15:30:05.484Z,98.70
2017-08-18T15:32:33.251Z,98.20
2017-08-18T15:35:01.022Z,98.30
2017-08-18T15:37:28.884Z,98.00
2017-08-18T15:43:05.171Z,97.40
2017-08-18T15:48:33.770Z,97.50
2017-08-18T15:51:04.657Z,97.00
2017-08-18T15:53:32.367Z,97.00
2017-08-18T15:56:01.056Z,97.80
2017-08-18T15:58:28.978Z,98.10
2017-08-18T16:00:59.478Z,98.10
2017-08-18T16:03:28.528Z,98.00
2017-08-18T16:08:43.157Z,97.70
2017-08-18T16:11:10.775Z,98.00
2017-08-18T16:13:38.652Z,97.70
2017-08-18T16:16:06.235Z,97.70
2017-08-18T16:18:33.990Z,97.90
2017-08-18T16:37:22.029Z,98.10
2017-08-18T16:39:50.503Z,97.20
2017-08-18T16:42:18.127Z,97.40
2017-08-18T16:47:31.774Z,97.30
2017-08-18T16:49:59.604Z,97.80
2017-08-18T16:52:27.180Z,97.50
2017-08-18T16:54:54.875Z,97.30
2017-08-18T16:57:22.528Z,97.70
2017-08-18T16:59:50.155Z,97.50
2017-08-18T17:02:32.733Z,97.20
2017-08-18T17:05:00.275Z,97.20
2017-08-18T17:07:27.917Z,96.90
2017-08-18T17:09:55.455Z,97.40
2017-08-18T17:12:23.117Z,97.40
2017-08-18T17:14:50.715Z,97.50
2017-08-18T17:20:06.450Z,97.70
2017-08-18T17:22:34.075Z,97.40
2017-08-18T17:25:01.707Z,97.30
2017-08-18T17:30:23.530Z,97.70
2017-08-18T17:32:59.544Z,98.00
2017-08-18T17:35:27.184Z,98.10
2017-08-18T17:37:54.842Z,98.00
2017-08-18T17:40:24.773Z,98.10
2017-08-18T17:42:52.327Z,98.00
2017-08-18T17:45:19.860Z,97.70
2017-08-18T17:50:25.743Z,98.20
2017-08-18T17:52:53.423Z,98.60
2017-08-18T17:55:20.963Z,98.60
2017-08-18T17:57:48.604Z,98.20
2017-08-18T18:00:16.237Z,98.20
2017-08-18T18:02:44.008Z,98.30
2017-08-18T18:05:16.608Z,98.40
2017-08-18T18:07:44.741Z,98.40
2017-08-18T18:10:30.147Z,98.40
2017-08-18T18:12:57.985Z,98.30
2017-08-18T18:15:25.596Z,98.30
2017-08-18T18:17:53.299Z,98.20
2017-08-18T18:20:21.098Z,97.70
2017-08-18T18:22:48.643Z,98.00
2017-08-18T18:25:25.122Z,98.10
2017-08-18T18:27:53.021Z,98.10
2017-08-18T18:30:21.228Z,98.20
2017-08-18T18:32:48.855Z,98.30
2017-08-18T18:35:27.882Z,98.30
2017-08-18T18:38:04.976Z,98.30
2017-08-18T18:40:32.573Z,98.20
2017-08-18T18:43:00.424Z,98.20
2017-08-18T18:45:27.936Z,98.20
2017-08-18T18:47:55.651Z,98.30
2017-08-18T18:50:23.171Z,98.30
2017-08-18T18:52:50.755Z,98.30
2017-08-18T18:55:19.164Z,98.30
2017-08-18T18:57:46.816Z,98.30
2017-08-18T19:00:14.347Z,98.20
2017-08-18T19:02:41.943Z,98.10
2017-08-18T19:05:09.499Z,98.20
2017-08-18T19:07:37.171Z,98.30
2017-08-18T19:10:04.686Z,98.20
2017-08-18T19:12:32.371Z,98.10
2017-08-18T19:14:59.907Z,98.30
2017-08-18T19:17:27.539Z,98.20
2017-08-18T19:19:55.082Z,98.20
2017-08-18T19:22:22.708Z,98.00
2017-08-18T19:24:50.566Z,98.00
2017-08-18T19:27:19.984Z,98.50
2017-08-18T19:29:49.467Z,98.50
2017-08-18T19:32:17.142Z,98.50
2017-08-18T19:34:44.723Z,98.70
2017-08-18T19:37:12.339Z,98.70
2017-08-18T19:39:40.034Z,98.70
2017-08-18T19:42:08.081Z,98.70
2017-08-18T19:44:36.028Z,98.70
2017-08-18T19:47:04.291Z,99.00
2017-08-18T19:49:32.499Z,99.00
2017-08-18T19:52:00.252Z,99.00
2017-08-18T19:54:27.801Z,98.90
2017-08-18T19:56:55.505Z,98.90
2017-08-18T19:59:26.476Z,98.70
2017-08-18T20:01:54.136Z,98.00
2017-08-18T20:04:21.652Z,98.20
2017-08-18T20:06:50.800Z,98.50
2017-08-18T20:09:23.140Z,98.10
2017-08-18T20:11:52.654Z,97.50
2017-08-18T20:14:20.756Z,97.80
2017-08-18T20:16:48.854Z,98.00
2017-08-18T20:19:16.897Z,98.00
2017-08-18T20:21:44.685Z,98.50
2017-08-18T20:24:12.266Z,98.60
2017-08-18T20:26:39.788Z,98.80
2017-08-18T20:29:07.501Z,99.00
2017-08-18T20:31:35.234Z,98.80
2017-08-18T20:34:02.755Z,98.70
2017-08-18T20:36:30.440Z,98.50
2017-08-18T20:38:58.054Z,98.20
2017-08-18T20:41:25.614Z,98.60
2017-08-18T20:43:53.493Z,98.80
2017-08-18T20:46:21.226Z,98.70
2017-08-18T20:48:50.115Z,98.50
2017-08-18T20:51:18.206Z,98.70
2017-08-18T20:53:45.840Z,98.50
2017-08-18T20:56:13.412Z,98.20
2017-08-18T20:58:40.979Z,98.00
2017-08-18T21:01:08.515Z,97.90
2017-08-18T21:03:36.391Z,98.10
2017-08-18T21:06:03.944Z,98.30
2017-08-18T21:08:31.625Z,98.40
2017-08-18T21:10:59.183Z,98.40
2017-08-18T21:13:26.838Z,98.10
2017-08-18T21:15:54.383Z,98.20
2017-08-18T21:18:22.067Z,98.10
2017-08-18T21:20:50.062Z,98.20
2017-08-18T21:23:18.731Z,98.10
2017-08-18T21:25:46.256Z,98.00
2017-08-18T21:28:13.804Z,97.80
2017-08-18T21:30:41.787Z,97.70
2017-08-18T21:33:10.545Z,97.70
2017-08-18T21:35:38.346Z,97.80
2017-08-18T21:38:06.311Z,97.80
2017-08-18T21:40:33.860Z,97.70
2017-08-18T21:43:01.873Z,97.70
2017-08-18T21:45:29.471Z,97.70
2017-08-18T21:47:57.007Z,97.70
2017-08-18T21:50:24.582Z,97.80
2017-08-18T21:52:52.268Z,97.70
2017-08-18T21:55:20.309Z,97.20
2017-08-18T21:57:48.268Z,97.10
2017-08-18T22:00:15.845Z,97.20
2017-08-18T22:02:43.588Z,97.20
2017-08-18T22:05:11.128Z,97.60
2017-08-18T22:07:38.908Z,97.30
2017-08-18T22:10:06.646Z,97.00
2017-08-18T22:12:34.361Z,97.20
2017-08-18T22:15:02.202Z,97.20
2017-08-18T22:17:29.716Z,97.20
2017-08-18T22:19:57.255Z,97.20
2017-08-18T22:22:24.803Z,97.30
2017-08-18T22:27:45.264Z,97.50
2017-08-18T22:30:12.828Z,97.60
2017-08-18T22:32:40.372Z,97.80
2017-08-18T22:38:01.055Z,97.50
2017-08-18T22:40:28.594Z,97.80
2017-08-18T22:42:56.146Z,97.80
2017-08-18T22:45:23.700Z,97.50
2017-08-18T22:47:51.303Z,97.60
2017-08-18T22:50:20.033Z,97.70
2017-08-18T22:52:48.361Z,97.90
2017-08-18T22:55:15.896Z,98.00
2017-08-18T22:57:43.509Z,97.80
2017-08-18T23:00:11.097Z,97.80
2017-08-18T23:02:38.675Z,97.90
2017-08-18T23:05:06.207Z,97.90
2017-08-18T23:07:53.881Z,97.70
2017-08-18T23:10:21.449Z,97.70
2017-08-18T23:12:49.068Z,97.60
2017-08-18T23:15:16.658Z,97.70
2017-08-18T23:17:44.267Z,97.50
2017-08-18T23:20:12.053Z,97.70
2017-08-18T23:22:39.641Z,97.80
2017-08-18T23:25:07.351Z,97.80
2017-08-18T23:27:35.075Z,98.00
2017-08-18T23:30:02.740Z,97.90
2017-08-18T23:32:30.326Z,97.90
2017-08-18T23:34:57.916Z,98.00
2017-08-18T23:37:25.502Z,98.00
2017-08-18T23:39:53.073Z,97.90
2017-08-18T23:42:20.683Z,97.80
2017-08-18T23:44:48.278Z,97.50
2017-08-18T23:47:15.892Z,97.90
2017-08-18T23:49:43.479Z,97.90
2017-08-18T23:52:11.092Z,97.90
2017-08-18T23:54:38.912Z,97.80
2017-08-18T23:57:06.527Z,97.70
2017-08-18T23:59:34.149Z,98.00
