createdAt,value
2024-04-21T00:02:21.531Z,68.60
2024-04-21T00:04:49.492Z,68.78
2024-04-21T00:07:17.148Z,68.88
2024-04-21T00:09:44.973Z,68.69
2024-04-21T00:12:12.534Z,68.75
2024-04-21T00:14:40.179Z,68.47
2024-04-21T00:17:07.704Z,68.50
2024-04-21T00:19:35.474Z,68.65
2024-04-21T00:22:02.963Z,68.92
2024-04-21T00:24:31.481Z,69.07
2024-04-21T00:26:58.994Z,68.75
2024-04-21T00:29:26.508Z,68.81
2024-04-21T00:31:53.997Z,69.14
2024-04-21T00:34:21.489Z,69.65
2024-04-21T00:36:50.724Z,69.64
2024-04-21T00:39:18.296Z,69.85
2024-04-21T00:41:46.057Z,70.10
2024-04-21T00:44:13.593Z,70.45
2024-04-21T00:46:41.521Z,70.41
2024-04-21T00:49:10.434Z,70.54
2024-04-21T00:51:38.911Z,70.34
2024-04-21T00:54:07.531Z,70.76
2024-04-21T00:56:35.586Z,70.73
2024-04-21T00:59:03.604Z,70.99
2024-04-21T01:01:31.719Z,70.94
2024-04-21T01:04:00.263Z,71.03
2024-04-21T01:06:28.057Z,71.30
2024-04-21T01:08:55.618Z,71.24
2024-04-21T01:11:23.432Z,71.04
2024-04-21T01:13:51.229Z,70.95
2024-04-21T01:16:23.140Z,71.24
2024-04-21T01:18:50.699Z,71.43
2024-04-21T01:21:19.347Z,71.94
2024-04-21T01:23:46.908Z,71.90
2024-04-21T01:26:14.404Z,72.41
2024-04-21T01:28:41.833Z,72.15
2024-04-21T01:31:09.375Z,72.13
2024-04-21T01:33:36.930Z,72.34
2024-04-21T01:36:04.610Z,72.29
2024-04-21T01:38:32.220Z,72.69
2024-04-21T01:40:59.666Z,72.85
2024-04-21T01:43:27.265Z,72.83
2024-04-21T01:45:54.826Z,72.84
2024-04-21T01:48:22.412Z,73.02
2024-04-21T01:50:49.875Z,73.29
2024-04-21T01:53:17.730Z,73.60
2024-04-21T01:55:45.275Z,73.78
2024-04-21T01:58:12.893Z,73.86
2024-04-21T02:00:40.854Z,73.39
2024-04-21T02:03:08.432Z,74.25
2024-04-21T02:05:36.526Z,74.43
2024-04-21T02:08:04.363Z,74.31
2024-04-21T02:10:31.800Z,74.45
2024-04-21T02:12:59.365Z,74.56
2024-04-21T02:15:26.976Z,74.70
2024-04-21T02:17:54.510Z,74.38
2024-04-21T02:20:21.994Z,74.47
2024-04-21T02:22:49.493Z,75.50
2024-04-21T02:25:18.236Z,75.85
2024-04-21T02:27:46.216Z,-1.00
2024-04-21T02:30:13.889Z,-1.00
2024-04-21T02:32:41.445Z,-1.00
2024-04-21T02:35:08.995Z,-1.00
2024-04-21T02:37:36.539Z,-1.00
2024-04-21T02:40:04.384Z,-1.00
2024-04-21T02:42:31.949Z,-1.00
2024-04-21T02:45:00.478Z,-1.00
2024-04-21T02:47:28.076Z,-1.00
2024-04-21T02:49:55.538Z,-1.00
2024-04-21T02:52:23.153Z,-1.00
2024-04-21T02:54:50.657Z,-1.00
2024-04-21T02:57:18.352Z,-1.00
2024-04-21T02:59:45.774Z,-1.00
2024-04-21T03:02:13.327Z,-1.00
2024-04-21T03:04:40.914Z,-1.00
2024-04-21T03:07:08.596Z,-1.00
2024-04-21T03:09:36.128Z,-1.00
2024-04-21T03:12:03.762Z,-1.00
2024-04-21T03:14:31.895Z,-1.00
2024-04-21T03:16:59.453Z,-1.00
2024-04-21T03:19:27.270Z,-1.00
2024-04-21T03:21:55.242Z,-1.00
2024-04-21T03:24:23.329Z,-1.00
2024-04-21T03:26:51.137Z,-1.00
2024-04-21T03:29:18.620Z,-1.00
2024-04-21T03:31:46.174Z,-1.00
2024-04-21T03:34:13.758Z,-1.00
2024-04-21T03:36:41.295Z,-1.00
2024-04-21T03:39:08.814Z,-1.00
2024-04-21T03:41:36.267Z,-1.00
2024-04-21T03:44:04.547Z,-1.00
2024-04-21T03:46:32.076Z,-1.00
2024-04-21T03:48:59.611Z,-1.00
2024-04-21T03:51:27.211Z,-1.00
2024-04-21T03:53:54.803Z,-1.00
2024-04-21T03:56:22.304Z,-1.00
2024-04-21T03:58:49.794Z,-1.00
2024-04-21T04:01:17.410Z,-1.00
2024-04-21T04:03:45.199Z,-1.00
2024-04-21T04:06:12.747Z,-1.00
2024-04-21T04:08:40.242Z,-1.00
2024-04-21T04:11:07.842Z,-1.00
2024-04-21T04:13:35.309Z,-1.00
2024-04-21T04:16:03.003Z,-1.00
2024-04-21T04:18:30.576Z,-1.00
2024-04-21T04:20:58.075Z,-1.00
2024-04-21T04:23:25.595Z,-1.00
2024-04-21T04:25:53.127Z,-1.00
2024-04-21T04:28:21.534Z,-1.00
2024-04-21T04:30:49.367Z,-1.00
2024-04-21T04:33:17.025Z,-1.00
2024-04-21T04:35:45.535Z,-1.00
2024-04-21T04:38:13.052Z,-1.00
2024-04-21T04:40:40.588Z,-1.00
2024-04-21T04:43:08.148Z,-1.00
2024-04-21T04:45:36.391Z,-1.00
2024-04-21T04:48:04.649Z,-1.00
2024-04-21T04:50:32.410Z,-1.00
2024-04-21T04:53:00.234Z,-1.00
2024-04-21T04:55:27.904Z,-1.00
2024-04-21T04:57:55.962Z,-1.00
2024-04-21T05:00:23.753Z,-1.00
2024-04-21T05:02:51.425Z,-1.00
2024-04-21T05:05:19.212Z,-1.00
2024-04-21T05:07:46.896Z,-1.00
2024-04-21T05:10:15.169Z,-1.00
2024-04-21T05:12:42.772Z,-1.00
2024-04-21T05:15:10.337Z,-1.00
2024-04-21T05:17:37.975Z,-1.00
2024-04-21T05:20:06.834Z,-1.00
2024-04-21T05:22:34.402Z,-1.00
2024-04-21T05:25:02.040Z,-1.00
2024-04-21T05:27:32.072Z,-1.00
2024-04-21T05:30:00.891Z,-1.00
2024-04-21T05:32:28.628Z,-1.00
2024-04-21T05:34:56.248Z,-1.00
2024-04-21T05:37:23.773Z,-1.00
2024-04-21T05:39:52.149Z,-1.00
2024-04-21T05:42:19.660Z,-1.00
2024-04-21T05:44:49.578Z,-1.00
2024-04-21T05:47:17.832Z,-1.00
2024-04-21T05:49:46.032Z,-1.00
2024-04-21T05:52:15.794Z,-1.00
2024-04-21T05:54:43.491Z,-1.00
2024-04-21T05:57:11.027Z,-1.00
2024-04-21T05:59:38.605Z,-1.00
2024-04-21T06:02:06.558Z,-1.00
2024-04-21T06:04:34.239Z,-1.00
2024-04-21T06:07:01.931Z,-1.00
2024-04-21T06:09:29.540Z,-1.00
2024-04-21T06:11:57.147Z,-1.00
2024-04-21T06:14:24.648Z,-1.00
2024-04-21T06:16:52.361Z,-1.00
2024-04-21T06:19:21.407Z,-1.00
2024-04-21T06:21:49.064Z,-1.00
2024-04-21T06:24:16.681Z,-1.00
2024-04-21T06:26:45.992Z,-1.00
2024-04-21T06:29:15.590Z,-1.00
2024-04-21T06:31:43.787Z,-1.00
2024-04-21T06:34:11.523Z,-1.00
2024-04-21T06:36:39.095Z,-1.00
2024-04-21T06:39:06.891Z,-1.00
2024-04-21T06:41:34.406Z,-1.00
2024-04-21T06:44:01.926Z,-1.00
2024-04-21T06:46:29.465Z,-1.00
2024-04-21T06:48:57.177Z,-1.00
2024-04-21T06:51:25.781Z,-1.00
2024-04-21T06:53:53.332Z,-1.00
2024-04-21T06:56:20.849Z,-1.00
2024-04-21T06:58:48.292Z,-1.00
2024-04-21T07:01:15.935Z,-1.00
2024-04-21T07:03:43.749Z,-1.00
2024-04-21T07:06:11.316Z,-1.00
2024-04-21T07:08:38.814Z,-1.00
2024-04-21T07:11:06.632Z,-1.00
2024-04-21T07:13:34.343Z,-1.00
2024-04-21T07:16:01.893Z,-1.00
2024-04-21T07:18:29.520Z,-1.00
2024-04-21T07:20:57.071Z,-1.00
2024-04-21T07:23:24.584Z,-1.00
2024-04-21T07:25:52.161Z,-1.00
2024-04-21T07:28:19.682Z,-1.00
2024-04-21T07:30:48.414Z,-1.00
2024-04-21T07:33:15.968Z,-1.00
2024-04-21T07:35:44.389Z,-1.00
2024-04-21T07:38:11.861Z,-1.00
2024-04-21T07:40:39.652Z,-1.00
2024-04-21T07:43:07.126Z,-1.00
2024-04-21T07:45:34.590Z,-1.00
2024-04-21T07:48:02.950Z,-1.00
2024-04-21T07:50:33.995Z,-1.00
2024-04-21T07:53:01.462Z,-1.00
2024-04-21T07:55:29.185Z,-1.00
2024-04-21T07:57:56.711Z,-1.00
2024-04-21T08:00:24.212Z,-1.00
2024-04-21T08:02:51.748Z,-1.00
2024-04-21T08:05:19.319Z,-1.00
2024-04-21T08:07:46.894Z,-1.00
2024-04-21T08:10:14.513Z,-1.00
2024-04-21T08:12:42.001Z,-1.00
2024-04-21T08:15:09.536Z,-1.00
2024-04-21T08:17:37.412Z,-1.00
2024-04-21T08:20:06.175Z,-1.00
2024-04-21T08:22:34.292Z,-1.00
2024-04-21T08:25:03.076Z,-1.00
2024-04-21T08:27:30.563Z,-1.00
2024-04-21T08:29:58.104Z,-1.00
2024-04-21T08:32:25.747Z,-1.00
2024-04-21T08:34:53.493Z,-1.00
2024-04-21T08:37:24.554Z,-1.00
2024-04-21T08:39:52.387Z,-1.00
2024-04-21T08:42:20.013Z,-1.00
2024-04-21T08:44:49.922Z,-1.00
2024-04-21T08:47:17.482Z,-1.00
2024-04-21T08:49:45.206Z,-1.00
2024-04-21T08:52:12.734Z,-1.00
2024-04-21T08:54:40.361Z,-1.00
2024-04-21T08:57:08.182Z,-1.00
2024-04-21T08:59:41.928Z,-1.00
2024-04-21T09:02:13.345Z,-1.00
2024-04-21T09:04:45.918Z,-1.00
2024-04-21T09:07:14.149Z,-1.00
2024-04-21T09:09:41.650Z,-1.00
2024-04-21T09:12:09.299Z,-1.00
2024-04-21T09:14:43.739Z,-1.00
2024-04-21T09:17:11.653Z,-1.00
2024-04-21T09:19:39.975Z,-1.00
2024-04-21T09:22:07.569Z,-1.00
2024-04-21T09:24:35.282Z,-1.00
2024-04-21T09:27:02.868Z,-1.00
2024-04-21T09:29:30.375Z,-1.00
2024-04-21T09:31:57.990Z,-1.00
2024-04-21T09:34:25.572Z,-1.00
2024-04-21T09:36:56.301Z,-1.00
2024-04-21T09:39:24.861Z,-1.00
2024-04-21T09:41:55.370Z,-1.00
2024-04-21T09:44:23.378Z,-1.00
2024-04-21T09:46:51.406Z,-1.00
2024-04-21T09:49:20.072Z,-1.00
2024-04-21T09:51:49.502Z,-1.00
2024-04-21T09:54:20.701Z,-1.00
2024-04-21T09:56:53.017Z,-1.00
2024-04-21T09:59:23.623Z,-1.00
2024-04-21T10:03:38.898Z,92.86
2024-04-21T10:06:07.924Z,93.11
2024-04-21T10:08:37.323Z,92.88
2024-04-21T10:11:04.888Z,93.19
2024-04-21T10:13:33.105Z,93.06
2024-04-21T10:16:00.959Z,92.62
2024-04-21T10:18:28.832Z,92.54
2024-04-21T10:20:56.668Z,92.86
2024-04-21T10:23:24.238Z,92.67
2024-04-21T10:25:53.797Z,92.81
2024-04-21T10:28:28.144Z,92.85
2024-04-21T10:31:06.160Z,93.23
2024-04-21T10:33:34.632Z,92.72
2024-04-21T10:36:02.203Z,92.81
2024-04-21T10:38:29.764Z,93.19
2024-04-21T10:40:58.481Z,93.21
2024-04-21T10:43:26.922Z,92.99
2024-04-21T10:46:01.222Z,93.00
2024-04-21T10:48:28.964Z,93.12
2024-04-21T10:50:57.582Z,93.05
2024-04-21T10:53:25.389Z,93.27
2024-04-21T10:55:55.211Z,92.91
2024-04-21T10:58:23.302Z,92.79
2024-04-21T11:00:51.152Z,93.25
2024-04-21T11:03:18.846Z,93.03
2024-04-21T11:06:01.556Z,93.07
2024-04-21T11:08:29.501Z,92.84
2024-04-21T11:10:57.576Z,93.84
2024-04-21T11:13:25.341Z,93.76
2024-04-21T11:15:53.038Z,93.54
2024-04-21T11:18:20.828Z,93.39
2024-04-21T11:20:48.750Z,93.44
2024-04-21T11:23:19.948Z,93.60
2024-04-21T11:25:47.638Z,94.11
2024-04-21T11:28:17.979Z,93.59
2024-04-21T11:30:45.819Z,93.63
2024-04-21T11:33:13.405Z,93.30
2024-04-21T11:38:09.550Z,93.50
2024-04-21T11:40:40.514Z,93.49
2024-04-21T11:43:11.530Z,93.45
2024-04-21T11:45:43.444Z,93.52
2024-04-21T11:48:11.201Z,93.25
2024-04-21T11:50:39.212Z,93.33
2024-04-21T11:53:07.689Z,93.18
2024-04-21T11:55:35.893Z,93.63
2024-04-21T11:58:05.174Z,93.59
2024-04-21T12:00:32.947Z,93.72
2024-04-21T12:03:00.679Z,93.59
2024-04-21T12:05:28.337Z,93.53
2024-04-21T12:07:55.863Z,93.53
2024-04-21T12:10:23.710Z,93.99
2024-04-21T12:12:51.383Z,93.99
2024-04-21T12:15:19.814Z,93.79
2024-04-21T12:17:47.533Z,94.30
2024-04-21T12:20:15.942Z,94.19
2024-04-21T12:22:49.773Z,94.54
2024-04-21T12:25:17.518Z,94.35
2024-04-21T12:27:45.261Z,94.57
2024-04-21T12:30:13.370Z,94.45
2024-04-21T12:32:41.004Z,94.30
2024-04-21T12:35:08.500Z,94.41
2024-04-21T12:37:36.058Z,94.38
2024-04-21T12:40:03.883Z,94.50
2024-04-21T12:42:31.384Z,94.38
2024-04-21T12:44:59.003Z,94.70
2024-04-21T12:47:26.516Z,94.77
2024-04-21T12:49:54.059Z,94.45
2024-04-21T12:52:21.739Z,94.65
2024-04-21T12:54:49.179Z,94.52
2024-04-21T12:57:16.793Z,94.45
2024-04-21T12:59:46.229Z,94.76
2024-04-21T13:02:17.990Z,94.49
2024-04-21T13:04:46.191Z,94.67
2024-04-21T13:07:13.840Z,94.92
2024-04-21T13:09:41.394Z,94.61
2024-04-21T13:12:09.087Z,94.42
2024-04-21T13:14:36.908Z,94.51
2024-04-21T13:17:04.556Z,94.53
2024-04-21T13:19:32.159Z,94.72
2024-04-21T13:22:00.441Z,94.74
2024-04-21T13:24:27.992Z,94.56
2024-04-21T13:26:55.481Z,94.48
2024-04-21T13:29:23.065Z,94.57
2024-04-21T13:31:50.703Z,94.49
2024-04-21T13:34:18.716Z,94.62
2024-04-21T13:36:46.177Z,94.66
2024-04-21T13:39:13.690Z,94.71
2024-04-21T13:41:41.230Z,94.94
2024-04-21T13:44:08.678Z,94.78
2024-04-21T13:46:36.403Z,94.91
2024-04-21T13:49:04.109Z,95.17
2024-04-21T13:51:33.234Z,95.20
2024-04-21T13:54:01.769Z,95.12
2024-04-21T13:56:29.510Z,94.86
2024-04-21T13:58:57.127Z,95.07
2024-04-21T14:01:24.943Z,95.01
2024-04-21T14:03:52.605Z,94.95
2024-04-21T14:06:21.886Z,95.36
2024-04-21T14:08:50.258Z,94.95
2024-04-21T14:11:18.161Z,94.90
2024-04-21T14:13:45.933Z,94.68
2024-04-21T14:16:13.553Z,95.09
2024-04-21T14:18:41.396Z,94.89
2024-04-21T14:21:08.938Z,94.91
2024-04-21T14:23:36.373Z,94.51
2024-04-21T14:26:04.133Z,94.62
2024-04-21T14:28:33.041Z,94.69
2024-04-21T14:31:01.265Z,94.66
2024-04-21T14:33:29.133Z,95.00
2024-04-21T14:35:56.915Z,94.87
2024-04-21T14:38:24.633Z,94.71
2024-04-21T14:40:52.268Z,94.65
2024-04-21T14:43:21.485Z,94.69
2024-04-21T14:45:49.350Z,94.75
2024-04-21T14:48:18.696Z,94.82
2024-04-21T14:51:08.171Z,94.61
2024-04-21T14:53:35.666Z,94.58
2024-04-21T14:56:06.986Z,94.44
2024-04-21T14:58:34.599Z,94.38
2024-04-21T15:01:02.430Z,94.59
2024-04-21T15:03:30.136Z,94.68
2024-04-21T15:05:57.837Z,94.34
2024-04-21T15:08:25.388Z,94.28
2024-04-21T15:10:52.890Z,94.48
2024-04-21T15:13:20.600Z,94.57
2024-04-21T15:15:48.175Z,94.43
2024-04-21T15:18:15.747Z,94.56
2024-04-21T15:20:47.065Z,94.47
2024-04-21T15:23:14.694Z,94.35
2024-04-21T15:25:44.343Z,94.46
2024-04-21T15:28:12.043Z,94.29
2024-04-21T15:30:39.615Z,94.28
2024-04-21T15:33:07.216Z,94.05
2024-04-21T15:35:34.972Z,94.31
2024-04-21T15:38:02.543Z,94.33
2024-04-21T15:40:30.111Z,94.27
2024-04-21T15:42:57.752Z,94.23
2024-04-21T15:45:25.376Z,94.13
2024-04-21T15:47:52.997Z,94.48
2024-04-21T15:50:20.531Z,94.15
2024-04-21T15:52:48.099Z,94.12
2024-04-21T15:55:16.395Z,94.25
2024-04-21T15:57:43.964Z,94.40
2024-04-21T16:00:12.283Z,94.20
2024-04-21T16:02:39.989Z,94.16
2024-04-21T16:05:08.592Z,93.95
2024-04-21T16:07:36.153Z,94.35
2024-04-21T16:10:04.222Z,94.15
2024-04-21T16:12:31.773Z,94.22
2024-04-21T16:14:59.483Z,94.35
2024-04-21T16:17:27.240Z,94.19
2024-04-21T16:19:54.848Z,94.09
2024-04-21T16:22:22.360Z,94.39
2024-04-21T16:24:49.940Z,94.25
2024-04-21T16:27:17.537Z,93.95
2024-04-21T16:29:45.215Z,94.11
2024-04-21T16:32:12.683Z,94.13
2024-04-21T16:34:40.639Z,94.23
2024-04-21T16:37:09.663Z,94.26
2024-04-21T16:39:37.619Z,94.25
2024-04-21T16:42:05.589Z,94.27
2024-04-21T16:44:33.271Z,94.50
2024-04-21T16:47:01.826Z,94.24
2024-04-21T16:49:29.829Z,94.24
2024-04-21T16:51:58.362Z,94.51
2024-04-21T16:54:26.875Z,94.36
2024-04-21T16:57:06.933Z,94.13
2024-04-21T16:59:42.986Z,94.29
2024-04-21T17:02:10.726Z,94.27
2024-04-21T17:04:41.663Z,94.11
2024-04-21T17:07:10.706Z,94.18
2024-04-21T17:09:38.856Z,94.13
2024-04-21T17:12:06.638Z,94.31
2024-04-21T17:14:34.058Z,94.38
2024-04-21T17:17:01.670Z,94.19
2024-04-21T17:19:30.311Z,94.26
2024-04-21T17:21:57.989Z,94.26
2024-04-21T17:24:25.501Z,94.18
2024-04-21T17:26:53.076Z,94.20
2024-04-21T17:29:21.285Z,94.11
2024-04-21T17:31:48.799Z,94.33
2024-04-21T17:34:19.421Z,94.18
2024-04-21T17:36:47.552Z,94.06
2024-04-21T17:39:15.038Z,94.32
2024-04-21T17:41:42.558Z,93.99
2024-04-21T17:44:10.097Z,94.10
2024-04-21T17:46:38.330Z,93.98
2024-04-21T17:49:06.643Z,94.27
2024-04-21T17:51:34.439Z,94.24
2024-04-21T17:54:01.980Z,94.38
2024-04-21T17:56:29.583Z,94.53
2024-04-21T17:58:57.363Z,94.27
2024-04-21T18:01:27.535Z,94.30
2024-04-21T18:03:55.168Z,94.31
2024-04-21T18:06:22.829Z,94.33
2024-04-21T18:08:50.465Z,94.22
2024-04-21T18:11:21.109Z,94.33
2024-04-21T18:13:48.691Z,94.40
2024-04-21T18:16:16.384Z,94.28
2024-04-21T18:18:44.111Z,94.34
2024-04-21T18:21:12.588Z,94.30
2024-04-21T18:23:40.255Z,94.42
2024-04-21T18:26:07.918Z,94.52
2024-04-21T18:28:35.715Z,94.42
2024-04-21T18:31:03.563Z,94.56
2024-04-21T18:33:31.683Z,94.42
2024-04-21T18:35:59.628Z,94.39
2024-04-21T18:38:27.250Z,94.29
2024-04-21T18:40:56.386Z,94.50
2024-04-21T18:43:23.974Z,94.59
2024-04-21T18:45:51.472Z,94.76
2024-04-21T18:48:19.045Z,94.83
2024-04-21T18:50:47.493Z,94.51
2024-04-21T18:53:17.144Z,94.91
2024-04-21T18:55:44.720Z,94.84
2024-04-21T18:58:13.175Z,94.62
2024-04-21T19:00:40.990Z,94.57
2024-04-21T19:03:08.692Z,94.75
2024-04-21T19:05:42.595Z,94.64
2024-04-21T19:08:10.768Z,94.83
2024-04-21T19:10:39.325Z,94.47
2024-04-21T19:13:07.918Z,94.81
2024-04-21T19:15:35.845Z,94.79
2024-04-21T19:18:03.784Z,94.87
2024-04-21T19:20:31.795Z,94.95
2024-04-21T19:22:59.541Z,94.76
2024-04-21T19:25:28.459Z,94.89
2024-04-21T19:27:56.271Z,94.74
2024-04-21T19:30:23.814Z,94.80
2024-04-21T19:32:51.350Z,94.76
2024-04-21T19:35:18.937Z,94.81
2024-04-21T19:37:46.415Z,94.87
2024-04-21T19:40:14.026Z,94.73
2024-04-21T19:42:44.158Z,94.90
2024-04-21T19:45:11.742Z,94.96
2024-04-21T19:47:39.331Z,95.05
2024-04-21T19:50:07.214Z,95.14
2024-04-21T19:52:38.874Z,95.34
2024-04-21T19:55:07.767Z,95.38
2024-04-21T19:57:38.867Z,95.14
2024-04-21T20:00:07.968Z,95.11
2024-04-21T20:02:36.499Z,94.98
2024-04-21T20:05:05.136Z,95.05
2024-04-21T20:07:36.445Z,95.09
2024-04-21T20:10:05.105Z,95.42
2024-04-21T20:12:33.031Z,95.18
2024-04-21T20:15:19.239Z,95.28
2024-04-21T20:18:05.268Z,95.34
2024-04-21T20:20:33.016Z,95.46
2024-04-21T20:23:00.812Z,95.44
2024-04-21T20:25:28.409Z,95.44
2024-04-21T20:27:55.843Z,95.66
2024-04-21T20:30:23.363Z,95.80
2024-04-21T20:32:50.794Z,95.81
2024-04-21T20:35:18.707Z,96.08
2024-04-21T20:37:46.227Z,95.72
2024-04-21T20:40:14.399Z,95.96
2024-04-21T20:42:41.855Z,96.04
2024-04-21T20:45:09.306Z,95.75
2024-04-21T20:47:36.883Z,96.06
2024-04-21T20:50:04.648Z,95.92
2024-04-21T20:52:34.287Z,95.90
2024-04-21T20:55:01.796Z,95.92
2024-04-21T20:57:31.541Z,96.20
2024-04-21T20:59:59.208Z,96.27
2024-04-21T21:02:26.905Z,96.25
2024-04-21T21:04:54.621Z,96.23
2024-04-21T21:07:22.295Z,96.38
2024-04-21T21:09:49.918Z,96.34
2024-04-21T21:12:17.339Z,96.54
2024-04-21T21:14:44.915Z,96.50
2024-04-21T21:17:12.529Z,96.59
2024-04-21T21:19:40.232Z,96.46
2024-04-21T21:22:07.825Z,96.31
2024-04-21T21:24:35.363Z,96.52
2024-04-21T21:27:02.991Z,96.65
2024-04-21T21:29:30.524Z,96.65
2024-04-21T21:31:58.084Z,96.43
2024-04-21T21:34:26.198Z,96.45
2024-04-21T21:36:53.700Z,96.64
2024-04-21T21:39:21.221Z,96.73
2024-04-21T21:41:48.786Z,96.74
2024-04-21T21:44:16.247Z,96.75
2024-04-21T21:46:43.784Z,96.68
2024-04-21T21:49:11.338Z,96.71
2024-04-21T21:51:39.098Z,96.72
2024-04-21T21:54:06.576Z,96.79
2024-04-21T21:56:34.007Z,96.69
2024-04-21T21:59:01.567Z,96.68
2024-04-21T22:01:29.320Z,96.91
2024-04-21T22:03:57.016Z,97.07
2024-04-21T22:06:24.507Z,97.05
2024-04-21T22:08:52.088Z,97.23
2024-04-21T22:11:19.611Z,97.10
2024-04-21T22:13:48.504Z,97.43
2024-04-21T22:16:37.021Z,97.11
2024-04-21T22:19:05.054Z,97.04
2024-04-21T22:21:32.575Z,97.16
2024-04-21T22:24:00.141Z,97.32
2024-04-21T22:26:27.605Z,97.15
2024-04-21T22:28:55.288Z,97.18
2024-04-21T22:31:23.556Z,96.93
2024-04-21T22:33:51.043Z,97.34
2024-04-21T22:36:18.580Z,97.29
2024-04-21T22:38:46.074Z,97.41
2024-04-21T22:41:13.612Z,97.36
2024-04-21T22:43:41.147Z,97.82
2024-04-21T22:46:09.677Z,97.77
2024-04-21T22:48:38.266Z,97.69
2024-04-21T22:51:06.297Z,97.56
2024-04-21T22:53:34.514Z,97.72
2024-04-21T22:56:02.206Z,97.62
2024-04-21T22:58:30.036Z,97.47
2024-04-21T23:00:57.827Z,97.62
2024-04-21T23:03:25.610Z,97.69
2024-04-21T23:06:00.125Z,97.91
2024-04-21T23:08:39.623Z,97.88
2024-04-21T23:11:07.261Z,97.72
2024-04-21T23:13:34.834Z,97.70
2024-04-21T23:16:05.895Z,97.71
2024-04-21T23:18:33.533Z,97.57
2024-04-21T23:21:01.082Z,97.67
2024-04-21T23:23:28.614Z,97.69
2024-04-21T23:25:56.150Z,97.83
2024-04-21T23:28:23.807Z,97.86
2024-04-21T23:30:51.320Z,98.04
2024-04-21T23:33:18.916Z,97.95
2024-04-21T23:35:46.618Z,98.04
2024-04-21T23:38:14.196Z,98.05
2024-04-21T23:40:41.763Z,98.14
2024-04-21T23:43:09.340Z,98.11
2024-04-21T23:45:40.556Z,98.21
2024-04-21T23:48:08.254Z,98.29
2024-04-21T23:50:35.858Z,98.43
2024-04-21T23:53:03.456Z,98.51
2024-04-21T23:55:31.008Z,98.65
2024-04-21T23:57:58.537Z,98.39
