createdAt,value
2022-10-29T08:00:13.032Z,97.96
2022-10-29T08:05:14.706Z,100.00
2022-10-29T08:10:17.002Z,100.00
2022-10-29T08:15:20.240Z,93.17
2022-10-29T08:20:23.695Z,92.97
2022-10-29T08:25:26.155Z,93.29
2022-10-29T08:30:27.923Z,90.82
2022-10-29T08:35:29.724Z,87.38
2022-10-29T08:40:44.114Z,85.86
2022-10-29T08:45:48.451Z,83.35
2022-10-29T08:50:58.630Z,86.07
2022-10-29T08:56:00.369Z,86.86
2022-10-29T09:01:02.101Z,83.60
2022-10-29T09:06:31.611Z,82.02
2022-10-29T09:12:07.118Z,77.08
2022-10-29T09:17:35.408Z,71.60
2022-10-29T09:23:08.778Z,70.80
2022-10-29T09:28:31.940Z,72.78
2022-10-29T09:33:33.837Z,72.00
2022-10-29T09:38:42.756Z,71.52
2022-10-29T09:43:56.969Z,78.69
2022-10-29T09:49:20.365Z,75.98
2022-10-29T09:54:25.340Z,69.03
2022-10-29T09:59:40.605Z,59.53
2022-10-29T10:04:47.774Z,54.28
2022-10-29T10:10:00.904Z,54.79
2022-10-29T10:15:28.371Z,54.02
2022-10-29T10:20:35.215Z,55.04
2022-10-29T10:25:39.782Z,58.41
2022-10-29T10:30:43.186Z,59.17
2022-10-29T10:35:44.967Z,57.80
2022-10-29T10:40:55.783Z,56.02
2022-10-29T10:46:01.294Z,58.65
2022-10-29T10:51:25.403Z,54.94
2022-10-29T10:56:27.097Z,52.83
2022-10-29T11:01:37.544Z,52.85
2022-10-29T11:06:46.615Z,52.97
2022-10-29T11:12:13.573Z,49.93
2022-10-29T11:17:27.137Z,48.90
2022-10-29T11:22:52.982Z,47.57
2022-10-29T11:27:58.866Z,53.02
2022-10-29T11:33:11.400Z,54.39
2022-10-29T11:38:30.278Z,53.85
2022-10-29T11:43:33.368Z,56.60
2022-10-29T11:48:54.870Z,53.10
2022-10-29T11:54:04.867Z,53.29
2022-10-29T11:59:12.065Z,56.23
2022-10-29T12:04:41.025Z,53.70
2022-10-29T12:09:53.041Z,54.92
2022-10-29T12:15:27.006Z,58.03
2022-10-29T12:20:37.707Z,57.01
2022-10-29T12:25:59.608Z,52.84
2022-10-29T12:31:13.921Z,55.31
2022-10-29T12:36:27.244Z,53.40
2022-10-29T12:41:47.256Z,53.00
2022-10-29T12:47:05.312Z,52.06
2022-10-29T12:52:13.176Z,52.91
2022-10-29T12:57:14.779Z,53.93
2022-10-29T13:02:19.608Z,54.39
2022-10-29T13:07:24.551Z,55.86
2022-10-29T13:13:07.165Z,61.17
2022-10-29T13:18:27.673Z,65.06
2022-10-29T13:23:35.058Z,66.17
2022-10-29T13:28:36.763Z,66.86
2022-10-29T13:33:38.367Z,68.13
2022-10-29T13:38:51.802Z,69.80
2022-10-29T13:44:13.938Z,72.07
2022-10-29T13:49:27.848Z,74.57
2022-10-29T13:54:37.450Z,76.66
2022-10-29T13:59:48.926Z,78.48
2022-10-29T14:04:56.359Z,79.71
2022-10-29T14:10:07.094Z,81.75
2022-10-29T14:15:14.969Z,78.91
2022-10-29T14:20:22.279Z,78.92
2022-10-29T14:25:32.087Z,76.77
2022-10-29T14:30:33.765Z,75.94
2022-10-29T14:35:35.475Z,77.17
2022-10-29T14:40:37.193Z,78.44
2022-10-29T14:45:38.885Z,79.00
2022-10-29T14:50:46.913Z,79.83
2022-10-29T14:55:49.772Z,80.48
2022-10-29T15:01:15.725Z,82.53
2022-10-29T15:06:21.162Z,83.96
2022-10-29T15:11:41.167Z,87.27
2022-10-29T15:16:47.437Z,89.09
2022-10-29T15:21:49.849Z,90.82
2022-10-29T15:26:54.893Z,94.67
2022-10-29T15:31:57.832Z,97.42
2022-10-29T15:37:33.843Z,100.00
2022-10-29T15:42:36.948Z,100.00
2022-10-29T15:47:40.880Z,100.00
2022-10-29T15:52:46.761Z,100.00
2022-10-29T15:57:51.783Z,100.00
2022-10-29T16:02:55.825Z,100.00
2022-10-29T16:08:02.476Z,100.00
2022-10-29T16:13:04.231Z,100.00
2022-10-29T16:18:05.877Z,100.00
2022-10-29T16:23:12.090Z,100.00
2022-10-29T16:28:13.844Z,100.00
2022-10-29T16:33:15.604Z,100.00
2022-10-29T16:38:18.646Z,100.00
2022-10-29T16:43:20.383Z,100.00
2022-10-29T16:48:22.104Z,100.00
2022-10-29T16:53:23.775Z,100.00
2022-10-29T16:58:25.518Z,100.00
2022-10-29T17:03:27.158Z,100.00
2022-10-29T17:08:33.471Z,100.00
2022-10-29T17:13:35.222Z,100.00
2022-10-29T17:18:37.038Z,100.00
2022-10-29T17:23:38.717Z,100.00
2022-10-29T17:28:40.413Z,100.00
2022-10-29T17:33:42.115Z,100.00
2022-10-29T17:38:44.255Z,100.00
2022-10-29T17:43:46.002Z,100.00
2022-10-29T17:48:47.665Z,100.00
2022-10-29T17:53:49.391Z,100.00
2022-10-29T17:58:51.096Z,100.00
2022-10-29T18:03:52.734Z,100.00
2022-10-29T18:08:54.438Z,100.00
2022-10-29T18:13:57.090Z,100.00
2022-10-29T18:19:03.044Z,100.00
2022-10-29T18:24:05.482Z,100.00
2022-10-29T18:29:11.833Z,100.00
2022-10-29T18:34:15.207Z,100.00
2022-10-29T18:39:16.933Z,100.00
2022-10-29T18:44:18.668Z,100.00
2022-10-29T18:49:20.593Z,100.00
2022-10-29T18:54:22.369Z,100.00
2022-10-29T18:59:24.096Z,100.00
2022-10-29T19:04:25.819Z,100.00
2022-10-29T19:09:27.566Z,100.00
2022-10-29T19:14:29.217Z,100.00
2022-10-29T19:19:30.888Z,100.00
2022-10-29T19:24:32.602Z,100.00
2022-10-29T19:29:34.267Z,100.00
2022-10-29T19:34:35.971Z,100.00
2022-10-29T19:39:37.701Z,100.00
2022-10-29T19:44:39.348Z,100.00
2022-10-29T19:49:41.127Z,100.00
2022-10-29T19:54:42.841Z,100.00
2022-10-29T19:59:44.532Z,100.00
2022-10-29T20:04:46.183Z,100.00
2022-10-29T20:09:47.845Z,100.00
2022-10-29T20:14:49.527Z,100.00
2022-10-29T20:19:51.170Z,100.00
2022-10-29T20:24:52.849Z,100.00
2022-10-29T20:29:54.506Z,100.00
2022-10-29T20:34:56.255Z,100.00
2022-10-29T20:39:58.421Z,100.00
2022-10-29T20:45:00.098Z,100.00
2022-10-29T20:50:01.769Z,100.00
2022-10-29T20:55:03.745Z,100.00
2022-10-29T21:00:06.109Z,100.00
2022-10-29T21:05:08.186Z,100.00
2022-10-29T21:10:10.066Z,100.00
2022-10-29T21:15:11.759Z,100.00
2022-10-29T21:20:13.540Z,100.00
2022-10-29T21:25:15.293Z,100.00
2022-10-29T21:30:16.959Z,100.00
2022-10-29T21:35:18.610Z,100.00
2022-10-29T21:40:20.270Z,100.00
2022-10-29T21:45:21.943Z,100.00
2022-10-29T21:50:23.610Z,100.00
2022-10-29T21:55:25.269Z,100.00
2022-10-29T22:00:27.598Z,100.00
2022-10-29T22:05:29.293Z,100.00
2022-10-29T22:10:31.001Z,100.00
2022-10-29T22:15:32.673Z,100.00
2022-10-29T22:20:34.318Z,100.00
2022-10-29T22:25:36.001Z,100.00
2022-10-29T22:30:37.643Z,100.00
2022-10-29T22:35:39.304Z,100.00
2022-10-29T22:40:41.041Z,100.00
2022-10-29T22:45:45.511Z,100.00
2022-10-29T22:50:47.179Z,100.00
2022-10-29T22:55:52.806Z,100.00
2022-10-29T23:01:02.343Z,100.00
2022-10-29T23:06:05.689Z,100.00
2022-10-29T23:11:11.892Z,100.00
2022-10-29T23:16:13.687Z,100.00
2022-10-29T23:21:15.361Z,100.00
2022-10-29T23:26:21.382Z,100.00
2022-10-29T23:31:25.299Z,100.00
2022-10-29T23:36:27.859Z,100.00
2022-10-29T23:41:31.106Z,100.00
2022-10-29T23:46:32.774Z,100.00
2022-10-29T23:56:40.995Z,100.00
