createdAt,value
2024-02-08T00:02:39.269Z,19.83
2024-02-08T00:05:19.501Z,18.23
2024-02-08T00:07:59.328Z,17.58
2024-02-08T00:10:53.334Z,17.73
2024-02-08T00:13:48.295Z,18.67
2024-02-08T00:16:35.297Z,18.33
2024-02-08T00:19:08.468Z,17.70
2024-02-08T00:21:58.269Z,18.67
2024-02-08T00:24:31.968Z,18.73
2024-02-08T00:27:19.261Z,20.60
2024-02-08T00:29:52.430Z,19.05
2024-02-08T00:32:39.336Z,19.70
2024-02-08T00:35:13.420Z,18.83
2024-02-08T00:38:00.373Z,18.40
2024-02-08T00:40:33.537Z,19.20
2024-02-08T00:43:20.298Z,19.23
2024-02-08T00:45:55.736Z,19.30
2024-02-08T00:48:42.379Z,17.77
2024-02-08T00:51:16.273Z,18.73
2024-02-08T00:54:05.298Z,20.15
2024-02-08T00:56:45.288Z,20.80
2024-02-08T00:59:39.705Z,19.48
2024-02-08T01:02:26.339Z,19.77
2024-02-08T01:05:00.338Z,19.60
2024-02-08T01:07:47.322Z,19.58
2024-02-08T01:10:20.430Z,19.63
2024-02-08T01:13:07.268Z,19.45
2024-02-08T01:15:40.424Z,18.35
2024-02-08T01:18:28.394Z,19.23
2024-02-08T01:21:09.310Z,17.05
2024-02-08T01:23:56.278Z,17.88
2024-02-08T01:26:43.295Z,19.60
2024-02-08T01:29:17.777Z,19.17
2024-02-08T01:32:05.406Z,18.95
2024-02-08T01:34:38.830Z,18.85
2024-02-08T01:37:28.414Z,20.38
2024-02-08T01:40:08.281Z,18.23
2024-02-08T01:43:04.345Z,18.08
2024-02-08T01:45:51.366Z,17.80
2024-02-08T01:48:26.771Z,18.40
2024-02-08T01:51:19.294Z,19.77
2024-02-08T01:53:59.319Z,19.40
2024-02-08T01:56:50.341Z,19.35
2024-02-08T01:59:24.217Z,19.45
2024-02-08T02:02:15.481Z,18.80
2024-02-08T02:04:55.312Z,20.65
2024-02-08T02:07:43.345Z,20.17
2024-02-08T02:10:24.405Z,19.75
2024-02-08T02:13:21.320Z,19.13
2024-02-08T02:16:15.314Z,20.05
2024-02-08T02:19:02.403Z,21.50
2024-02-08T02:21:42.383Z,21.63
2024-02-08T02:24:32.360Z,21.00
2024-02-08T02:27:24.350Z,21.63
2024-02-08T02:30:04.375Z,19.70
2024-02-08T02:32:51.541Z,19.65
2024-02-08T02:35:36.343Z,20.65
2024-02-08T02:38:16.500Z,20.23
2024-02-08T02:40:59.328Z,20.23
2024-02-08T02:43:42.181Z,19.50
2024-02-08T02:46:29.355Z,18.38
2024-02-08T02:49:17.324Z,18.80
2024-02-08T02:51:57.345Z,19.77
2024-02-08T02:54:37.715Z,20.08
2024-02-08T02:57:18.355Z,20.35
2024-02-08T03:00:07.335Z,19.13
2024-02-08T03:02:40.827Z,18.10
2024-02-08T03:05:28.440Z,19.77
2024-02-08T03:08:06.425Z,18.70
2024-02-08T03:10:54.334Z,18.70
2024-02-08T03:13:27.709Z,19.85
2024-02-08T03:16:24.393Z,18.25
2024-02-08T03:18:58.981Z,18.65
2024-02-08T03:21:48.337Z,19.38
2024-02-08T03:24:25.603Z,18.45
2024-02-08T03:27:13.339Z,20.13
2024-02-08T03:29:55.158Z,19.52
2024-02-08T03:32:48.361Z,21.33
2024-02-08T03:35:26.857Z,20.63
2024-02-08T03:38:17.407Z,22.50
2024-02-08T03:41:04.404Z,24.38
2024-02-08T03:43:55.467Z,18.35
2024-02-08T03:46:30.472Z,18.83
2024-02-08T03:49:18.332Z,19.20
2024-02-08T03:51:59.400Z,19.27
2024-02-08T03:54:53.345Z,17.73
2024-02-08T03:57:40.364Z,17.23
2024-02-08T04:00:14.823Z,17.25
2024-02-08T04:03:05.343Z,18.83
2024-02-08T04:05:43.427Z,18.88
2024-02-08T04:08:50.355Z,20.10
2024-02-08T04:11:42.209Z,18.83
2024-02-08T04:14:47.424Z,19.33
2024-02-08T04:17:39.069Z,20.05
2024-02-08T04:20:50.368Z,19.27
2024-02-08T04:23:55.406Z,20.17
2024-02-08T04:26:47.238Z,19.38
2024-02-08T04:29:52.399Z,18.73
2024-02-08T04:32:51.561Z,18.08
2024-02-08T04:35:56.339Z,20.95
2024-02-08T04:39:01.409Z,21.35
2024-02-08T04:42:15.286Z,20.27
2024-02-08T04:45:21.403Z,20.05
2024-02-08T04:48:19.528Z,20.00
2024-02-08T04:51:24.388Z,20.63
2024-02-08T04:54:11.530Z,20.88
2024-02-08T04:57:07.404Z,20.42
2024-02-08T05:00:01.508Z,20.35
2024-02-08T05:02:57.404Z,20.33
2024-02-08T05:05:51.442Z,20.98
2024-02-08T05:08:26.150Z,21.05
2024-02-08T05:11:17.524Z,21.45
2024-02-08T05:14:01.620Z,20.40
2024-02-08T05:16:47.422Z,20.95
2024-02-08T05:19:31.912Z,19.42
2024-02-08T05:22:12.643Z,19.65
2024-02-08T05:24:59.464Z,18.48
2024-02-08T05:27:32.753Z,19.88
2024-02-08T05:30:22.389Z,19.42
2024-02-08T05:33:00.579Z,18.38
2024-02-08T05:35:47.407Z,18.23
2024-02-08T05:38:23.164Z,19.45
2024-02-08T05:41:10.405Z,19.33
2024-02-08T05:44:04.388Z,18.10
2024-02-08T05:46:58.410Z,18.25
2024-02-08T05:50:00.516Z,18.48
2024-02-08T05:52:53.425Z,19.33
2024-02-08T05:55:27.626Z,19.90
2024-02-08T05:58:14.440Z,20.05
2024-02-08T06:01:00.473Z,21.00
2024-02-08T06:03:50.234Z,22.50
2024-02-08T06:06:45.449Z,22.42
2024-02-08T06:09:40.310Z,21.02
2024-02-08T06:12:50.401Z,20.92
2024-02-08T06:15:27.161Z,17.90
2024-02-08T06:18:14.570Z,19.40
2024-02-08T06:21:07.420Z,21.42
2024-02-08T06:24:08.396Z,18.20
2024-02-08T06:27:13.418Z,17.55
2024-02-08T06:30:00.517Z,18.40
2024-02-08T06:32:33.613Z,15.57
2024-02-08T06:35:33.493Z,16.98
2024-02-08T06:38:14.960Z,18.23
2024-02-08T06:41:12.412Z,17.50
2024-02-08T06:44:15.434Z,19.30
2024-02-08T06:46:58.047Z,19.10
2024-02-08T06:50:02.551Z,20.23
2024-02-08T06:52:53.982Z,20.50
2024-02-08T06:55:58.473Z,22.05
2024-02-08T06:58:50.568Z,21.00
2024-02-08T07:01:56.652Z,20.48
2024-02-08T07:04:48.109Z,22.38
2024-02-08T07:07:53.571Z,19.70
2024-02-08T07:10:45.177Z,21.65
2024-02-08T07:13:50.484Z,21.40
2024-02-08T07:16:50.490Z,19.75
2024-02-08T07:19:56.510Z,21.33
2024-02-08T07:22:48.166Z,18.58
2024-02-08T07:25:56.485Z,18.75
2024-02-08T07:28:55.489Z,18.95
2024-02-08T07:32:08.435Z,18.65
2024-02-08T07:35:14.557Z,21.30
2024-02-08T07:37:47.847Z,19.58
2024-02-08T07:40:34.585Z,19.52
2024-02-08T07:43:21.674Z,20.15
2024-02-08T07:46:11.529Z,20.27
2024-02-08T07:48:51.581Z,18.58
2024-02-08T07:51:34.954Z,20.25
2024-02-08T07:54:28.470Z,19.42
2024-02-08T07:57:02.182Z,16.67
2024-02-08T07:59:50.497Z,19.10
2024-02-08T08:02:25.255Z,19.73
2024-02-08T08:05:22.572Z,18.38
2024-02-08T08:08:07.515Z,18.67
2024-02-08T08:10:55.552Z,20.95
2024-02-08T08:13:50.817Z,21.17
2024-02-08T08:16:38.566Z,24.52
2024-02-08T08:19:14.271Z,21.75
2024-02-08T08:22:26.506Z,24.13
2024-02-08T08:25:18.570Z,22.85
2024-02-08T08:28:33.998Z,20.55
2024-02-08T08:31:32.620Z,19.27
2024-02-08T08:34:31.661Z,20.40
2024-02-08T08:37:05.615Z,20.25
2024-02-08T08:40:08.543Z,19.90
2024-02-08T08:42:58.500Z,20.30
2024-02-08T08:45:54.610Z,18.60
2024-02-08T08:48:54.609Z,19.17
2024-02-08T08:51:41.508Z,22.58
2024-02-08T08:54:30.438Z,20.10
2024-02-08T08:57:24.392Z,22.38
2024-02-08T09:00:16.511Z,22.95
2024-02-08T09:02:58.482Z,23.58
2024-02-08T09:05:47.558Z,19.95
2024-02-08T09:08:23.670Z,25.98
2024-02-08T09:11:11.512Z,18.55
2024-02-08T09:13:45.436Z,21.95
2024-02-08T09:16:44.577Z,22.58
2024-02-08T09:19:17.898Z,23.40
2024-02-08T09:22:08.478Z,24.92
2024-02-08T09:24:45.812Z,21.20
2024-02-08T09:27:41.461Z,27.45
2024-02-08T09:30:22.529Z,28.17
2024-02-08T09:33:04.989Z,25.55
2024-02-08T09:35:48.573Z,24.77
2024-02-08T09:38:29.521Z,26.00
2024-02-08T09:41:17.497Z,31.88
2024-02-08T09:44:17.513Z,34.63
2024-02-08T09:47:14.485Z,52.72
2024-02-08T09:50:15.696Z,37.85
2024-02-08T09:53:23.530Z,28.95
2024-02-08T09:56:32.527Z,44.17
2024-02-08T09:59:15.589Z,36.13
2024-02-08T10:02:12.636Z,25.33
2024-02-08T10:05:26.539Z,36.30
2024-02-08T10:08:13.568Z,20.83
2024-02-08T10:11:18.536Z,22.05
2024-02-08T10:13:57.285Z,20.55
2024-02-08T10:16:50.545Z,22.67
2024-02-08T10:19:30.412Z,22.00
2024-02-08T10:22:26.650Z,20.20
2024-02-08T10:24:59.930Z,22.50
2024-02-08T10:27:46.559Z,21.98
2024-02-08T10:30:33.563Z,18.75
2024-02-08T10:33:26.688Z,19.42
2024-02-08T10:36:01.206Z,17.40
2024-02-08T10:39:10.561Z,18.15
2024-02-08T10:42:05.572Z,19.48
2024-02-08T10:44:45.944Z,19.73
2024-02-08T10:47:34.774Z,18.13
2024-02-08T10:50:35.576Z,15.73
2024-02-08T10:53:18.392Z,18.48
2024-02-08T10:56:06.587Z,22.95
2024-02-08T10:58:56.335Z,23.08
2024-02-08T11:02:07.619Z,19.52
2024-02-08T11:04:50.588Z,20.23
2024-02-08T11:07:41.653Z,20.30
2024-02-08T11:10:28.617Z,20.90
2024-02-08T11:13:21.594Z,23.42
2024-02-08T11:16:29.042Z,19.70
2024-02-08T11:19:24.662Z,19.08
2024-02-08T11:22:16.664Z,18.92
2024-02-08T11:25:05.572Z,17.88
2024-02-08T11:27:45.575Z,18.90
2024-02-08T11:30:43.583Z,19.65
2024-02-08T11:33:21.654Z,16.83
2024-02-08T11:36:19.584Z,18.35
2024-02-08T11:39:00.251Z,18.58
2024-02-08T11:41:50.584Z,19.02
2024-02-08T11:44:37.868Z,19.63
2024-02-08T11:47:25.620Z,17.42
2024-02-08T11:50:16.589Z,18.05
2024-02-08T11:53:06.582Z,19.08
2024-02-08T11:55:46.836Z,19.60
2024-02-08T11:58:29.611Z,20.13
2024-02-08T12:01:21.667Z,19.08
2024-02-08T12:04:03.562Z,20.10
2024-02-08T12:06:47.760Z,19.70
2024-02-08T12:09:37.660Z,17.77
2024-02-08T12:12:20.585Z,18.35
2024-02-08T12:15:01.593Z,18.58
2024-02-08T12:17:48.640Z,17.55
2024-02-08T12:20:28.606Z,22.30
2024-02-08T12:23:15.961Z,19.80
2024-02-08T12:26:00.572Z,19.05
2024-02-08T12:28:49.118Z,19.08
2024-02-08T12:31:31.780Z,21.13
2024-02-08T12:34:25.723Z,20.05
2024-02-08T12:37:14.617Z,19.42
2024-02-08T12:40:03.620Z,19.10
2024-02-08T12:42:47.642Z,19.02
2024-02-08T12:45:37.599Z,20.00
2024-02-08T12:48:12.080Z,20.75
2024-02-08T12:50:59.567Z,18.65
2024-02-08T12:53:39.764Z,19.75
2024-02-08T12:56:26.561Z,21.48
2024-02-08T12:59:08.617Z,21.40
2024-02-08T13:01:51.482Z,19.98
2024-02-08T13:04:32.887Z,19.15
2024-02-08T13:07:22.595Z,17.98
2024-02-08T13:10:21.596Z,22.05
2024-02-08T13:13:17.809Z,19.65
2024-02-08T13:16:08.648Z,18.23
2024-02-08T13:18:59.934Z,19.27
2024-02-08T13:21:34.582Z,23.98
2024-02-08T13:24:22.610Z,21.17
2024-02-08T13:26:56.348Z,23.13
2024-02-08T13:29:44.577Z,23.17
2024-02-08T13:32:18.041Z,22.25
2024-02-08T13:35:04.730Z,21.50
2024-02-08T13:37:38.786Z,21.02
2024-02-08T13:40:27.866Z,20.42
2024-02-08T13:43:07.707Z,21.92
2024-02-08T13:45:56.573Z,23.33
2024-02-08T13:48:37.668Z,20.08
2024-02-08T13:51:18.120Z,21.75
2024-02-08T13:53:58.585Z,21.88
2024-02-08T13:56:41.761Z,21.00
2024-02-08T13:59:22.707Z,23.15
2024-02-08T14:02:11.633Z,25.67
2024-02-08T14:04:58.794Z,22.20
2024-02-08T14:07:47.586Z,20.90
2024-02-08T14:10:39.722Z,20.48
2024-02-08T14:13:37.672Z,22.25
2024-02-08T14:16:16.548Z,20.77
2024-02-08T14:19:07.780Z,23.15
2024-02-08T14:21:48.683Z,22.83
2024-02-08T14:24:32.217Z,23.80
2024-02-08T14:27:21.674Z,22.08
2024-02-08T14:30:13.679Z,21.65
2024-02-08T14:32:53.815Z,23.60
2024-02-08T14:35:41.625Z,21.83
2024-02-08T14:38:21.662Z,22.92
2024-02-08T14:41:13.772Z,24.95
2024-02-08T14:43:47.908Z,25.98
2024-02-08T14:46:34.836Z,23.60
2024-02-08T14:49:35.675Z,20.73
2024-02-08T14:52:35.469Z,25.75
2024-02-08T14:55:27.686Z,25.05
2024-02-08T14:58:41.814Z,26.10
2024-02-08T15:01:46.729Z,27.67
2024-02-08T15:04:27.311Z,28.75
2024-02-08T15:07:16.630Z,29.60
2024-02-08T15:09:49.773Z,32.72
2024-02-08T15:12:38.664Z,29.52
2024-02-08T15:15:20.381Z,36.28
2024-02-08T15:18:19.692Z,32.30
2024-02-08T15:20:57.807Z,39.58
2024-02-08T15:24:17.628Z,34.25
2024-02-08T15:27:06.345Z,37.30
2024-02-08T15:29:59.613Z,57.03
2024-02-08T15:32:41.834Z,48.65
2024-02-08T15:35:31.741Z,41.03
2024-02-08T15:38:24.347Z,32.38
2024-02-08T15:41:36.645Z,35.10
2024-02-08T15:44:16.635Z,43.95
2024-02-08T15:47:04.682Z,40.70
2024-02-08T15:49:37.862Z,38.20
2024-02-08T15:52:29.897Z,34.90
2024-02-08T15:55:22.683Z,37.58
2024-02-08T15:58:26.858Z,40.50
2024-02-08T16:01:28.915Z,53.03
2024-02-08T16:04:40.674Z,68.20
2024-02-08T16:07:34.675Z,53.47
2024-02-08T16:10:31.682Z,43.80
2024-02-08T16:13:30.664Z,52.35
2024-02-08T16:16:17.672Z,57.53
2024-02-08T16:19:00.012Z,68.85
2024-02-08T16:21:53.667Z,61.58
2024-02-08T16:24:49.622Z,50.90
2024-02-08T16:27:36.667Z,43.85
2024-02-08T16:30:10.922Z,34.42
2024-02-08T16:33:03.724Z,35.22
2024-02-08T16:35:58.712Z,42.63
2024-02-08T16:38:54.641Z,47.63
2024-02-08T16:41:38.661Z,38.22
2024-02-08T16:44:43.572Z,42.13
2024-02-08T16:47:49.694Z,43.63
2024-02-08T16:50:36.146Z,53.42
2024-02-08T16:53:28.680Z,48.72
2024-02-08T16:56:11.790Z,57.40
2024-02-08T16:59:07.664Z,53.70
2024-02-08T17:02:14.768Z,48.22
2024-02-08T17:04:51.484Z,53.85
2024-02-08T17:07:58.727Z,56.65
2024-02-08T17:10:37.850Z,54.72
2024-02-08T17:13:38.720Z,53.22
2024-02-08T17:16:26.886Z,59.38
2024-02-08T17:19:29.703Z,49.42
2024-02-08T17:22:25.692Z,42.25
2024-02-08T17:25:06.407Z,41.75
2024-02-08T17:28:28.704Z,40.45
2024-02-08T17:31:08.961Z,47.25
2024-02-08T17:33:57.918Z,48.88
2024-02-08T17:36:34.256Z,54.72
2024-02-08T17:39:31.701Z,48.92
2024-02-08T17:42:15.695Z,58.10
2024-02-08T17:45:09.690Z,51.55
2024-02-08T17:48:07.865Z,46.42
2024-02-08T17:51:06.719Z,48.85
2024-02-08T17:54:01.941Z,50.42
2024-02-08T17:56:55.700Z,49.28
2024-02-08T17:59:51.695Z,48.65
2024-02-08T18:02:45.666Z,61.72
2024-02-08T18:05:34.677Z,50.13
2024-02-08T18:08:16.733Z,52.50
2024-02-08T18:11:11.705Z,48.58
2024-02-08T18:14:06.692Z,52.38
2024-02-08T18:17:00.698Z,47.92
2024-02-08T18:19:49.758Z,39.97
2024-02-08T18:22:37.716Z,52.67
2024-02-08T18:25:53.683Z,53.13
2024-02-08T18:28:40.913Z,52.60
2024-02-08T18:31:28.887Z,47.22
2024-02-08T18:34:23.850Z,56.40
2024-02-08T18:37:32.813Z,54.80
2024-02-08T18:40:25.784Z,50.13
2024-02-08T18:43:24.701Z,57.17
2024-02-08T18:46:18.764Z,59.60
2024-02-08T18:49:03.884Z,60.40
2024-02-08T18:51:57.738Z,53.95
2024-02-08T18:54:53.585Z,53.97
2024-02-08T18:57:27.813Z,55.88
2024-02-08T19:00:20.684Z,51.75
2024-02-08T19:03:00.716Z,53.58
2024-02-08T19:05:57.702Z,51.58
2024-02-08T19:08:51.713Z,57.85
2024-02-08T19:11:38.731Z,53.72
2024-02-08T19:14:12.639Z,50.70
2024-02-08T19:17:00.788Z,53.65
2024-02-08T19:19:35.447Z,57.47
2024-02-08T19:22:19.770Z,63.13
2024-02-08T19:25:01.308Z,55.05
2024-02-08T19:27:41.687Z,47.17
2024-02-08T19:30:23.759Z,43.72
2024-02-08T19:33:06.830Z,39.20
2024-02-08T19:35:51.393Z,38.47
2024-02-08T19:38:34.737Z,33.53
2024-02-08T19:41:16.700Z,36.13
2024-02-08T19:44:06.734Z,35.80
2024-02-08T19:46:49.932Z,35.67
2024-02-08T19:49:43.045Z,33.92
2024-02-08T19:52:17.676Z,34.60
2024-02-08T19:55:05.765Z,36.75
2024-02-08T19:57:46.744Z,36.65
2024-02-08T20:00:42.278Z,41.55
2024-02-08T20:03:37.752Z,34.42
2024-02-08T20:06:34.818Z,30.58
2024-02-08T20:09:25.744Z,34.72
2024-02-08T20:12:05.831Z,57.40
2024-02-08T20:14:46.755Z,83.28
2024-02-08T20:17:27.840Z,81.05
2024-02-08T20:20:07.764Z,66.47
2024-02-08T20:25:35.280Z,74.32
2024-02-08T20:28:16.894Z,68.28
2024-02-08T20:31:01.740Z,115.93
2024-02-08T20:33:41.947Z,101.32
2024-02-08T20:36:21.732Z,97.32
2024-02-08T20:39:02.044Z,69.50
2024-02-08T20:41:44.742Z,61.22
2024-02-08T20:44:25.474Z,57.70
2024-02-08T20:47:16.732Z,57.70
2024-02-08T20:49:49.927Z,53.92
2024-02-08T20:52:36.770Z,51.28
2024-02-08T20:55:24.881Z,67.18
2024-02-08T20:58:19.132Z,63.10
2024-02-08T21:00:54.287Z,63.65
2024-02-08T21:03:41.749Z,65.18
2024-02-08T21:06:22.785Z,78.80
2024-02-08T21:09:18.775Z,88.75
2024-02-08T21:12:06.760Z,103.18
2024-02-08T21:14:39.941Z,72.20
2024-02-08T21:17:26.775Z,70.95
2024-02-08T21:19:59.942Z,91.53
2024-02-08T21:22:47.790Z,74.22
2024-02-08T21:25:29.826Z,74.57
2024-02-08T21:28:27.780Z,69.30
2024-02-08T21:31:14.929Z,70.40
2024-02-08T21:33:58.094Z,72.10
2024-02-08T21:36:49.735Z,68.60
2024-02-08T21:39:38.759Z,61.83
2024-02-08T21:42:27.755Z,63.47
2024-02-08T21:45:07.749Z,57.33
2024-02-08T21:48:01.815Z,55.95
2024-02-08T21:50:56.741Z,54.42
2024-02-08T21:53:29.864Z,51.20
2024-02-08T21:56:20.762Z,46.75
2024-02-08T21:59:00.751Z,52.03
2024-02-08T22:01:47.734Z,47.33
2024-02-08T22:04:20.947Z,49.75
2024-02-08T22:07:07.893Z,52.75
2024-02-08T22:09:48.747Z,48.80
2024-02-08T22:12:35.762Z,45.35
2024-02-08T22:15:15.759Z,52.72
2024-02-08T22:18:02.944Z,53.08
2024-02-08T22:20:36.871Z,47.38
2024-02-08T22:23:23.750Z,58.40
2024-02-08T22:25:56.881Z,48.03
2024-02-08T22:28:46.794Z,48.30
2024-02-08T22:31:19.864Z,48.50
2024-02-08T22:34:06.797Z,49.20
2024-02-08T22:36:45.008Z,49.63
2024-02-08T22:39:32.812Z,47.03
2024-02-08T22:42:07.188Z,46.28
2024-02-08T22:44:53.766Z,49.15
2024-02-08T22:47:40.780Z,47.08
2024-02-08T22:50:21.901Z,46.42
2024-02-08T22:53:09.747Z,53.78
2024-02-08T22:55:49.770Z,50.15
2024-02-08T22:58:29.958Z,46.67
2024-02-08T23:01:29.891Z,53.13
2024-02-08T23:04:22.840Z,53.22
2024-02-08T23:06:56.186Z,46.33
2024-02-08T23:09:42.782Z,52.28
2024-02-08T23:12:17.844Z,53.35
2024-02-08T23:15:04.752Z,47.60
2024-02-08T23:17:44.802Z,51.95
2024-02-08T23:20:31.763Z,48.95
2024-02-08T23:23:05.233Z,45.30
2024-02-08T23:25:51.782Z,45.47
2024-02-08T23:28:27.612Z,47.17
2024-02-08T23:31:15.822Z,48.53
2024-02-08T23:33:55.912Z,46.05
2024-02-08T23:36:29.355Z,44.78
2024-02-08T23:39:15.768Z,44.30
2024-02-08T23:41:50.768Z,46.45
2024-02-08T23:44:37.777Z,46.10
2024-02-08T23:47:15.851Z,43.80
2024-02-08T23:50:02.809Z,46.15
2024-02-08T23:52:41.172Z,45.65
2024-02-08T23:55:27.830Z,47.38
2024-02-08T23:58:01.140Z,47.88
