createdAt,value
2023-05-19T00:01:33.092Z,98768.71
2023-05-19T00:04:05.463Z,98765.98
2023-05-19T00:06:33.709Z,98766.40
2023-05-19T00:09:04.667Z,98769.31
2023-05-19T00:11:33.849Z,98765.98
2023-05-19T00:14:03.058Z,98759.84
2023-05-19T00:16:31.958Z,98751.65
2023-05-19T00:19:01.661Z,98749.48
2023-05-19T00:21:31.457Z,98750.49
2023-05-19T00:23:59.444Z,98747.16
2023-05-19T00:26:28.213Z,98745.44
2023-05-19T00:29:00.338Z,98750.89
2023-05-19T00:31:28.614Z,98752.23
2023-05-19T00:33:56.619Z,98753.11
2023-05-19T00:36:24.821Z,98754.42
2023-05-19T00:38:52.883Z,98747.09
2023-05-19T00:41:21.241Z,98748.22
2023-05-19T00:43:49.554Z,98743.00
2023-05-19T00:46:19.073Z,98739.55
2023-05-19T00:48:47.097Z,98743.45
2023-05-19T00:51:17.351Z,98745.45
2023-05-19T00:53:49.419Z,98746.45
2023-05-19T00:56:18.928Z,98744.77
2023-05-19T00:58:47.496Z,98744.98
2023-05-19T01:01:17.299Z,98741.08
2023-05-19T01:03:47.268Z,98740.06
2023-05-19T01:06:15.728Z,98735.15
2023-05-19T01:08:43.692Z,98738.30
2023-05-19T01:11:11.646Z,98736.70
2023-05-19T01:13:41.944Z,98736.17
2023-05-19T01:16:10.338Z,98730.31
2023-05-19T01:18:50.300Z,98729.23
2023-05-19T01:22:07.066Z,98730.95
2023-05-19T01:24:55.097Z,98733.06
2023-05-19T01:27:51.217Z,98738.95
2023-05-19T01:30:41.319Z,98735.00
2023-05-19T01:33:14.450Z,98735.29
2023-05-19T01:35:44.494Z,98728.63
2023-05-19T01:38:16.615Z,98720.44
2023-05-19T01:40:47.204Z,98716.89
2023-05-19T01:43:19.508Z,98721.71
2023-05-19T01:45:49.014Z,98721.65
2023-05-19T01:48:18.537Z,98724.61
2023-05-19T01:50:47.297Z,98724.34
2023-05-19T01:53:17.291Z,98721.23
2023-05-19T01:55:49.713Z,98721.02
2023-05-19T01:58:47.129Z,98712.90
2023-05-19T02:01:55.410Z,98706.83
2023-05-19T02:04:44.118Z,98705.46
2023-05-19T02:07:12.206Z,98701.17
2023-05-19T02:09:49.065Z,98701.75
2023-05-19T02:12:26.740Z,98699.99
2023-05-19T02:15:09.787Z,98698.02
2023-05-19T02:17:47.985Z,98694.25
2023-05-19T02:20:16.559Z,98696.55
2023-05-19T02:22:45.084Z,98698.11
2023-05-19T02:25:14.638Z,98697.30
2023-05-19T02:27:42.838Z,98693.17
2023-05-19T02:30:11.086Z,98689.64
2023-05-19T02:32:39.815Z,98689.77
2023-05-19T02:35:08.235Z,98683.64
2023-05-19T02:37:36.141Z,98682.56
2023-05-19T02:40:04.630Z,98689.27
2023-05-19T02:42:32.625Z,98692.52
2023-05-19T02:45:01.154Z,98687.75
2023-05-19T02:47:29.282Z,98687.44
2023-05-19T02:49:57.217Z,98688.84
2023-05-19T02:52:25.248Z,98689.64
2023-05-19T02:54:53.263Z,98691.25
2023-05-19T02:57:22.238Z,98692.64
2023-05-19T02:59:50.131Z,98689.60
2023-05-19T03:02:18.181Z,98687.82
2023-05-19T03:04:46.184Z,98691.30
2023-05-19T03:07:14.139Z,98696.71
2023-05-19T03:09:42.142Z,98696.07
2023-05-19T03:12:10.178Z,98698.77
2023-05-19T03:14:38.763Z,98700.06
2023-05-19T03:17:10.864Z,98697.44
2023-05-19T03:19:38.918Z,98695.09
2023-05-19T03:22:07.131Z,98694.16
2023-05-19T03:24:36.946Z,98693.90
2023-05-19T03:27:07.703Z,98700.84
2023-05-19T03:29:35.633Z,98703.71
2023-05-19T03:32:04.318Z,98704.83
2023-05-19T03:34:32.856Z,98706.13
2023-05-19T03:37:01.048Z,98701.79
2023-05-19T03:39:29.103Z,98701.74
2023-05-19T03:41:57.176Z,98702.46
2023-05-19T03:44:25.176Z,98704.10
2023-05-19T03:46:53.693Z,98700.23
2023-05-19T03:49:47.669Z,98697.29
2023-05-19T03:52:15.814Z,98700.16
2023-05-19T03:54:57.982Z,98699.71
2023-05-19T03:57:27.144Z,98700.11
2023-05-19T03:59:55.339Z,98702.31
2023-05-19T04:02:23.432Z,98696.60
2023-05-19T04:04:52.811Z,98697.75
2023-05-19T04:07:20.945Z,98697.77
2023-05-19T04:09:49.850Z,98698.25
2023-05-19T04:12:17.842Z,98697.60
2023-05-19T04:14:46.666Z,98697.84
2023-05-19T04:17:14.696Z,98702.55
2023-05-19T04:19:42.640Z,98701.74
2023-05-19T04:22:10.612Z,98700.64
2023-05-19T04:24:38.699Z,98701.11
2023-05-19T04:27:12.043Z,98703.22
2023-05-19T04:29:41.561Z,98706.49
2023-05-19T04:32:10.859Z,98707.46
2023-05-19T04:34:40.483Z,98709.20
2023-05-19T04:37:10.326Z,98707.41
2023-05-19T04:39:40.412Z,98706.73
2023-05-19T04:42:09.188Z,98702.64
2023-05-19T04:44:40.348Z,98700.06
2023-05-19T04:47:09.109Z,98700.60
2023-05-19T04:49:40.227Z,98699.16
2023-05-19T04:52:12.641Z,98695.08
2023-05-19T04:54:42.018Z,98696.52
2023-05-19T04:57:11.584Z,98699.64
2023-05-19T04:59:39.689Z,98702.33
2023-05-19T05:02:08.897Z,98702.83
2023-05-19T05:04:42.697Z,98702.98
2023-05-19T05:07:11.055Z,98706.31
2023-05-19T05:09:39.522Z,98708.04
2023-05-19T05:12:09.210Z,98710.13
2023-05-19T05:14:40.388Z,98710.02
2023-05-19T05:17:10.130Z,98703.30
2023-05-19T05:19:38.412Z,98704.54
2023-05-19T05:22:07.486Z,98707.93
2023-05-19T05:24:37.815Z,98706.79
2023-05-19T05:27:10.485Z,98711.42
2023-05-19T05:29:41.757Z,98714.44
2023-05-19T05:32:11.758Z,98719.39
2023-05-19T05:34:42.238Z,98720.44
2023-05-19T05:37:12.093Z,98724.06
2023-05-19T05:39:42.652Z,98722.98
2023-05-19T05:42:11.330Z,98728.80
2023-05-19T05:44:40.545Z,98728.63
2023-05-19T05:47:09.468Z,98726.27
2023-05-19T05:49:38.406Z,98726.05
2023-05-19T05:52:12.195Z,98726.95
2023-05-19T05:54:44.745Z,98723.79
2023-05-19T05:57:15.346Z,98728.58
2023-05-19T05:59:45.633Z,98725.89
2023-05-19T06:02:13.816Z,98725.94
2023-05-19T06:04:41.906Z,98730.55
2023-05-19T06:07:10.159Z,98731.74
2023-05-19T06:09:39.126Z,98729.70
2023-05-19T06:12:08.191Z,98729.80
2023-05-19T06:14:40.611Z,98735.29
2023-05-19T06:17:37.476Z,98741.75
2023-05-19T06:20:06.654Z,98739.05
2023-05-19T06:22:35.768Z,98745.25
2023-05-19T06:25:05.783Z,98746.20
2023-05-19T06:27:35.822Z,98746.48
2023-05-19T06:30:04.383Z,98746.69
2023-05-19T06:32:35.928Z,98743.45
2023-05-19T06:35:04.937Z,98745.92
2023-05-19T06:37:33.366Z,98745.44
2023-05-19T06:40:01.524Z,98744.75
2023-05-19T06:42:29.496Z,98745.98
2023-05-19T06:44:59.954Z,98745.21
2023-05-19T06:47:29.438Z,98743.66
2023-05-19T06:49:58.099Z,98746.71
2023-05-19T06:52:28.280Z,98750.21
2023-05-19T06:54:56.384Z,98752.75
2023-05-19T06:57:24.341Z,98752.42
2023-05-19T06:59:52.488Z,98751.18
2023-05-19T07:02:20.710Z,98752.02
2023-05-19T07:04:49.054Z,98747.65
2023-05-19T07:07:17.745Z,98748.07
2023-05-19T07:09:46.317Z,98748.88
2023-05-19T07:12:14.462Z,98748.02
2023-05-19T07:14:42.501Z,98751.99
2023-05-19T07:17:11.342Z,98751.51
2023-05-19T07:19:41.612Z,98744.81
2023-05-19T07:22:09.852Z,98742.75
2023-05-19T07:24:38.359Z,98744.13
2023-05-19T07:27:06.298Z,98740.64
2023-05-19T07:29:34.291Z,98743.23
2023-05-19T07:32:02.321Z,98738.69
2023-05-19T07:34:31.050Z,98735.41
2023-05-19T07:36:59.149Z,98734.52
2023-05-19T07:39:29.812Z,98730.91
2023-05-19T07:41:58.100Z,98733.32
2023-05-19T07:44:27.288Z,98731.61
2023-05-19T07:46:55.401Z,98734.95
2023-05-19T07:49:23.464Z,98730.52
2023-05-19T07:51:51.436Z,98732.84
2023-05-19T07:54:20.510Z,98733.58
2023-05-19T07:56:48.534Z,98737.96
2023-05-19T07:59:16.780Z,98739.66
2023-05-19T08:01:45.143Z,98740.23
2023-05-19T08:04:13.700Z,98744.56
2023-05-19T08:06:42.922Z,98742.34
2023-05-19T08:09:11.174Z,98738.99
2023-05-19T08:11:39.513Z,98741.70
2023-05-19T08:14:07.460Z,98744.61
2023-05-19T08:16:35.583Z,98741.04
2023-05-19T08:19:05.014Z,98744.23
2023-05-19T08:21:36.833Z,98745.51
2023-05-19T08:24:04.976Z,98745.48
2023-05-19T08:26:34.139Z,98746.15
2023-05-19T08:29:03.118Z,98743.38
2023-05-19T08:31:31.179Z,98749.65
2023-05-19T08:33:59.493Z,98750.83
2023-05-19T08:36:27.773Z,98748.65
2023-05-19T08:38:55.959Z,98748.69
2023-05-19T08:41:23.982Z,98750.00
2023-05-19T08:43:52.070Z,98751.14
2023-05-19T08:46:22.148Z,98759.34
2023-05-19T08:48:54.375Z,98759.87
2023-05-19T08:51:51.139Z,98762.38
2023-05-19T08:54:20.905Z,98762.11
2023-05-19T08:56:49.228Z,98764.20
2023-05-19T08:59:18.446Z,98763.20
2023-05-19T09:01:46.755Z,98765.23
2023-05-19T09:04:17.079Z,98769.75
2023-05-19T09:06:45.577Z,98769.79
2023-05-19T09:09:13.612Z,98769.44
2023-05-19T09:11:45.528Z,98768.77
2023-05-19T09:14:13.583Z,98769.27
2023-05-19T09:16:42.143Z,98768.83
2023-05-19T09:19:17.670Z,98770.45
2023-05-19T09:21:45.915Z,98769.08
2023-05-19T09:24:13.898Z,98774.84
2023-05-19T09:26:43.044Z,98773.15
2023-05-19T09:29:16.041Z,98770.59
2023-05-19T09:31:54.777Z,98769.75
2023-05-19T09:34:25.100Z,98768.95
2023-05-19T09:36:54.183Z,98774.92
2023-05-19T09:39:26.569Z,98768.34
2023-05-19T09:41:56.317Z,98768.80
2023-05-19T09:44:34.698Z,98771.59
2023-05-19T09:47:03.588Z,98767.31
2023-05-19T09:49:32.977Z,98768.83
2023-05-19T09:52:04.225Z,98768.67
2023-05-19T09:54:34.149Z,98773.27
2023-05-19T09:57:05.177Z,98770.40
2023-05-19T09:59:34.878Z,98773.08
2023-05-19T10:02:03.310Z,98772.48
2023-05-19T10:04:31.924Z,98768.57
2023-05-19T10:07:05.728Z,98770.94
2023-05-19T10:09:36.576Z,98773.86
2023-05-19T10:12:05.775Z,98768.36
2023-05-19T10:14:33.732Z,98767.98
2023-05-19T10:17:01.810Z,98765.20
2023-05-19T10:19:30.168Z,98765.05
2023-05-19T10:21:58.352Z,98764.17
2023-05-19T10:24:27.619Z,98761.38
2023-05-19T10:27:01.697Z,98761.48
2023-05-19T10:29:34.408Z,98757.83
2023-05-19T10:32:11.812Z,98757.69
2023-05-19T10:34:57.450Z,98756.39
2023-05-19T10:37:45.696Z,98750.07
2023-05-19T10:40:21.854Z,98751.10
2023-05-19T10:43:14.655Z,98752.66
2023-05-19T10:45:53.080Z,98757.41
2023-05-19T10:48:23.106Z,98758.71
2023-05-19T10:50:54.795Z,98757.91
2023-05-19T10:53:31.240Z,98755.41
2023-05-19T10:56:04.700Z,98753.90
2023-05-19T10:58:44.928Z,98748.98
2023-05-19T11:01:14.740Z,98745.86
2023-05-19T11:03:49.797Z,98740.49
2023-05-19T11:06:21.345Z,98741.55
2023-05-19T11:09:05.854Z,98739.38
2023-05-19T11:11:51.250Z,98740.10
2023-05-19T11:14:23.278Z,98741.86
2023-05-19T11:17:01.306Z,98743.02
2023-05-19T11:19:32.120Z,98744.32
2023-05-19T11:22:11.482Z,98740.11
2023-05-19T11:24:42.107Z,98744.48
2023-05-19T11:27:19.194Z,98742.99
2023-05-19T11:29:48.611Z,98746.83
2023-05-19T11:32:17.429Z,98746.05
2023-05-19T11:34:46.066Z,98745.19
2023-05-19T11:37:14.226Z,98747.83
2023-05-19T11:39:42.452Z,98748.31
2023-05-19T11:42:13.437Z,98749.61
2023-05-19T11:44:41.580Z,98748.02
2023-05-19T11:47:09.803Z,98747.79
2023-05-19T11:49:38.000Z,98750.36
2023-05-19T11:52:06.659Z,98748.17
2023-05-19T11:54:36.885Z,98746.91
2023-05-19T11:57:05.126Z,98748.55
2023-05-19T11:59:37.875Z,98750.02
2023-05-19T12:02:17.110Z,98750.30
2023-05-19T12:04:45.694Z,98752.15
2023-05-19T12:07:17.734Z,98753.18
2023-05-19T12:09:47.546Z,98754.06
2023-05-19T12:12:20.685Z,98758.44
2023-05-19T12:14:53.101Z,98760.29
2023-05-19T12:17:24.047Z,98759.11
2023-05-19T12:19:52.701Z,98756.23
2023-05-19T12:22:30.552Z,98751.93
2023-05-19T12:24:58.701Z,98750.52
2023-05-19T12:27:28.905Z,98747.94
2023-05-19T12:29:57.560Z,98745.59
2023-05-19T12:32:31.333Z,98742.88
2023-05-19T12:35:00.528Z,98740.17
2023-05-19T12:37:30.197Z,98741.77
2023-05-19T12:39:58.623Z,98739.33
2023-05-19T12:42:31.579Z,98739.45
2023-05-19T12:45:03.076Z,98736.27
2023-05-19T12:47:33.757Z,98736.58
2023-05-19T12:50:09.687Z,98742.89
2023-05-19T12:52:44.236Z,98734.61
2023-05-19T12:55:14.405Z,98735.96
2023-05-19T12:57:44.502Z,98732.16
2023-05-19T13:00:17.964Z,98732.42
2023-05-19T13:03:05.410Z,98731.91
2023-05-19T13:05:38.224Z,98733.16
2023-05-19T13:08:06.873Z,98730.16
2023-05-19T13:10:36.702Z,98726.79
2023-05-19T13:13:06.161Z,98725.39
2023-05-19T13:15:38.013Z,98727.67
2023-05-19T13:18:09.060Z,98725.90
2023-05-19T13:20:38.684Z,98723.41
2023-05-19T13:23:06.923Z,98718.05
2023-05-19T13:25:35.343Z,98717.41
2023-05-19T13:28:05.456Z,98720.02
2023-05-19T13:30:39.509Z,98721.22
2023-05-19T13:33:07.768Z,98719.59
2023-05-19T13:35:39.216Z,98721.23
2023-05-19T13:38:10.444Z,98721.18
2023-05-19T13:40:40.286Z,98720.48
2023-05-19T13:43:09.073Z,98723.23
2023-05-19T13:45:37.501Z,98715.75
2023-05-19T13:48:07.834Z,98717.19
2023-05-19T13:50:36.722Z,98711.51
2023-05-19T13:53:05.380Z,98713.53
2023-05-19T13:55:33.415Z,98718.75
2023-05-19T13:58:01.492Z,98718.80
2023-05-19T14:00:31.431Z,98723.17
2023-05-19T14:03:00.632Z,98723.55
2023-05-19T14:05:29.558Z,98722.66
2023-05-19T14:07:58.233Z,98721.56
2023-05-19T14:10:26.206Z,98720.60
2023-05-19T14:15:38.187Z,98724.76
2023-05-19T14:18:08.755Z,98726.48
2023-05-19T14:20:36.829Z,98725.55
2023-05-19T14:23:05.052Z,98725.48
2023-05-19T14:25:33.202Z,98726.44
2023-05-19T14:28:08.145Z,98732.30
2023-05-19T14:30:36.890Z,98734.05
2023-05-19T14:33:05.345Z,98735.16
2023-05-19T14:35:33.998Z,98742.27
2023-05-19T14:38:02.225Z,98743.06
2023-05-19T14:40:31.928Z,98738.00
2023-05-19T14:43:00.731Z,98738.41
2023-05-19T14:45:28.935Z,98739.17
2023-05-19T14:47:56.930Z,98741.52
2023-05-19T14:50:27.308Z,98739.15
2023-05-19T14:52:57.912Z,98734.65
2023-05-19T14:55:25.974Z,98740.41
2023-05-19T14:57:54.072Z,98737.34
2023-05-19T15:00:22.436Z,98742.45
2023-05-19T15:02:50.668Z,98743.44
2023-05-19T15:05:18.859Z,98741.67
2023-05-19T15:07:46.933Z,98735.30
2023-05-19T15:10:15.037Z,98741.48
2023-05-19T15:12:43.222Z,98741.42
2023-05-19T15:15:11.529Z,98740.30
2023-05-19T15:17:40.375Z,98742.67
2023-05-19T15:20:08.855Z,98745.11
2023-05-19T15:22:38.070Z,98743.44
2023-05-19T15:25:07.088Z,98746.96
2023-05-19T15:27:36.571Z,98747.14
2023-05-19T15:30:05.619Z,98745.56
2023-05-19T15:32:34.131Z,98744.92
2023-05-19T15:35:02.237Z,98739.95
2023-05-19T15:37:30.240Z,98740.35
2023-05-19T15:39:58.283Z,98740.99
2023-05-19T15:42:26.420Z,98740.48
2023-05-19T15:44:54.643Z,98739.52
2023-05-19T15:47:22.644Z,98741.34
2023-05-19T15:49:50.597Z,98742.30
2023-05-19T15:52:18.694Z,98739.64
2023-05-19T15:54:48.886Z,98735.92
2023-05-19T15:57:16.921Z,98737.16
2023-05-19T15:59:45.054Z,98737.48
2023-05-19T16:02:13.223Z,98739.27
2023-05-19T16:04:41.403Z,98740.52
2023-05-19T16:07:09.375Z,98736.04
2023-05-19T16:09:37.440Z,98740.84
2023-05-19T16:12:05.729Z,98744.58
2023-05-19T16:14:36.731Z,98745.02
2023-05-19T16:17:11.050Z,98745.19
2023-05-19T16:19:38.966Z,98752.40
2023-05-19T16:22:06.951Z,98750.90
2023-05-19T16:24:34.927Z,98750.05
2023-05-19T16:27:03.018Z,98754.62
2023-05-19T16:29:31.008Z,98751.54
2023-05-19T16:31:58.997Z,98753.73
2023-05-19T16:34:28.583Z,98753.30
2023-05-19T16:36:57.283Z,98760.61
2023-05-19T16:39:25.197Z,98763.63
2023-05-19T16:41:53.293Z,98764.09
2023-05-19T16:44:21.292Z,98755.98
2023-05-19T16:46:49.282Z,98751.72
2023-05-19T16:49:17.237Z,98745.71
2023-05-19T16:51:46.811Z,98742.23
2023-05-19T16:54:16.239Z,98741.54
2023-05-19T16:56:44.248Z,98742.67
2023-05-19T16:59:12.268Z,98741.66
2023-05-19T17:01:40.354Z,98743.04
2023-05-19T17:04:08.562Z,98741.84
2023-05-19T17:06:37.930Z,98740.46
2023-05-19T17:09:06.213Z,98738.92
2023-05-19T17:11:34.152Z,98741.98
2023-05-19T17:14:04.347Z,98744.52
2023-05-19T17:16:32.300Z,98744.25
2023-05-19T17:19:01.098Z,98747.52
2023-05-19T17:21:29.222Z,98753.69
2023-05-19T17:24:03.486Z,98757.22
2023-05-19T17:26:31.475Z,98759.66
2023-05-19T17:28:59.402Z,98761.23
2023-05-19T17:31:27.693Z,98764.73
2023-05-19T17:33:55.914Z,98768.98
2023-05-19T17:36:23.866Z,98771.95
2023-05-19T17:38:52.464Z,98773.48
2023-05-19T17:41:21.486Z,98773.41
2023-05-19T17:43:53.287Z,98773.63
2023-05-19T17:46:31.103Z,98776.19
2023-05-19T17:48:59.842Z,98779.54
2023-05-19T17:51:28.482Z,98780.72
2023-05-19T17:53:56.666Z,98782.77
2023-05-19T17:56:25.911Z,98780.40
2023-05-19T17:58:54.212Z,98777.91
2023-05-19T18:01:24.285Z,98780.75
2023-05-19T18:03:52.839Z,98782.73
2023-05-19T18:06:24.386Z,98778.88
2023-05-19T18:08:57.315Z,98782.46
2023-05-19T18:11:26.629Z,98784.42
2023-05-19T18:13:54.861Z,98781.87
2023-05-19T18:16:23.037Z,98781.18
2023-05-19T18:18:51.314Z,98785.64
2023-05-19T18:21:19.380Z,98785.92
2023-05-19T18:23:48.140Z,98780.92
2023-05-19T18:26:16.303Z,98782.75
2023-05-19T18:28:44.380Z,98779.79
2023-05-19T18:31:19.175Z,98782.00
2023-05-19T18:33:47.653Z,98783.83
2023-05-19T18:36:16.824Z,98783.45
2023-05-19T18:38:45.151Z,98784.90
2023-05-19T18:41:14.689Z,98790.73
2023-05-19T18:43:42.726Z,98791.64
2023-05-19T18:46:10.926Z,98799.15
2023-05-19T18:48:39.849Z,98803.96
2023-05-19T18:51:08.145Z,98803.27
2023-05-19T18:53:36.793Z,98802.00
2023-05-19T18:56:05.054Z,98805.50
2023-05-19T18:58:33.183Z,98807.66
2023-05-19T19:01:01.843Z,98805.85
2023-05-19T19:03:30.368Z,98810.21
2023-05-19T19:05:59.875Z,98812.15
2023-05-19T19:08:27.977Z,98810.52
2023-05-19T19:11:00.313Z,98816.77
2023-05-19T19:13:28.656Z,98815.97
2023-05-19T19:15:57.216Z,98812.39
2023-05-19T19:18:26.389Z,98815.52
2023-05-19T19:20:56.883Z,98811.15
2023-05-19T19:23:25.180Z,98812.17
2023-05-19T19:25:54.115Z,98813.93
2023-05-19T19:28:23.697Z,98810.04
2023-05-19T19:30:52.171Z,98812.39
2023-05-19T19:33:21.672Z,98812.35
2023-05-19T19:35:49.826Z,98812.91
2023-05-19T19:38:17.930Z,98805.89
2023-05-19T19:40:46.335Z,98811.64
2023-05-19T19:43:14.457Z,98810.66
2023-05-19T19:45:42.796Z,98806.94
2023-05-19T19:48:12.464Z,98807.04
2023-05-19T19:50:41.187Z,98809.81
2023-05-19T19:53:09.457Z,98809.55
2023-05-19T19:55:37.675Z,98807.38
2023-05-19T19:58:05.648Z,98808.94
2023-05-19T20:00:34.367Z,98807.82
2023-05-19T20:03:05.786Z,98808.41
2023-05-19T20:05:38.224Z,98805.17
2023-05-19T20:08:06.293Z,98805.02
2023-05-19T20:10:34.367Z,98802.44
2023-05-19T20:13:03.137Z,98799.65
2023-05-19T20:15:31.804Z,98799.66
2023-05-19T20:17:59.823Z,98799.29
2023-05-19T20:20:27.812Z,98798.65
2023-05-19T20:22:56.051Z,98799.35
2023-05-19T20:25:24.047Z,98798.05
2023-05-19T20:27:52.005Z,98794.08
2023-05-19T20:30:19.915Z,98796.63
2023-05-19T20:32:47.952Z,98794.66
2023-05-19T20:35:16.419Z,98794.50
2023-05-19T20:37:44.451Z,98797.15
2023-05-19T20:40:12.962Z,98795.16
2023-05-19T20:42:41.253Z,98794.13
2023-05-19T20:45:09.756Z,98792.30
2023-05-19T20:47:37.864Z,98789.23
2023-05-19T20:50:06.340Z,98785.50
2023-05-19T20:52:34.333Z,98782.47
2023-05-19T20:55:02.995Z,98775.36
2023-05-19T20:57:30.989Z,98776.97
2023-05-19T20:59:59.370Z,98776.16
2023-05-19T21:02:27.679Z,98777.70
2023-05-19T21:04:56.173Z,98771.52
2023-05-19T21:07:25.028Z,98777.73
2023-05-19T21:09:54.439Z,98778.08
2023-05-19T21:12:28.565Z,98782.51
2023-05-19T21:14:56.557Z,98785.09
2023-05-19T21:17:24.567Z,98790.05
2023-05-19T21:19:57.933Z,98795.71
2023-05-19T21:22:26.804Z,98797.42
2023-05-19T21:24:55.367Z,98798.71
2023-05-19T21:27:23.523Z,98799.10
2023-05-19T21:29:55.912Z,98800.94
2023-05-19T21:32:23.931Z,98801.04
2023-05-19T21:34:51.931Z,98800.84
2023-05-19T21:37:21.213Z,98797.02
2023-05-19T21:39:49.249Z,98798.06
2023-05-19T21:42:17.428Z,98797.80
2023-05-19T21:44:45.401Z,98795.38
2023-05-19T21:47:13.412Z,98795.98
2023-05-19T21:49:41.365Z,98797.17
2023-05-19T21:52:09.633Z,98794.64
2023-05-19T21:54:37.576Z,98799.23
2023-05-19T21:57:05.783Z,98797.41
2023-05-19T21:59:33.792Z,98796.45
2023-05-19T22:02:01.786Z,98794.84
2023-05-19T22:04:31.605Z,98791.48
2023-05-19T22:06:59.598Z,98791.87
2023-05-19T22:09:27.567Z,98788.43
2023-05-19T22:11:55.615Z,98785.45
2023-05-19T22:14:23.606Z,98783.64
2023-05-19T22:16:51.800Z,98782.67
2023-05-19T22:19:20.077Z,98778.69
2023-05-19T22:21:48.350Z,98779.19
2023-05-19T22:24:18.653Z,98777.30
2023-05-19T22:26:47.443Z,98777.27
2023-05-19T22:29:18.580Z,98773.81
2023-05-19T22:31:46.511Z,98771.13
2023-05-19T22:34:15.466Z,98771.02
2023-05-19T22:36:46.054Z,98772.27
2023-05-19T22:39:14.046Z,98772.33
2023-05-19T22:41:42.139Z,98771.56
2023-05-19T22:44:11.509Z,98768.06
2023-05-19T22:46:39.426Z,98763.75
2023-05-19T22:49:07.346Z,98761.14
2023-05-19T22:51:35.715Z,98763.06
2023-05-19T22:54:03.713Z,98763.53
2023-05-19T22:56:31.684Z,98762.84
2023-05-19T22:58:59.757Z,98765.30
2023-05-19T23:01:27.874Z,98765.03
2023-05-19T23:03:55.968Z,98763.52
2023-05-19T23:06:24.288Z,98762.98
2023-05-19T23:09:00.559Z,98766.54
2023-05-19T23:11:29.605Z,98759.38
2023-05-19T23:13:57.565Z,98757.55
2023-05-19T23:16:25.470Z,98760.36
2023-05-19T23:18:53.411Z,98751.27
2023-05-19T23:21:21.392Z,98752.02
2023-05-19T23:23:49.928Z,98753.25
2023-05-19T23:26:18.175Z,98750.66
2023-05-19T23:28:46.149Z,98754.16
2023-05-19T23:31:14.125Z,98753.18
2023-05-19T23:33:42.110Z,98755.44
2023-05-19T23:36:10.988Z,98755.19
2023-05-19T23:38:39.029Z,98753.33
2023-05-19T23:41:07.093Z,98750.27
2023-05-19T23:43:35.080Z,98754.04
2023-05-19T23:46:03.045Z,98753.44
2023-05-19T23:48:31.538Z,98754.90
2023-05-19T23:50:59.511Z,98753.23
2023-05-19T23:53:27.469Z,98751.84
2023-05-19T23:55:56.539Z,98750.96
2023-05-19T23:58:26.536Z,98750.30
