createdAt,value
2023-09-17T00:04:03.138Z,4.3
2023-09-17T00:09:13.363Z,4.4
2023-09-17T00:14:13.407Z,4.3
2023-09-17T00:19:13.559Z,4.2
2023-09-17T00:25:02.908Z,4.1
2023-09-17T00:30:13.110Z,4.2
2023-09-17T00:35:13.145Z,4.3
2023-09-17T00:40:13.268Z,4.4
2023-09-17T00:46:02.954Z,4.6
2023-09-17T00:51:02.966Z,4.5
2023-09-17T00:56:02.928Z,4.7
2023-09-17T01:01:13.311Z,4.8
2023-09-17T01:07:02.895Z,5
2023-09-17T01:12:02.930Z,4.8
2023-09-17T01:17:13.268Z,4.7
2023-09-17T01:23:02.965Z,4.3
2023-09-17T01:28:03.008Z,4.4
2023-09-17T01:33:03.080Z,4.5
2023-09-17T01:38:03.105Z,4.4
2023-09-17T01:43:13.342Z,4.2
2023-09-17T01:48:13.427Z,4
2023-09-17T01:54:03.137Z,4.1
2023-09-17T01:59:03.187Z,4.1
2023-09-17T02:04:13.395Z,3.9
2023-09-17T02:09:13.477Z,4.2
2023-09-17T02:15:03.174Z,4
2023-09-17T02:20:03.281Z,4.1
2023-09-17T02:25:13.465Z,3.9
2023-09-17T02:31:03.169Z,3.9
2023-09-17T02:36:03.150Z,3.9
2023-09-17T02:41:13.412Z,3.8
2023-09-17T02:46:13.457Z,3.8
2023-09-17T02:51:13.487Z,3.8
2023-09-17T02:57:03.117Z,3.9
2023-09-17T03:02:03.322Z,3.8
2023-09-17T03:07:03.282Z,3.8
2023-09-17T03:12:13.460Z,3.8
2023-09-17T03:18:02.981Z,4
2023-09-17T03:23:02.988Z,4
2023-09-17T03:28:03.227Z,4.2
2023-09-17T03:33:13.468Z,4.3
2023-09-17T03:38:13.428Z,4.4
2023-09-17T03:43:13.429Z,4.2
2023-09-17T03:48:13.486Z,4.6
2023-09-17T03:54:03.178Z,4.3
2023-09-17T03:59:13.421Z,4.5
2023-09-17T04:04:13.424Z,4.2
2023-09-17T04:09:13.501Z,4
2023-09-17T04:15:03.173Z,3.9
2023-09-17T04:20:03.511Z,4
2023-09-17T04:25:03.365Z,4.1
2023-09-17T04:30:13.263Z,4
2023-09-17T04:35:13.569Z,4.1
2023-09-17T04:41:03.244Z,3.9
2023-09-17T04:46:13.296Z,3.7
2023-09-17T04:51:13.331Z,4.1
2023-09-17T04:56:13.708Z,3.9
2023-09-17T05:02:03.313Z,4.2
2023-09-17T05:07:03.181Z,4.1
2023-09-17T05:12:03.196Z,4
2023-09-17T05:17:03.260Z,4
2023-09-17T05:22:03.233Z,3.9
2023-09-17T05:27:03.234Z,3.8
2023-09-17T05:32:03.327Z,3.8
2023-09-17T05:37:13.269Z,3.9
2023-09-17T05:42:13.482Z,4
2023-09-17T05:47:13.562Z,3.9
2023-09-17T05:53:03.210Z,4
2023-09-17T05:58:13.527Z,4.1
2023-09-17T06:04:03.105Z,4
2023-09-17T06:09:03.208Z,4.1
2023-09-17T06:14:13.302Z,4.2
2023-09-17T06:19:13.596Z,4.4
2023-09-17T06:25:02.933Z,5.1
2023-09-17T06:30:03.349Z,5.3
2023-09-17T06:35:13.300Z,5.5
2023-09-17T06:41:03.055Z,5.3
2023-09-17T06:46:13.285Z,5.6
2023-09-17T06:52:03.074Z,5.4
2023-09-17T06:57:13.273Z,5.7
2023-09-17T07:02:13.316Z,5.8
2023-09-17T07:07:13.323Z,5.7
2023-09-17T07:13:03.010Z,5.9
2023-09-17T07:18:13.321Z,6
2023-09-17T07:24:02.998Z,6.3
2023-09-17T07:29:03.039Z,6.5
2023-09-17T07:34:03.097Z,6.4
2023-09-17T07:39:13.349Z,6.7
2023-09-17T07:45:03.176Z,6.6
2023-09-17T07:50:03.258Z,6.6
2023-09-17T07:55:13.388Z,6.6
2023-09-17T08:01:03.226Z,6.4
2023-09-17T08:06:03.338Z,6.6
2023-09-17T08:11:03.426Z,6.5
2023-09-17T08:16:13.572Z,6.7
2023-09-17T08:21:13.561Z,6.8
2023-09-17T08:32:03.322Z,7
2023-09-17T08:37:13.492Z,7.3
2023-09-17T08:43:03.233Z,7.5
2023-09-17T08:48:13.543Z,7.7
2023-09-17T08:54:03.251Z,7.9
2023-09-17T08:59:13.389Z,7.7
2023-09-17T09:05:03.062Z,7.8
2023-09-17T09:10:03.253Z,7.9
2023-09-17T09:15:03.252Z,8.1
2023-09-17T09:20:03.386Z,8.4
2023-09-17T09:25:13.328Z,8.5
2023-09-17T09:35:13.567Z,8.4
2023-09-17T09:40:13.553Z,8.6
2023-09-17T09:45:13.600Z,9.1
2023-09-17T09:51:03.265Z,9
2023-09-17T09:56:13.625Z,8.9
2023-09-17T10:02:03.291Z,9.2
2023-09-17T10:07:03.279Z,9.2
2023-09-17T10:12:03.290Z,9
2023-09-17T10:17:13.570Z,9.1
2023-09-17T10:23:03.387Z,9.4
2023-09-17T10:33:13.616Z,9.4
2023-09-17T10:39:03.081Z,9.8
2023-09-17T10:44:03.295Z,10
2023-09-17T10:49:03.322Z,9.5
2023-09-17T10:54:04.013Z,9.7
2023-09-17T10:59:13.602Z,10.2
2023-09-17T11:04:13.619Z,10.4
2023-09-17T11:10:06.829Z,10.6
2023-09-17T11:15:03.320Z,11.2
2023-09-17T11:20:13.448Z,11.2
2023-09-17T11:25:13.586Z,10.7
2023-09-17T11:31:03.354Z,10.3
2023-09-17T11:36:03.335Z,10.7
2023-09-17T11:41:03.489Z,10.9
2023-09-17T11:46:13.594Z,11
2023-09-17T11:52:03.102Z,11.1
2023-09-17T11:57:13.621Z,11.3
2023-09-17T12:03:03.360Z,10.5
2023-09-17T12:08:13.619Z,10.5
2023-09-17T12:14:03.392Z,10.7
2023-09-17T12:19:18.225Z,10.2
2023-09-17T12:25:03.350Z,11
2023-09-17T12:30:03.346Z,11.6
2023-09-17T12:35:04.023Z,11.6
2023-09-17T12:40:13.678Z,11.1
2023-09-17T12:46:03.197Z,11.1
2023-09-17T12:51:13.411Z,11.7
2023-09-17T12:56:13.749Z,11.4
2023-09-17T13:02:03.224Z,11.4
2023-09-17T13:07:03.146Z,11.7
2023-09-17T13:12:13.418Z,11.6
2023-09-17T13:18:03.153Z,11.5
2023-09-17T13:23:03.162Z,11.4
2023-09-17T13:28:03.212Z,11.8
2023-09-17T13:33:13.500Z,11.6
2023-09-17T13:38:13.501Z,11.5
2023-09-17T13:44:03.190Z,11.1
2023-09-17T13:49:13.420Z,11.2
2023-09-17T13:54:13.502Z,10.9
2023-09-17T14:00:03.284Z,11.5
2023-09-17T14:05:13.595Z,11.4
2023-09-17T14:10:13.543Z,12
2023-09-17T14:15:13.667Z,11.8
2023-09-17T14:21:03.409Z,12.4
2023-09-17T14:26:03.475Z,12.1
2023-09-17T14:31:03.973Z,11.9
2023-09-17T14:36:13.670Z,11.4
2023-09-17T14:42:04.015Z,11.4
2023-09-17T14:47:13.926Z,11.4
2023-09-17T14:52:13.682Z,11.2
2023-09-17T14:58:03.997Z,11.2
2023-09-17T15:03:13.866Z,11
2023-09-17T15:09:03.195Z,11.3
2023-09-17T15:14:03.401Z,11.1
2023-09-17T15:19:03.412Z,11
2023-09-17T15:24:13.655Z,10.7
2023-09-17T15:29:13.782Z,10.6
2023-09-17T15:35:03.462Z,10.3
2023-09-17T15:40:03.445Z,10.3
2023-09-17T15:45:13.710Z,9.6
2023-09-17T15:51:03.595Z,9.6
2023-09-17T15:56:13.508Z,9.4
2023-09-17T16:01:13.788Z,9.4
2023-09-17T16:06:13.710Z,9.4
2023-09-17T16:12:03.216Z,9.4
2023-09-17T16:17:03.457Z,9.3
2023-09-17T16:22:03.463Z,9.1
2023-09-17T16:27:13.696Z,9.1
2023-09-17T16:33:03.547Z,8.9
2023-09-17T16:38:13.746Z,8.7
2023-09-17T16:43:15.210Z,8.6
2023-09-17T16:48:13.782Z,8.6
2023-09-17T16:54:03.430Z,8.5
2023-09-17T16:59:03.502Z,8.4
2023-09-17T17:04:03.656Z,8.3
2023-09-17T17:09:13.564Z,8.3
2023-09-17T17:14:13.910Z,8.2
2023-09-17T17:20:03.517Z,8.2
2023-09-17T17:25:13.761Z,8.1
2023-09-17T17:31:03.473Z,7.9
2023-09-17T17:36:03.461Z,7.7
2023-09-17T17:41:03.537Z,7.3
2023-09-17T17:46:13.797Z,7
2023-09-17T17:51:13.793Z,6.7
2023-09-17T17:57:03.279Z,6.2
2023-09-17T18:02:03.568Z,6
2023-09-17T18:07:13.755Z,5.8
2023-09-17T18:12:13.795Z,5.8
2023-09-17T18:17:13.857Z,5.7
2023-09-17T18:23:03.774Z,5.6
2023-09-17T18:28:13.577Z,5.3
2023-09-17T18:33:13.893Z,5.3
2023-09-17T18:39:03.585Z,5.2
2023-09-17T18:44:13.797Z,5
2023-09-17T18:50:03.534Z,5.1
2023-09-17T18:55:13.782Z,5.2
2023-09-17T19:00:13.817Z,5.1
2023-09-17T19:06:03.320Z,5
2023-09-17T19:11:14.517Z,5
2023-09-17T19:17:03.306Z,4.9
2023-09-17T19:22:03.358Z,5
2023-09-17T19:27:13.637Z,5
2023-09-17T19:33:03.420Z,5
2023-09-17T19:38:13.666Z,5.1
2023-09-17T19:44:03.368Z,5
2023-09-17T19:49:03.417Z,4.9
2023-09-17T19:54:22.886Z,4.9
2023-09-17T20:00:03.321Z,4.8
2023-09-17T20:05:03.462Z,4.8
2023-09-17T20:10:13.590Z,4.7
2023-09-17T20:15:13.646Z,4.7
2023-09-17T20:21:03.347Z,4.8
2023-09-17T20:26:13.669Z,4.8
2023-09-17T20:31:13.764Z,4.8
2023-09-17T20:36:13.923Z,4.8
2023-09-17T20:42:03.528Z,4.7
2023-09-17T20:47:13.923Z,4.5
2023-09-17T20:52:13.884Z,4.6
2023-09-17T20:58:03.564Z,4.7
2023-09-17T21:03:13.910Z,4.7
2023-09-17T21:08:13.875Z,4.7
2023-09-17T21:13:14.007Z,4.7
2023-09-17T21:19:03.366Z,4.7
2023-09-17T21:24:03.572Z,4.8
2023-09-17T21:29:13.870Z,4.9
2023-09-17T21:34:23.132Z,4.9
2023-09-17T21:40:03.565Z,4.8
2023-09-17T21:45:13.650Z,4.7
2023-09-17T21:51:03.630Z,4.8
2023-09-17T21:56:13.678Z,4.5
2023-09-17T22:01:13.929Z,4.5
2023-09-17T22:07:03.559Z,4.6
2023-09-17T22:12:13.839Z,4.6
2023-09-17T22:18:03.389Z,4.7
2023-09-17T22:23:03.447Z,4.6
2023-09-17T22:28:03.587Z,4.7
2023-09-17T22:33:13.915Z,4.8
2023-09-17T22:39:03.813Z,4.8
2023-09-17T22:44:23.744Z,4.8
2023-09-17T22:49:13.865Z,4.8
2023-09-17T22:55:03.727Z,4.9
2023-09-17T23:00:03.572Z,5
2023-09-17T23:05:13.934Z,5.1
2023-09-17T23:10:13.874Z,5.2
2023-09-17T23:16:03.676Z,5.2
2023-09-17T23:21:14.113Z,5.3
2023-09-17T23:27:03.625Z,5.4
2023-09-17T23:32:13.988Z,5.4
2023-09-17T23:38:03.661Z,5.5
2023-09-17T23:43:13.875Z,5.3
2023-09-17T23:49:03.728Z,5.2
2023-09-17T23:54:13.896Z,5
