createdAt,value
2017-11-08T00:00:15.453Z,3.60
2017-11-08T00:02:42.933Z,3.60
2017-11-08T00:05:10.377Z,3.60
2017-11-08T00:07:37.865Z,3.60
2017-11-08T00:10:05.409Z,3.70
2017-11-08T00:12:32.868Z,3.60
2017-11-08T00:15:00.311Z,3.60
2017-11-08T00:17:27.740Z,3.70
2017-11-08T00:19:58.125Z,3.70
2017-11-08T00:22:25.543Z,3.70
2017-11-08T00:24:52.977Z,3.70
2017-11-08T00:27:20.467Z,3.70
2017-11-08T00:29:47.893Z,3.70
2017-11-08T00:32:15.382Z,3.70
2017-11-08T00:34:42.839Z,3.70
2017-11-08T00:37:10.260Z,3.70
2017-11-08T00:39:37.740Z,3.70
2017-11-08T00:42:05.176Z,3.80
2017-11-08T00:44:32.673Z,3.80
2017-11-08T00:47:00.099Z,3.80
2017-11-08T00:49:27.572Z,3.80
2017-11-08T00:51:55.009Z,3.80
2017-11-08T00:54:22.485Z,3.80
2017-11-08T00:56:49.932Z,3.80
2017-11-08T00:59:17.364Z,3.80
2017-11-08T01:01:45.557Z,3.90
2017-11-08T01:04:12.990Z,3.80
2017-11-08T01:06:41.186Z,3.90
2017-11-08T01:09:08.619Z,3.90
2017-11-08T01:11:36.873Z,3.90
2017-11-08T01:14:04.401Z,3.90
2017-11-08T01:16:31.830Z,3.90
2017-11-08T01:18:59.265Z,3.90
2017-11-08T01:21:27.461Z,3.90
2017-11-08T01:23:55.768Z,4.00
2017-11-08T01:26:23.214Z,4.00
2017-11-08T01:28:50.677Z,4.00
2017-11-08T01:31:18.105Z,4.00
2017-11-08T01:33:45.543Z,4.00
2017-11-08T01:36:13.765Z,4.00
2017-11-08T01:38:43.093Z,4.00
2017-11-08T01:41:16.308Z,4.10
2017-11-08T01:43:44.533Z,4.10
2017-11-08T01:46:17.016Z,4.10
2017-11-08T01:48:44.465Z,4.10
2017-11-08T01:51:13.689Z,4.10
2017-11-08T01:53:41.133Z,4.00
2017-11-08T01:56:08.581Z,4.10
2017-11-08T01:58:36.041Z,4.10
2017-11-08T02:01:03.605Z,4.10
2017-11-08T02:03:31.053Z,4.10
2017-11-08T02:05:58.509Z,4.10
2017-11-08T02:08:25.973Z,4.10
2017-11-08T02:10:53.404Z,4.10
2017-11-08T02:13:20.885Z,4.10
2017-11-08T02:15:50.266Z,4.10
2017-11-08T02:18:24.256Z,4.20
2017-11-08T02:20:52.573Z,4.20
2017-11-08T02:23:20.043Z,4.20
2017-11-08T02:25:47.494Z,4.20
2017-11-08T02:28:17.905Z,4.20
2017-11-08T02:30:45.345Z,4.20
2017-11-08T02:33:14.554Z,4.20
2017-11-08T02:35:42.184Z,4.20
2017-11-08T02:38:09.689Z,4.30
2017-11-08T02:40:37.216Z,4.30
2017-11-08T02:43:08.285Z,4.30
2017-11-08T02:45:35.757Z,4.30
2017-11-08T02:48:03.216Z,4.30
2017-11-08T02:50:30.643Z,4.30
2017-11-08T02:52:59.621Z,4.30
2017-11-08T02:55:27.070Z,4.30
2017-11-08T02:57:54.637Z,4.40
2017-11-08T03:00:22.061Z,4.40
2017-11-08T03:02:50.301Z,4.40
2017-11-08T03:05:17.741Z,4.40
2017-11-08T03:07:45.179Z,4.40
2017-11-08T03:10:12.605Z,4.50
2017-11-08T03:12:40.046Z,4.50
2017-11-08T03:15:08.357Z,4.40
2017-11-08T03:17:35.821Z,4.40
2017-11-08T03:20:03.282Z,4.50
2017-11-08T03:22:30.736Z,4.40
2017-11-08T03:24:58.194Z,4.40
2017-11-08T03:27:25.628Z,4.50
2017-11-08T03:29:53.057Z,4.50
2017-11-08T03:32:20.494Z,4.50
2017-11-08T03:34:47.973Z,4.50
2017-11-08T03:37:15.401Z,4.50
2017-11-08T03:39:42.888Z,4.50
2017-11-08T03:42:10.337Z,4.50
2017-11-08T03:44:38.553Z,4.50
2017-11-08T03:47:05.984Z,4.50
2017-11-08T03:49:33.428Z,4.50
2017-11-08T03:52:01.627Z,4.50
2017-11-08T03:54:29.101Z,4.50
2017-11-08T03:56:56.548Z,4.50
2017-11-08T03:59:23.981Z,4.50
2017-11-08T04:01:51.419Z,4.50
2017-11-08T04:04:18.861Z,4.50
2017-11-08T04:06:46.384Z,4.50
2017-11-08T04:09:13.861Z,4.50
2017-11-08T04:11:41.323Z,4.50
2017-11-08T04:14:09.533Z,4.60
2017-11-08T04:16:36.993Z,4.50
2017-11-08T04:19:04.455Z,4.60
2017-11-08T04:21:31.905Z,4.60
2017-11-08T04:23:59.354Z,4.60
2017-11-08T04:26:26.821Z,4.60
2017-11-08T04:28:54.253Z,4.60
2017-11-08T04:31:21.681Z,4.70
2017-11-08T04:33:49.193Z,4.70
2017-11-08T04:36:16.628Z,4.70
2017-11-08T04:38:44.101Z,4.70
2017-11-08T04:41:11.577Z,4.70
2017-11-08T04:43:39.016Z,4.70
2017-11-08T04:46:06.477Z,4.70
2017-11-08T04:48:33.928Z,4.70
2017-11-08T04:51:01.392Z,4.70
2017-11-08T04:53:28.849Z,4.70
2017-11-08T04:55:56.285Z,4.70
2017-11-08T04:58:23.767Z,4.70
2017-11-08T05:00:51.225Z,4.70
2017-11-08T05:03:18.660Z,4.70
2017-11-08T05:05:46.136Z,4.70
2017-11-08T05:08:13.573Z,4.80
2017-11-08T05:10:41.011Z,4.80
2017-11-08T05:13:09.203Z,4.80
2017-11-08T05:15:36.631Z,4.80
2017-11-08T05:18:04.842Z,4.80
2017-11-08T05:20:32.317Z,4.80
2017-11-08T05:22:59.750Z,4.80
2017-11-08T05:25:27.236Z,4.90
2017-11-08T05:27:54.665Z,4.80
2017-11-08T05:30:22.092Z,4.90
2017-11-08T05:32:50.309Z,4.90
2017-11-08T05:35:17.773Z,4.90
2017-11-08T05:37:45.205Z,4.90
2017-11-08T05:40:12.688Z,4.90
2017-11-08T05:42:40.142Z,4.90
2017-11-08T05:45:07.580Z,4.90
2017-11-08T05:47:35.013Z,5.00
2017-11-08T05:50:03.219Z,4.90
2017-11-08T05:52:30.698Z,4.90
2017-11-08T05:54:58.139Z,5.00
2017-11-08T05:57:25.570Z,5.00
2017-11-08T05:59:53.762Z,5.00
2017-11-08T06:02:21.237Z,5.00
2017-11-08T06:04:48.665Z,5.00
2017-11-08T06:07:16.149Z,5.00
2017-11-08T06:09:43.605Z,5.00
2017-11-08T06:12:11.037Z,5.00
2017-11-08T06:14:38.471Z,5.00
2017-11-08T06:17:06.697Z,5.10
2017-11-08T06:19:34.129Z,5.10
2017-11-08T06:22:01.565Z,5.10
2017-11-08T06:24:29.789Z,5.10
2017-11-08T06:26:57.242Z,5.10
2017-11-08T06:29:24.653Z,5.10
2017-11-08T06:31:52.872Z,5.10
2017-11-08T06:34:20.310Z,5.10
2017-11-08T06:36:47.750Z,5.20
2017-11-08T06:39:15.218Z,5.20
2017-11-08T06:41:42.630Z,5.20
2017-11-08T06:44:10.066Z,5.20
2017-11-08T06:46:37.521Z,5.20
2017-11-08T06:49:05.057Z,5.20
2017-11-08T06:51:35.464Z,5.20
2017-11-08T06:54:02.901Z,5.20
2017-11-08T06:56:31.117Z,5.30
2017-11-08T06:58:58.549Z,5.20
2017-11-08T07:01:25.985Z,5.30
2017-11-08T07:03:54.181Z,5.30
2017-11-08T07:06:21.613Z,5.30
2017-11-08T07:08:49.836Z,5.30
2017-11-08T07:11:17.265Z,5.30
2017-11-08T07:13:44.757Z,5.30
2017-11-08T07:16:12.202Z,5.30
2017-11-08T07:18:39.662Z,5.30
2017-11-08T07:21:07.121Z,5.40
2017-11-08T07:23:34.566Z,5.40
2017-11-08T07:26:01.990Z,5.40
2017-11-08T07:28:30.193Z,5.40
2017-11-08T07:30:57.689Z,5.40
2017-11-08T07:33:25.122Z,5.40
2017-11-08T07:35:52.599Z,5.50
2017-11-08T07:38:20.037Z,5.50
2017-11-08T07:40:47.468Z,5.50
2017-11-08T07:43:14.920Z,5.50
2017-11-08T07:45:42.370Z,5.50
2017-11-08T07:48:10.861Z,5.50
2017-11-08T07:50:38.419Z,5.50
2017-11-08T07:53:05.856Z,5.50
2017-11-08T07:55:39.110Z,5.50
2017-11-08T07:58:06.545Z,5.50
2017-11-08T08:00:34.091Z,5.50
2017-11-08T08:03:01.518Z,5.60
2017-11-08T08:05:29.000Z,5.60
2017-11-08T08:07:57.378Z,5.60
2017-11-08T08:10:24.809Z,5.60
2017-11-08T08:12:52.293Z,5.60
2017-11-08T08:15:19.727Z,5.60
2017-11-08T08:17:47.152Z,5.70
2017-11-08T08:20:15.365Z,5.70
2017-11-08T08:22:42.796Z,5.70
2017-11-08T08:25:11.022Z,5.80
2017-11-08T08:27:38.457Z,5.70
2017-11-08T08:30:05.893Z,5.80
2017-11-08T08:32:33.331Z,5.90
2017-11-08T08:35:00.768Z,5.90
2017-11-08T08:37:28.218Z,5.90
2017-11-08T08:39:55.632Z,5.90
2017-11-08T08:42:23.074Z,6.00
2017-11-08T08:44:51.286Z,6.00
2017-11-08T08:47:18.745Z,6.00
2017-11-08T08:49:46.189Z,6.10
2017-11-08T08:52:13.622Z,6.10
2017-11-08T08:54:41.064Z,6.10
2017-11-08T08:57:09.286Z,6.20
2017-11-08T08:59:36.745Z,6.20
2017-11-08T09:02:09.927Z,6.20
2017-11-08T09:04:37.393Z,6.30
2017-11-08T09:07:04.865Z,6.30
2017-11-08T09:09:32.305Z,6.40
2017-11-08T09:11:59.746Z,6.50
2017-11-08T09:14:27.223Z,6.50
2017-11-08T09:16:54.670Z,6.60
2017-11-08T09:19:22.140Z,6.60
2017-11-08T09:21:49.597Z,6.60
2017-11-08T09:24:18.993Z,6.70
2017-11-08T09:26:46.457Z,6.70
2017-11-08T09:29:17.829Z,6.80
2017-11-08T09:31:45.267Z,6.80
2017-11-08T09:34:12.689Z,6.80
2017-11-08T09:36:40.153Z,6.80
2017-11-08T09:39:08.354Z,6.90
2017-11-08T09:41:35.781Z,6.80
2017-11-08T09:44:03.261Z,6.90
2017-11-08T09:46:30.742Z,6.90
2017-11-08T09:48:58.169Z,6.80
2017-11-08T09:51:25.635Z,6.80
2017-11-08T09:53:53.197Z,6.80
2017-11-08T09:56:20.649Z,6.90
2017-11-08T09:58:48.105Z,6.90
2017-11-08T10:01:15.576Z,6.90
2017-11-08T10:03:43.016Z,6.90
2017-11-08T10:06:10.442Z,6.90
2017-11-08T10:08:40.717Z,6.90
2017-11-08T10:11:08.197Z,6.90
2017-11-08T10:13:35.668Z,6.90
2017-11-08T10:16:03.117Z,7.00
2017-11-08T10:18:30.605Z,7.00
2017-11-08T10:21:00.401Z,7.00
2017-11-08T10:23:28.694Z,7.00
2017-11-08T10:25:56.125Z,7.10
2017-11-08T10:28:23.562Z,7.10
2017-11-08T10:30:51.001Z,7.10
2017-11-08T10:33:18.485Z,7.10
2017-11-08T10:35:45.921Z,7.10
2017-11-08T10:38:13.377Z,7.20
2017-11-08T10:40:40.805Z,7.20
2017-11-08T10:43:08.998Z,7.20
2017-11-08T10:45:36.443Z,7.20
2017-11-08T10:48:03.911Z,7.30
2017-11-08T10:50:31.346Z,7.30
2017-11-08T10:53:02.826Z,7.30
2017-11-08T10:55:30.255Z,7.30
2017-11-08T10:57:57.731Z,7.30
2017-11-08T11:00:30.859Z,7.30
2017-11-08T11:02:58.306Z,7.30
2017-11-08T11:05:25.734Z,7.30
2017-11-08T11:07:53.178Z,7.30
2017-11-08T11:10:20.657Z,7.30
2017-11-08T11:12:48.099Z,7.30
2017-11-08T11:15:15.577Z,7.40
2017-11-08T11:17:43.007Z,7.40
2017-11-08T11:20:10.490Z,7.40
2017-11-08T11:22:38.147Z,7.40
2017-11-08T11:25:05.598Z,7.40
2017-11-08T11:27:33.036Z,7.50
2017-11-08T11:30:00.483Z,7.50
2017-11-08T11:32:29.691Z,7.60
2017-11-08T11:34:57.203Z,7.60
2017-11-08T11:37:24.642Z,7.60
2017-11-08T11:39:52.109Z,7.70
2017-11-08T11:42:19.539Z,7.70
2017-11-08T11:44:46.993Z,7.80
2017-11-08T11:47:14.467Z,7.80
2017-11-08T11:49:41.934Z,7.80
2017-11-08T11:52:09.378Z,7.90
2017-11-08T11:54:36.838Z,7.90
2017-11-08T11:57:04.275Z,7.90
2017-11-08T11:59:31.725Z,8.00
2017-11-08T12:01:59.155Z,8.00
2017-11-08T12:04:26.671Z,8.00
2017-11-08T12:06:54.126Z,8.00
2017-11-08T12:09:21.562Z,7.90
2017-11-08T12:11:49.064Z,7.90
2017-11-08T12:14:16.500Z,7.90
2017-11-08T12:16:43.948Z,7.90
2017-11-08T12:19:11.422Z,7.90
2017-11-08T12:21:38.974Z,8.00
2017-11-08T12:24:06.527Z,8.00
2017-11-08T12:26:33.945Z,8.00
2017-11-08T12:29:02.182Z,7.90
2017-11-08T12:31:29.615Z,7.90
2017-11-08T12:33:57.084Z,7.90
2017-11-08T12:36:24.538Z,7.90
2017-11-08T12:38:52.737Z,7.80
2017-11-08T12:41:20.275Z,7.80
2017-11-08T12:43:48.487Z,7.80
2017-11-08T12:46:16.729Z,7.80
2017-11-08T12:48:44.153Z,7.80
2017-11-08T12:51:11.599Z,7.80
2017-11-08T12:53:39.799Z,7.80
2017-11-08T12:56:07.237Z,7.80
2017-11-08T12:58:35.450Z,7.80
2017-11-08T13:01:02.905Z,7.80
2017-11-08T13:03:30.364Z,7.80
2017-11-08T13:06:02.854Z,7.70
2017-11-08T13:08:30.489Z,7.80
2017-11-08T13:11:06.341Z,7.80
2017-11-08T13:13:33.778Z,7.80
2017-11-08T13:16:01.985Z,7.80
2017-11-08T13:18:29.440Z,7.80
2017-11-08T13:20:56.874Z,7.80
2017-11-08T13:23:24.476Z,7.80
2017-11-08T13:25:51.917Z,7.80
2017-11-08T13:28:19.347Z,7.80
2017-11-08T13:30:46.777Z,7.80
2017-11-08T13:33:14.983Z,7.90
2017-11-08T13:35:42.406Z,7.90
2017-11-08T13:38:10.639Z,7.90
2017-11-08T13:40:38.074Z,7.90
2017-11-08T13:43:05.510Z,7.90
2017-11-08T13:45:33.717Z,7.90
2017-11-08T13:48:01.156Z,7.90
2017-11-08T13:50:28.580Z,7.90
2017-11-08T13:52:56.813Z,7.90
2017-11-08T13:55:24.262Z,7.90
2017-11-08T13:57:52.588Z,7.90
2017-11-08T14:00:20.782Z,7.90
2017-11-08T14:02:48.981Z,7.90
2017-11-08T14:05:16.458Z,7.90
2017-11-08T14:07:43.913Z,7.90
2017-11-08T14:10:11.422Z,7.90
2017-11-08T14:12:39.615Z,7.80
2017-11-08T14:15:07.042Z,7.80
2017-11-08T14:17:34.558Z,7.80
2017-11-08T14:20:02.023Z,7.80
2017-11-08T14:22:29.454Z,7.80
2017-11-08T14:24:56.890Z,7.90
2017-11-08T14:27:25.109Z,7.90
2017-11-08T14:29:52.538Z,7.90
2017-11-08T14:32:19.981Z,7.90
2017-11-08T14:34:48.201Z,7.90
2017-11-08T14:37:15.626Z,7.90
2017-11-08T14:39:43.070Z,7.90
2017-11-08T14:42:17.042Z,7.90
2017-11-08T14:44:45.274Z,8.00
2017-11-08T14:47:12.713Z,7.90
2017-11-08T14:49:40.928Z,7.90
2017-11-08T14:52:08.359Z,7.90
2017-11-08T14:54:42.465Z,7.90
2017-11-08T14:57:10.678Z,7.90
2017-11-08T14:59:38.106Z,7.90
2017-11-08T15:02:05.594Z,7.90
2017-11-08T15:04:33.950Z,7.90
2017-11-08T15:07:01.423Z,7.90
2017-11-08T15:09:28.858Z,7.90
2017-11-08T15:11:58.250Z,7.90
2017-11-08T15:14:26.465Z,7.90
2017-11-08T15:16:54.661Z,7.80
2017-11-08T15:19:22.104Z,7.80
2017-11-08T15:21:50.318Z,7.80
2017-11-08T15:24:17.799Z,7.80
2017-11-08T15:26:45.339Z,7.80
2017-11-08T15:29:31.322Z,7.80
2017-11-08T15:31:58.769Z,7.80
2017-11-08T15:34:27.232Z,7.80
2017-11-08T15:36:54.709Z,7.80
2017-11-08T15:39:22.156Z,7.80
2017-11-08T15:41:50.349Z,7.80
2017-11-08T15:44:17.811Z,7.80
2017-11-08T15:47:00.030Z,7.80
2017-11-08T15:49:27.460Z,7.70
2017-11-08T15:51:54.878Z,7.70
2017-11-08T15:54:23.091Z,7.70
2017-11-08T15:56:50.542Z,7.70
2017-11-08T15:59:18.007Z,7.70
2017-11-08T16:01:45.562Z,7.70
2017-11-08T16:04:12.991Z,7.70
2017-11-08T16:06:40.478Z,7.70
2017-11-08T16:09:09.984Z,7.70
2017-11-08T16:11:37.444Z,7.70
2017-11-08T16:14:04.869Z,7.70
2017-11-08T16:16:33.148Z,7.70
2017-11-08T16:19:02.478Z,7.70
2017-11-08T16:21:30.875Z,7.70
2017-11-08T16:23:58.314Z,7.70
2017-11-08T16:26:25.743Z,7.70
2017-11-08T16:28:53.179Z,7.70
2017-11-08T16:31:21.389Z,7.70
2017-11-08T16:33:48.822Z,7.70
2017-11-08T16:36:16.314Z,7.70
2017-11-08T16:38:43.770Z,7.70
2017-11-08T16:41:11.218Z,7.70
2017-11-08T16:43:38.649Z,7.70
2017-11-08T16:46:08.196Z,7.70
2017-11-08T16:48:35.606Z,7.60
2017-11-08T16:51:03.823Z,7.70
2017-11-08T16:53:31.270Z,7.70
2017-11-08T16:55:58.740Z,7.70
2017-11-08T16:58:26.178Z,7.70
2017-11-08T17:00:53.650Z,7.70
2017-11-08T17:03:21.083Z,7.70
2017-11-08T17:05:48.519Z,7.70
2017-11-08T17:08:16.747Z,7.70
2017-11-08T17:10:44.198Z,7.70
2017-11-08T17:13:11.621Z,7.70
2017-11-08T17:15:39.114Z,7.70
2017-11-08T17:18:06.570Z,7.70
2017-11-08T17:20:34.002Z,7.70
2017-11-08T17:23:01.493Z,7.70
2017-11-08T17:25:28.911Z,7.70
2017-11-08T17:27:56.351Z,7.70
2017-11-08T17:30:24.558Z,7.70
2017-11-08T17:32:52.022Z,7.70
2017-11-08T17:35:19.454Z,7.70
2017-11-08T17:37:46.902Z,7.70
2017-11-08T17:40:15.093Z,7.70
2017-11-08T17:42:42.538Z,7.60
2017-11-08T17:45:10.039Z,7.70
2017-11-08T17:47:37.474Z,7.70
2017-11-08T17:50:05.155Z,7.70
2017-11-08T17:52:32.600Z,7.70
2017-11-08T17:55:00.065Z,7.60
2017-11-08T17:57:27.491Z,7.60
2017-11-08T17:59:54.933Z,7.60
2017-11-08T18:02:23.145Z,7.60
2017-11-08T18:04:50.592Z,7.70
2017-11-08T18:07:18.054Z,7.70
2017-11-08T18:09:45.465Z,7.70
2017-11-08T18:12:13.666Z,7.70
2017-11-08T18:14:41.111Z,7.70
2017-11-08T18:17:09.317Z,7.70
2017-11-08T18:19:36.746Z,7.70
2017-11-08T18:22:04.238Z,7.70
2017-11-08T18:24:31.694Z,7.70
2017-11-08T18:26:59.150Z,7.70
2017-11-08T18:29:26.614Z,7.70
2017-11-08T18:31:54.041Z,7.60
2017-11-08T18:34:21.526Z,7.70
2017-11-08T18:36:49.004Z,7.60
2017-11-08T18:39:16.447Z,7.60
2017-11-08T18:41:43.865Z,7.60
2017-11-08T18:44:11.354Z,7.60
2017-11-08T18:46:38.782Z,7.60
2017-11-08T18:49:06.211Z,7.60
2017-11-08T18:51:34.445Z,7.60
2017-11-08T18:54:01.869Z,7.60
2017-11-08T18:56:29.300Z,7.60
2017-11-08T18:58:57.561Z,7.70
2017-11-08T19:01:24.990Z,7.60
2017-11-08T19:03:52.424Z,7.70
2017-11-08T19:06:19.863Z,7.70
2017-11-08T19:08:48.078Z,7.70
2017-11-08T19:11:15.506Z,7.70
2017-11-08T19:13:42.993Z,7.70
2017-11-08T19:16:10.431Z,7.70
2017-11-08T19:18:37.898Z,7.70
2017-11-08T19:21:05.350Z,7.70
2017-11-08T19:23:32.825Z,7.70
2017-11-08T19:26:00.251Z,7.70
2017-11-08T19:28:27.704Z,7.70
2017-11-08T19:30:55.133Z,7.70
2017-11-08T19:33:22.571Z,7.70
2017-11-08T19:35:50.014Z,7.70
2017-11-08T19:38:17.448Z,7.70
2017-11-08T19:40:44.883Z,7.70
2017-11-08T19:43:12.326Z,7.70
2017-11-08T19:45:40.537Z,7.70
2017-11-08T19:48:07.955Z,7.70
2017-11-08T19:50:36.182Z,7.70
2017-11-08T19:53:03.613Z,7.70
2017-11-08T19:55:31.094Z,7.70
2017-11-08T19:57:58.547Z,7.70
2017-11-08T20:00:26.007Z,7.80
2017-11-08T20:02:53.442Z,7.70
2017-11-08T20:05:20.886Z,7.70
2017-11-08T20:07:49.084Z,7.70
2017-11-08T20:10:16.509Z,7.70
2017-11-08T20:12:44.831Z,7.70
2017-11-08T20:15:12.286Z,7.70
2017-11-08T20:17:39.718Z,7.70
2017-11-08T20:20:07.200Z,7.70
2017-11-08T20:22:34.658Z,7.70
2017-11-08T20:25:02.115Z,7.70
2017-11-08T20:27:29.559Z,7.70
2017-11-08T20:29:56.982Z,7.70
2017-11-08T20:32:25.182Z,7.70
2017-11-08T20:34:52.658Z,7.70
2017-11-08T20:37:20.086Z,7.70
2017-11-08T20:39:47.524Z,7.70
2017-11-08T20:42:15.748Z,7.70
2017-11-08T20:44:43.202Z,7.70
2017-11-08T20:47:10.634Z,7.70
2017-11-08T20:49:38.073Z,7.70
2017-11-08T20:52:06.290Z,7.70
2017-11-08T20:54:33.726Z,7.70
2017-11-08T20:57:01.210Z,7.70
2017-11-08T20:59:28.649Z,7.70
2017-11-08T21:01:56.099Z,7.70
2017-11-08T21:04:24.390Z,7.70
2017-11-08T21:06:51.828Z,7.70
2017-11-08T21:09:19.313Z,7.80
2017-11-08T21:11:46.760Z,7.80
2017-11-08T21:14:14.177Z,7.80
2017-11-08T21:16:42.377Z,7.80
2017-11-08T21:19:09.813Z,7.80
2017-11-08T21:21:38.033Z,7.80
2017-11-08T21:24:05.459Z,7.80
2017-11-08T21:26:32.902Z,7.80
2017-11-08T21:29:01.127Z,7.80
2017-11-08T21:31:28.563Z,7.80
2017-11-08T21:33:56.033Z,7.80
2017-11-08T21:36:23.490Z,7.80
2017-11-08T21:38:50.947Z,7.80
2017-11-08T21:41:18.415Z,7.80
2017-11-08T21:43:45.859Z,7.80
2017-11-08T21:46:13.289Z,7.80
2017-11-08T21:48:40.775Z,7.80
2017-11-08T21:51:08.203Z,7.80
2017-11-08T21:53:35.642Z,7.80
2017-11-08T21:56:03.862Z,7.80
2017-11-08T21:58:31.326Z,7.80
2017-11-08T22:00:59.274Z,7.80
2017-11-08T22:03:26.840Z,7.80
2017-11-08T22:05:54.270Z,7.80
2017-11-08T22:08:21.770Z,7.90
2017-11-08T22:10:49.216Z,7.90
2017-11-08T22:13:16.684Z,7.90
2017-11-08T22:15:44.114Z,7.90
2017-11-08T22:18:11.565Z,7.90
2017-11-08T22:20:45.810Z,7.90
2017-11-08T22:23:13.338Z,7.90
2017-11-08T22:25:41.518Z,7.90
2017-11-08T22:28:08.949Z,7.90
2017-11-08T22:30:37.206Z,7.90
2017-11-08T22:33:04.631Z,7.80
2017-11-08T22:35:32.086Z,7.90
2017-11-08T22:37:59.549Z,7.90
2017-11-08T22:40:26.997Z,7.80
2017-11-08T22:42:54.458Z,7.80
2017-11-08T22:45:21.902Z,7.80
2017-11-08T22:47:49.378Z,7.80
2017-11-08T22:50:16.806Z,7.80
2017-11-08T22:52:44.250Z,7.80
2017-11-08T22:55:12.451Z,7.90
2017-11-08T22:57:39.885Z,7.80
2017-11-08T23:00:07.379Z,7.90
2017-11-08T23:02:34.807Z,7.90
2017-11-08T23:05:02.286Z,7.90
2017-11-08T23:07:29.743Z,7.90
2017-11-08T23:09:57.198Z,7.90
2017-11-08T23:12:24.627Z,7.80
2017-11-08T23:14:52.114Z,7.80
2017-11-08T23:17:19.552Z,7.80
2017-11-08T23:19:46.977Z,7.80
2017-11-08T23:22:15.206Z,7.80
2017-11-08T23:24:42.642Z,7.80
2017-11-08T23:27:10.122Z,7.80
2017-11-08T23:29:37.695Z,7.80
2017-11-08T23:32:05.140Z,7.80
2017-11-08T23:34:32.569Z,7.80
2017-11-08T23:37:00.052Z,7.80
2017-11-08T23:39:27.487Z,7.80
2017-11-08T23:41:54.968Z,7.80
2017-11-08T23:44:22.532Z,7.80
2017-11-08T23:46:49.961Z,7.80
2017-11-08T23:49:17.383Z,7.80
2017-11-08T23:51:44.896Z,7.80
2017-11-08T23:54:12.326Z,7.80
2017-11-08T23:56:39.756Z,7.80
2017-11-08T23:59:12.821Z,7.80
