createdAt,value
2022-10-06T00:05:01.825Z,14.28
2022-10-06T00:10:24.878Z,14.30
2022-10-06T00:15:48.076Z,14.41
2022-10-06T00:21:12.551Z,14.29
2022-10-06T00:26:36.047Z,14.25
2022-10-06T00:31:59.076Z,14.22
2022-10-06T00:37:23.575Z,14.19
2022-10-06T00:42:53.277Z,14.16
2022-10-06T00:48:20.422Z,14.16
2022-10-06T00:53:44.848Z,14.17
2022-10-06T00:59:10.766Z,14.03
2022-10-06T01:04:35.183Z,13.98
2022-10-06T01:09:59.708Z,13.94
2022-10-06T01:15:23.393Z,13.88
2022-10-06T01:20:49.653Z,13.80
2022-10-06T01:26:14.713Z,13.77
2022-10-06T01:31:38.044Z,13.77
2022-10-06T01:37:01.443Z,13.66
2022-10-06T01:42:26.133Z,13.72
2022-10-06T01:47:49.328Z,13.69
2022-10-06T01:53:12.482Z,13.72
2022-10-06T01:58:37.188Z,13.67
2022-10-06T02:04:00.619Z,13.64
2022-10-06T02:09:24.415Z,13.67
2022-10-06T02:14:51.277Z,13.54
2022-10-06T02:20:14.616Z,13.58
2022-10-06T02:25:37.713Z,13.64
2022-10-06T02:31:03.555Z,13.51
2022-10-06T02:36:26.838Z,13.48
2022-10-06T02:41:50.212Z,13.47
2022-10-06T02:47:16.004Z,13.54
2022-10-06T02:52:42.636Z,13.55
2022-10-06T02:58:07.036Z,13.55
2022-10-06T03:03:32.927Z,13.63
2022-10-06T03:08:57.461Z,13.57
2022-10-06T03:14:22.206Z,13.55
2022-10-06T03:19:47.821Z,13.55
2022-10-06T03:25:11.389Z,13.46
2022-10-06T03:30:36.222Z,13.48
2022-10-06T03:36:02.448Z,13.46
2022-10-06T03:41:27.884Z,13.38
2022-10-06T03:46:51.314Z,13.48
2022-10-06T03:52:16.535Z,13.44
2022-10-06T03:57:39.918Z,13.36
2022-10-06T04:03:03.041Z,13.44
2022-10-06T04:08:28.636Z,13.39
2022-10-06T04:13:53.930Z,13.37
2022-10-06T04:19:19.783Z,13.31
2022-10-06T04:24:47.774Z,13.38
2022-10-06T04:30:12.143Z,13.49
2022-10-06T04:35:36.772Z,13.50
2022-10-06T04:41:06.993Z,13.47
2022-10-06T04:46:42.763Z,13.55
2022-10-06T04:52:07.100Z,13.52
2022-10-06T04:57:34.546Z,13.48
2022-10-06T05:02:57.683Z,13.50
2022-10-06T05:08:20.965Z,13.22
2022-10-06T05:13:46.045Z,13.44
2022-10-06T05:19:09.419Z,13.43
2022-10-06T05:24:34.618Z,13.36
2022-10-06T05:29:59.155Z,13.36
2022-10-06T05:35:22.338Z,13.33
2022-10-06T05:40:47.731Z,13.36
2022-10-06T05:46:17.349Z,13.19
2022-10-06T05:51:43.978Z,13.36
2022-10-06T05:57:18.350Z,13.38
2022-10-06T06:02:42.906Z,13.18
2022-10-06T06:08:08.200Z,13.34
2022-10-06T06:13:31.616Z,13.36
2022-10-06T06:19:04.717Z,13.32
2022-10-06T06:24:27.980Z,13.32
2022-10-06T06:29:51.252Z,13.51
2022-10-06T06:35:16.024Z,13.71
2022-10-06T06:40:41.723Z,13.94
2022-10-06T06:46:06.144Z,14.15
2022-10-06T06:51:49.561Z,14.42
2022-10-06T06:57:14.614Z,14.29
2022-10-06T07:02:37.828Z,14.15
2022-10-06T07:08:02.581Z,14.25
2022-10-06T07:13:25.891Z,14.32
2022-10-06T07:19:06.846Z,14.30
2022-10-06T07:24:51.127Z,14.22
2022-10-06T07:30:18.895Z,14.15
2022-10-06T07:35:45.720Z,14.16
2022-10-06T07:41:19.233Z,14.09
2022-10-06T07:46:47.178Z,14.09
2022-10-06T07:52:14.312Z,14.15
2022-10-06T07:57:39.046Z,14.24
2022-10-06T08:03:02.219Z,14.23
2022-10-06T08:08:25.633Z,14.36
2022-10-06T08:13:51.884Z,14.40
2022-10-06T08:19:17.086Z,14.51
2022-10-06T08:25:04.241Z,14.79
2022-10-06T08:30:27.184Z,14.92
2022-10-06T08:35:51.595Z,14.73
2022-10-06T08:41:19.368Z,14.41
2022-10-06T08:46:50.155Z,14.44
2022-10-06T08:52:21.900Z,14.67
2022-10-06T08:57:53.991Z,14.65
2022-10-06T09:03:23.951Z,14.56
2022-10-06T09:08:53.884Z,14.78
2022-10-06T09:14:21.764Z,14.78
2022-10-06T09:19:47.626Z,14.75
2022-10-06T09:25:16.571Z,15.25
2022-10-06T09:30:42.871Z,15.79
2022-10-06T09:36:10.052Z,16.08
2022-10-06T09:41:40.004Z,15.77
2022-10-06T09:47:03.117Z,15.49
2022-10-06T09:52:27.622Z,15.76
2022-10-06T09:57:52.067Z,16.20
2022-10-06T10:03:16.020Z,16.37
2022-10-06T10:08:41.181Z,16.44
2022-10-06T10:14:04.665Z,16.69
2022-10-06T10:19:34.474Z,16.85
2022-10-06T10:25:07.879Z,16.98
2022-10-06T10:30:32.574Z,17.00
2022-10-06T10:35:56.932Z,16.96
2022-10-06T10:41:24.630Z,16.90
2022-10-06T10:46:50.669Z,16.78
2022-10-06T10:52:16.787Z,16.74
2022-10-06T10:57:43.305Z,16.89
2022-10-06T11:03:10.666Z,16.92
2022-10-06T11:08:43.258Z,17.00
2022-10-06T11:14:18.245Z,17.09
2022-10-06T11:19:50.323Z,17.55
2022-10-06T11:25:23.023Z,17.45
2022-10-06T11:30:58.211Z,17.53
2022-10-06T11:36:34.555Z,17.48
2022-10-06T11:42:04.140Z,17.53
2022-10-06T11:47:35.364Z,17.41
2022-10-06T11:52:59.301Z,17.04
2022-10-06T11:58:41.457Z,17.24
2022-10-06T12:04:14.481Z,17.65
2022-10-06T12:09:52.001Z,17.73
2022-10-06T12:21:45.991Z,17.09
2022-10-06T12:27:26.404Z,17.15
2022-10-06T12:32:52.832Z,17.24
2022-10-06T12:38:45.693Z,17.54
2022-10-06T12:44:23.158Z,17.55
2022-10-06T12:49:52.073Z,17.50
2022-10-06T12:55:29.721Z,17.50
2022-10-06T13:00:54.556Z,17.65
2022-10-06T13:06:21.764Z,17.09
2022-10-06T13:11:44.895Z,16.94
2022-10-06T13:17:10.939Z,17.00
2022-10-06T13:22:35.175Z,17.04
2022-10-06T13:28:02.294Z,16.96
2022-10-06T13:33:29.195Z,16.99
2022-10-06T13:38:53.308Z,17.39
2022-10-06T13:44:31.207Z,17.38
2022-10-06T13:50:00.439Z,17.21
2022-10-06T13:55:25.752Z,17.07
2022-10-06T14:00:55.909Z,17.12
2022-10-06T14:06:22.164Z,17.24
2022-10-06T14:11:46.885Z,17.21
2022-10-06T14:17:20.752Z,17.25
2022-10-06T14:22:45.171Z,17.15
2022-10-06T14:28:09.528Z,17.18
2022-10-06T14:33:34.014Z,17.20
2022-10-06T14:38:59.567Z,17.09
2022-10-06T14:44:22.679Z,17.04
2022-10-06T14:49:45.948Z,17.04
2022-10-06T14:55:11.085Z,16.83
2022-10-06T15:00:34.359Z,16.87
2022-10-06T15:06:19.063Z,16.84
2022-10-06T15:11:43.519Z,16.63
2022-10-06T15:17:06.707Z,16.87
2022-10-06T15:22:32.257Z,16.67
2022-10-06T15:28:14.129Z,16.51
2022-10-06T15:33:40.399Z,16.71
2022-10-06T15:39:06.251Z,16.63
2022-10-06T15:44:32.591Z,16.51
2022-10-06T15:49:58.334Z,16.45
2022-10-06T15:55:21.362Z,16.49
2022-10-06T16:00:45.847Z,16.38
2022-10-06T16:06:09.277Z,16.16
2022-10-06T16:11:32.364Z,16.03
2022-10-06T16:16:59.849Z,15.90
2022-10-06T16:22:22.915Z,15.76
2022-10-06T16:27:46.012Z,15.65
2022-10-06T16:33:10.536Z,15.42
2022-10-06T16:38:35.833Z,15.38
2022-10-06T16:43:59.179Z,15.24
2022-10-06T16:49:24.498Z,15.12
2022-10-06T16:54:49.818Z,15.09
2022-10-06T17:00:13.824Z,15.07
2022-10-06T17:05:38.760Z,14.87
2022-10-06T17:11:07.917Z,14.82
2022-10-06T17:16:33.255Z,14.99
2022-10-06T17:21:59.827Z,14.60
2022-10-06T17:27:23.771Z,14.67
2022-10-06T17:32:47.464Z,14.76
2022-10-06T17:38:11.935Z,14.59
2022-10-06T17:43:39.532Z,14.48
2022-10-06T17:49:05.575Z,14.40
2022-10-06T17:54:33.524Z,14.18
2022-10-06T17:59:59.002Z,14.20
2022-10-06T18:05:22.120Z,14.38
2022-10-06T18:11:07.094Z,14.48
2022-10-06T18:16:32.601Z,14.71
2022-10-06T18:21:57.555Z,14.61
2022-10-06T18:27:24.066Z,14.41
2022-10-06T18:38:31.522Z,14.15
2022-10-06T18:43:56.507Z,13.98
2022-10-06T18:49:21.021Z,13.85
2022-10-06T18:54:45.126Z,13.63
2022-10-06T19:00:10.862Z,13.39
2022-10-06T19:05:35.166Z,13.49
2022-10-06T19:11:20.354Z,13.47
2022-10-06T19:16:44.923Z,13.45
2022-10-06T19:22:07.994Z,13.27
2022-10-06T19:27:31.608Z,13.17
2022-10-06T19:32:56.115Z,13.20
2022-10-06T19:38:19.312Z,13.24
2022-10-06T19:43:42.456Z,13.19
2022-10-06T19:49:08.200Z,13.06
2022-10-06T19:54:31.278Z,13.34
2022-10-06T19:59:54.861Z,13.50
2022-10-06T20:05:19.974Z,13.31
2022-10-06T20:10:43.206Z,13.37
2022-10-06T20:16:08.570Z,13.28
2022-10-06T20:21:35.302Z,13.04
2022-10-06T20:26:58.385Z,13.51
2022-10-06T20:32:22.036Z,13.54
2022-10-06T20:37:46.982Z,13.52
2022-10-06T20:43:10.213Z,13.45
2022-10-06T20:48:34.742Z,13.47
2022-10-06T20:53:59.440Z,13.49
2022-10-06T20:59:23.937Z,13.58
2022-10-06T21:04:46.921Z,13.42
2022-10-06T21:10:11.468Z,13.30
2022-10-06T21:15:34.575Z,13.19
2022-10-06T21:21:00.258Z,13.07
2022-10-06T21:26:26.815Z,13.06
2022-10-06T21:31:49.890Z,13.02
2022-10-06T21:37:13.802Z,13.00
2022-10-06T21:42:38.251Z,12.92
2022-10-06T21:48:01.340Z,12.77
2022-10-06T21:53:24.453Z,12.92
2022-10-06T21:58:51.736Z,12.89
2022-10-06T22:04:15.893Z,12.88
2022-10-06T22:09:38.899Z,12.67
2022-10-06T22:15:03.337Z,12.71
2022-10-06T22:20:26.361Z,12.55
2022-10-06T22:25:55.636Z,12.59
2022-10-06T22:31:25.593Z,12.29
2022-10-06T22:36:49.055Z,12.52
2022-10-06T22:42:12.148Z,12.45
2022-10-06T22:47:36.576Z,12.37
2022-10-06T22:52:59.609Z,12.52
2022-10-06T22:58:23.165Z,12.43
2022-10-06T23:03:48.322Z,12.37
2022-10-06T23:09:12.846Z,12.55
2022-10-06T23:14:35.921Z,12.55
2022-10-06T23:20:00.483Z,12.56
2022-10-06T23:25:27.127Z,12.46
2022-10-06T23:30:50.493Z,12.66
2022-10-06T23:36:15.341Z,12.63
2022-10-06T23:41:38.551Z,12.33
2022-10-06T23:47:01.596Z,12.37
2022-10-06T23:52:26.125Z,12.35
2022-10-06T23:57:49.987Z,12.44
