createdAt,value
2018-03-31T00:09:43.552Z,12.63
2018-03-31T00:19:49.722Z,12.67
2018-03-31T00:29:57.962Z,10.67
2018-03-31T00:40:10.355Z,9.57
2018-03-31T00:50:19.020Z,10.97
2018-03-31T01:00:28.402Z,10.53
2018-03-31T01:10:41.379Z,10.17
2018-03-31T01:20:47.239Z,10.33
2018-03-31T01:30:57.399Z,10.23
2018-03-31T01:41:11.124Z,10.60
2018-03-31T01:51:19.430Z,10.47
2018-03-31T02:01:32.411Z,10.70
2018-03-31T02:11:44.191Z,11.10
2018-03-31T02:21:53.949Z,10.73
2018-03-31T02:32:05.923Z,12.10
2018-03-31T02:42:20.003Z,11.33
2018-03-31T02:52:28.740Z,12.13
2018-03-31T03:02:42.687Z,10.83
2018-03-31T03:12:53.017Z,12.27
2018-03-31T03:23:00.012Z,11.93
2018-03-31T03:33:14.103Z,11.90
2018-03-31T03:54:01.850Z,13.27
2018-03-31T04:04:10.275Z,13.60
2018-03-31T04:14:17.323Z,13.47
2018-03-31T04:24:36.517Z,12.83
2018-03-31T04:34:44.242Z,12.87
2018-03-31T04:44:54.185Z,12.40
2018-03-31T04:55:01.759Z,12.17
2018-03-31T05:05:18.009Z,12.00
2018-03-31T05:15:26.926Z,11.33
2018-03-31T05:25:39.417Z,10.10
2018-03-31T05:35:48.945Z,10.27
2018-03-31T05:45:57.659Z,10.63
2018-03-31T06:17:15.894Z,10.90
2018-03-31T06:58:47.558Z,9.60
2018-03-31T07:08:58.099Z,10.00
2018-03-31T07:19:09.472Z,10.00
2018-03-31T07:29:18.529Z,9.70
2018-03-31T07:39:26.770Z,11.50
2018-03-31T07:49:44.368Z,11.20
2018-03-31T07:59:55.096Z,10.80
2018-03-31T08:10:07.843Z,11.87
2018-03-31T08:20:20.603Z,11.63
2018-03-31T08:40:38.370Z,11.90
2018-03-31T08:50:46.207Z,11.97
2018-03-31T09:00:53.683Z,13.77
2018-03-31T09:11:02.753Z,14.50
2018-03-31T09:21:18.072Z,17.13
2018-03-31T09:31:27.473Z,20.57
2018-03-31T09:41:39.765Z,24.63
2018-03-31T09:51:51.672Z,26.03
2018-03-31T10:02:05.693Z,30.10
2018-03-31T10:12:19.669Z,30.90
2018-03-31T10:22:26.154Z,29.67
2018-03-31T10:32:33.504Z,31.23
2018-03-31T10:42:43.906Z,32.83
2018-03-31T10:52:52.756Z,33.03
2018-03-31T11:03:01.507Z,31.37
2018-03-31T11:13:11.219Z,31.67
2018-03-31T11:23:19.930Z,30.87
2018-03-31T11:33:31.085Z,29.60
2018-03-31T11:43:37.627Z,26.37
2018-03-31T11:53:49.411Z,24.57
2018-03-31T12:03:59.244Z,24.43
2018-03-31T12:14:08.517Z,22.53
2018-03-31T12:24:17.143Z,21.00
2018-03-31T12:34:29.511Z,20.20
2018-03-31T12:44:37.518Z,19.70
2018-03-31T12:54:53.032Z,19.03
2018-03-31T13:05:03.764Z,17.40
2018-03-31T13:15:18.836Z,17.00
2018-03-31T13:25:26.317Z,16.60
2018-03-31T13:35:43.085Z,15.63
2018-03-31T13:45:53.021Z,15.60
2018-03-31T13:56:01.869Z,15.00
2018-03-31T14:06:10.077Z,15.43
2018-03-31T14:16:20.460Z,14.03
2018-03-31T14:26:33.248Z,13.43
2018-03-31T14:36:40.840Z,13.17
2018-03-31T14:46:51.425Z,12.90
2018-03-31T14:57:02.604Z,12.83
2018-03-31T15:07:20.521Z,11.93
2018-03-31T15:17:26.589Z,12.10
2018-03-31T15:27:37.010Z,11.60
2018-03-31T15:37:43.510Z,12.47
2018-03-31T15:47:53.032Z,11.90
2018-03-31T15:58:04.928Z,11.10
2018-03-31T16:08:12.599Z,10.90
2018-03-31T16:18:22.082Z,11.00
2018-03-31T16:28:29.989Z,10.77
2018-03-31T16:38:42.831Z,10.73
2018-03-31T16:48:51.604Z,10.60
2018-03-31T16:59:00.091Z,10.90
2018-03-31T17:09:15.462Z,10.33
2018-03-31T17:19:27.006Z,11.43
2018-03-31T17:29:36.641Z,10.37
2018-03-31T17:39:44.087Z,9.83
2018-03-31T17:49:51.266Z,9.97
2018-03-31T17:59:57.649Z,10.10
2018-03-31T18:10:07.577Z,9.60
2018-03-31T18:20:17.457Z,9.57
2018-03-31T18:30:27.452Z,9.87
2018-03-31T18:40:40.571Z,9.23
2018-03-31T18:50:50.469Z,9.53
2018-03-31T19:00:58.899Z,9.33
2018-03-31T19:11:07.386Z,9.77
2018-03-31T19:21:16.237Z,9.40
2018-03-31T19:31:22.752Z,9.23
2018-03-31T19:41:29.722Z,9.50
2018-03-31T19:51:37.880Z,9.93
2018-03-31T20:22:09.944Z,8.77
2018-03-31T20:32:17.860Z,8.83
2018-03-31T21:13:02.586Z,8.97
2018-03-31T21:23:10.982Z,8.77
2018-03-31T21:43:23.699Z,8.80
2018-03-31T21:53:33.110Z,8.70
2018-03-31T22:03:42.304Z,8.73
2018-03-31T22:13:58.588Z,9.33
2018-03-31T22:24:11.366Z,9.30
2018-03-31T22:34:18.779Z,9.03
2018-03-31T22:44:26.385Z,9.80
2018-03-31T22:54:40.201Z,9.90
2018-03-31T23:04:48.127Z,11.20
2018-03-31T23:14:56.173Z,11.60
2018-03-31T23:25:05.168Z,10.10
2018-03-31T23:35:14.282Z,10.47
2018-03-31T23:45:21.549Z,10.97
2018-03-31T23:55:27.993Z,10.37
