createdAt,value
2018-06-09T00:00:24.205Z,13.87
2018-06-09T00:02:54.329Z,13.83
2018-06-09T00:05:24.481Z,14.10
2018-06-09T00:07:54.577Z,12.90
2018-06-09T00:10:24.758Z,13.43
2018-06-09T00:12:54.856Z,13.00
2018-06-09T00:15:24.994Z,13.23
2018-06-09T00:17:55.063Z,13.43
2018-06-09T00:20:25.185Z,12.73
2018-06-09T00:22:55.272Z,12.77
2018-06-09T00:25:24.987Z,12.80
2018-06-09T00:27:55.050Z,12.67
2018-06-09T00:30:25.197Z,12.50
2018-06-09T00:32:55.321Z,12.77
2018-06-09T00:35:25.451Z,12.30
2018-06-09T00:37:55.615Z,12.77
2018-06-09T00:40:25.800Z,12.10
2018-06-09T00:42:56.010Z,13.27
2018-06-09T00:45:26.203Z,12.10
2018-06-09T00:47:56.370Z,12.43
2018-06-09T00:50:26.602Z,12.83
2018-06-09T00:52:56.676Z,12.53
2018-06-09T00:55:26.795Z,13.27
2018-06-09T00:57:56.873Z,13.07
2018-06-09T01:00:26.950Z,12.83
2018-06-09T01:02:57.119Z,11.47
2018-06-09T01:05:27.296Z,13.10
2018-06-09T01:07:57.464Z,12.27
2018-06-09T01:10:27.611Z,13.27
2018-06-09T01:12:57.727Z,12.23
2018-06-09T01:15:27.912Z,12.13
2018-06-09T01:17:58.111Z,11.17
2018-06-09T01:20:28.429Z,12.70
2018-06-09T01:22:58.566Z,12.33
2018-06-09T01:25:28.294Z,12.00
2018-06-09T01:27:58.443Z,11.97
2018-06-09T01:30:28.573Z,11.80
2018-06-09T01:32:58.650Z,10.73
2018-06-09T01:35:28.817Z,10.97
2018-06-09T01:37:58.949Z,12.67
2018-06-09T01:40:29.051Z,10.63
2018-06-09T01:42:59.166Z,11.17
2018-06-09T01:45:29.284Z,11.40
2018-06-09T01:47:59.428Z,10.57
2018-06-09T01:50:29.569Z,10.87
2018-06-09T01:52:59.651Z,10.33
2018-06-09T01:55:29.867Z,10.43
2018-06-09T01:57:59.972Z,10.93
2018-06-09T02:00:30.126Z,10.93
2018-06-09T02:03:00.309Z,10.60
2018-06-09T02:05:30.442Z,10.97
2018-06-09T02:08:00.646Z,10.90
2018-06-09T02:10:30.769Z,11.20
2018-06-09T02:13:00.950Z,11.47
2018-06-09T02:15:31.132Z,11.20
2018-06-09T02:18:01.248Z,11.80
2018-06-09T02:20:31.470Z,10.90
2018-06-09T02:23:01.666Z,10.63
2018-06-09T02:25:31.886Z,11.33
2018-06-09T02:28:02.062Z,11.03
2018-06-09T02:30:32.199Z,11.53
2018-06-09T02:33:02.319Z,11.50
2018-06-09T02:35:32.609Z,10.70
2018-06-09T02:38:02.866Z,10.37
2018-06-09T02:40:33.093Z,10.60
2018-06-09T02:43:03.470Z,11.23
2018-06-09T02:45:33.605Z,10.60
2018-06-09T02:48:03.857Z,10.70
2018-06-09T02:50:34.014Z,10.37
2018-06-09T02:53:04.272Z,10.50
2018-06-09T02:55:34.505Z,10.80
2018-06-09T02:58:04.806Z,10.23
2018-06-09T03:00:34.948Z,9.67
2018-06-09T03:03:07.299Z,10.40
2018-06-09T03:05:43.119Z,10.53
2018-06-09T03:08:13.829Z,10.57
2018-06-09T03:10:43.887Z,10.53
2018-06-09T03:13:14.043Z,10.77
2018-06-09T03:15:55.576Z,10.50
2018-06-09T03:18:57.189Z,9.83
2018-06-09T03:21:27.398Z,10.47
2018-06-09T03:23:57.380Z,10.80
2018-06-09T03:26:27.443Z,10.90
2018-06-09T03:28:57.459Z,9.70
2018-06-09T03:31:27.526Z,10.50
2018-06-09T03:33:57.562Z,10.00
2018-06-09T03:36:27.670Z,9.47
2018-06-09T03:38:57.710Z,10.60
2018-06-09T03:41:27.808Z,10.37
2018-06-09T03:43:57.875Z,9.53
2018-06-09T03:46:28.097Z,10.40
2018-06-09T03:48:58.080Z,10.03
2018-06-09T03:51:28.088Z,9.30
2018-06-09T03:53:58.112Z,9.97
2018-06-09T03:56:28.195Z,8.77
2018-06-09T03:58:58.170Z,9.20
2018-06-09T04:01:28.118Z,8.60
2018-06-09T04:03:58.123Z,9.37
2018-06-09T04:06:28.119Z,9.33
2018-06-09T04:08:58.197Z,9.23
2018-06-09T04:11:28.235Z,8.87
2018-06-09T04:13:58.376Z,8.93
2018-06-09T04:16:28.459Z,9.10
2018-06-09T04:18:58.495Z,9.23
2018-06-09T04:21:28.486Z,9.50
2018-06-09T04:23:58.404Z,8.27
2018-06-09T04:26:28.453Z,9.30
2018-06-09T04:28:58.489Z,8.70
2018-06-09T04:31:28.559Z,8.73
2018-06-09T04:33:58.610Z,9.37
2018-06-09T04:36:28.552Z,8.53
2018-06-09T04:38:58.528Z,8.53
2018-06-09T04:41:28.587Z,9.20
2018-06-09T04:43:58.498Z,8.83
2018-06-09T04:46:28.460Z,9.20
2018-06-09T04:48:58.442Z,8.80
2018-06-09T04:51:28.426Z,8.43
2018-06-09T04:53:58.431Z,9.53
2018-06-09T04:56:28.443Z,8.93
2018-06-09T04:58:58.400Z,9.20
2018-06-09T05:01:28.415Z,9.40
2018-06-09T05:03:58.486Z,9.37
2018-06-09T05:06:28.612Z,10.07
2018-06-09T05:08:58.646Z,9.63
2018-06-09T05:11:28.650Z,9.90
2018-06-09T05:13:58.633Z,9.23
2018-06-09T05:16:28.637Z,9.80
2018-06-09T05:18:58.683Z,8.70
2018-06-09T05:21:28.677Z,9.90
2018-06-09T05:23:58.863Z,9.37
2018-06-09T05:26:28.798Z,9.60
2018-06-09T05:28:58.856Z,8.90
2018-06-09T05:31:28.486Z,9.27
2018-06-09T05:33:58.618Z,9.03
2018-06-09T05:36:28.651Z,9.77
2018-06-09T05:38:58.675Z,9.07
2018-06-09T05:41:28.612Z,10.80
2018-06-09T05:43:58.691Z,9.63
2018-06-09T05:46:28.728Z,10.07
2018-06-09T05:48:58.743Z,9.57
2018-06-09T05:51:28.759Z,9.43
2018-06-09T05:53:58.764Z,9.73
2018-06-09T05:56:28.791Z,10.67
2018-06-09T05:58:58.850Z,9.40
2018-06-09T06:01:28.918Z,9.00
2018-06-09T06:03:59.021Z,9.50
2018-06-09T06:06:29.018Z,9.63
2018-06-09T06:08:58.649Z,9.13
2018-06-09T06:11:28.620Z,9.30
2018-06-09T06:13:58.631Z,9.37
2018-06-09T06:16:28.757Z,9.33
2018-06-09T06:18:58.761Z,10.43
2018-06-09T06:21:28.870Z,10.27
2018-06-09T06:23:58.881Z,9.77
2018-06-09T06:26:28.809Z,10.37
2018-06-09T06:28:58.873Z,9.47
2018-06-09T06:31:28.957Z,10.50
2018-06-09T06:33:58.958Z,9.60
2018-06-09T06:36:28.994Z,9.73
2018-06-09T06:38:58.968Z,9.83
2018-06-09T06:41:28.986Z,9.97
2018-06-09T06:43:59.201Z,10.20
2018-06-09T06:46:29.333Z,10.37
2018-06-09T06:48:59.393Z,10.10
2018-06-09T06:51:29.479Z,10.70
2018-06-09T06:53:59.500Z,10.27
2018-06-09T06:56:29.538Z,10.57
2018-06-09T06:58:59.690Z,10.87
2018-06-09T07:01:29.755Z,10.20
2018-06-09T07:04:00.280Z,9.83
2018-06-09T07:06:30.286Z,10.57
2018-06-09T07:09:00.324Z,10.57
2018-06-09T07:11:30.325Z,10.67
2018-06-09T07:14:00.473Z,11.53
2018-06-09T07:16:30.548Z,10.20
2018-06-09T07:19:00.640Z,11.23
2018-06-09T07:21:31.341Z,9.93
2018-06-09T07:24:01.462Z,9.43
2018-06-09T07:26:31.594Z,10.57
2018-06-09T07:29:01.827Z,10.00
2018-06-09T07:31:31.949Z,10.47
2018-06-09T07:34:01.650Z,10.00
2018-06-09T07:36:32.304Z,10.33
2018-06-09T07:39:02.170Z,10.08
2018-06-09T07:41:32.667Z,9.77
2018-06-09T07:44:02.930Z,10.03
2018-06-09T07:46:32.864Z,10.00
2018-06-09T07:49:02.931Z,9.57
2018-06-09T07:51:32.920Z,9.78
2018-06-09T07:54:03.025Z,10.03
2018-06-09T07:56:32.686Z,9.63
2018-06-09T07:59:02.770Z,10.08
2018-06-09T08:01:32.851Z,10.35
2018-06-09T08:04:14.406Z,10.98
2018-06-09T08:07:35.053Z,10.98
2018-06-09T08:10:06.215Z,9.83
2018-06-09T09:39:46.449Z,12.75
2018-06-09T09:45:22.716Z,13.15
2018-06-09T10:07:09.080Z,12.33
2018-06-09T10:09:41.521Z,14.58
2018-06-09T10:12:12.017Z,13.65
2018-06-09T10:14:42.303Z,14.83
2018-06-09T10:17:11.928Z,13.50
2018-06-09T10:19:43.106Z,12.00
2018-06-09T10:22:13.347Z,14.10
2018-06-09T10:24:47.382Z,13.93
2018-06-09T10:27:17.039Z,13.68
2018-06-09T10:29:47.059Z,15.00
2018-06-09T10:32:17.035Z,14.73
2018-06-09T10:34:51.937Z,13.88
2018-06-09T10:37:22.061Z,13.38
2018-06-09T10:39:52.082Z,13.40
2018-06-09T10:42:22.119Z,14.40
2018-06-09T10:44:52.189Z,13.88
2018-06-09T10:47:22.195Z,13.70
2018-06-09T10:49:52.248Z,14.90
2018-06-09T10:52:24.476Z,15.40
2018-06-09T10:54:54.636Z,14.43
2018-06-09T10:57:24.735Z,14.03
2018-06-09T10:59:54.879Z,12.88
2018-06-09T11:02:25.053Z,12.80
2018-06-09T11:04:55.124Z,14.30
2018-06-09T11:07:25.195Z,17.12
2018-06-09T11:09:55.292Z,14.50
2018-06-09T11:12:25.322Z,13.25
2018-06-09T11:14:55.396Z,14.50
2018-06-09T11:19:04.523Z,13.90
2018-06-09T11:21:34.981Z,12.95
2018-06-09T11:24:05.257Z,13.98
2018-06-09T11:26:35.705Z,14.63
2018-06-09T11:29:06.790Z,15.50
2018-06-09T11:32:07.579Z,15.93
2018-06-09T11:34:37.570Z,14.83
2018-06-09T11:37:07.657Z,17.20
2018-06-09T11:39:37.749Z,15.05
2018-06-09T11:42:07.864Z,16.60
2018-06-09T11:44:37.888Z,14.38
2018-06-09T11:47:15.920Z,14.00
2018-06-09T11:49:46.207Z,16.82
2018-06-09T11:52:16.316Z,14.43
2018-06-09T11:54:46.953Z,16.12
2018-06-09T11:57:17.060Z,14.13
2018-06-09T11:59:47.229Z,15.30
2018-06-09T12:02:17.290Z,14.43
2018-06-09T12:04:47.487Z,14.45
2018-06-09T12:07:17.656Z,16.07
2018-06-09T12:09:47.710Z,17.77
2018-06-09T12:12:17.805Z,15.48
2018-06-09T12:14:55.319Z,17.35
2018-06-09T12:17:25.473Z,15.58
2018-06-09T12:19:55.505Z,14.53
2018-06-09T12:22:25.639Z,16.07
2018-06-09T12:24:55.830Z,15.15
2018-06-09T12:27:26.010Z,17.73
2018-06-09T12:29:56.060Z,15.32
2018-06-09T12:32:26.143Z,14.07
2018-06-09T12:34:56.345Z,15.90
2018-06-09T12:37:26.658Z,15.63
2018-06-09T12:39:56.652Z,13.22
2018-06-09T12:42:26.801Z,16.57
2018-06-09T12:44:56.827Z,16.62
2018-06-09T12:47:26.920Z,20.52
2018-06-09T12:49:56.934Z,16.27
2018-06-09T12:52:26.952Z,12.47
2018-06-09T12:54:57.054Z,13.88
2018-06-09T12:57:27.167Z,13.83
2018-06-09T12:59:57.160Z,14.03
2018-06-09T13:02:28.131Z,17.17
2018-06-09T13:04:58.251Z,17.90
2018-06-09T13:07:28.367Z,14.80
2018-06-09T13:09:58.461Z,15.53
2018-06-09T13:12:28.570Z,15.05
2018-06-09T13:14:58.658Z,15.70
2018-06-09T13:17:28.801Z,14.60
2018-06-09T13:19:58.829Z,13.85
2018-06-09T13:22:28.935Z,12.05
2018-06-09T13:24:59.039Z,14.73
2018-06-09T13:27:31.753Z,15.03
2018-06-09T13:30:01.834Z,12.80
2018-06-09T13:32:32.013Z,14.53
2018-06-09T13:35:02.203Z,15.23
2018-06-09T13:37:32.548Z,14.15
2018-06-09T13:40:02.769Z,13.70
2018-06-09T13:42:32.800Z,12.53
2018-06-09T13:45:02.961Z,13.80
2018-06-09T13:47:33.251Z,15.83
2018-06-09T13:50:03.268Z,14.47
2018-06-09T13:52:33.414Z,14.35
2018-06-09T13:55:09.609Z,10.78
2018-06-09T13:57:39.782Z,12.73
2018-06-09T14:00:10.030Z,13.10
2018-06-09T14:02:40.078Z,11.88
2018-06-09T14:05:10.210Z,11.68
2018-06-09T14:07:40.104Z,11.45
2018-06-09T14:10:10.241Z,11.08
2018-06-09T14:12:40.326Z,12.30
2018-06-09T14:15:10.540Z,12.63
2018-06-09T14:17:40.757Z,14.28
2018-06-09T14:20:11.870Z,13.25
2018-06-09T14:22:41.483Z,12.45
2018-06-09T14:25:11.228Z,12.55
2018-06-09T14:27:41.539Z,16.15
2018-06-09T14:30:11.980Z,11.22
2018-06-09T14:32:42.325Z,12.45
2018-06-09T14:35:12.471Z,12.60
2018-06-09T14:37:42.633Z,14.35
2018-06-09T14:40:12.779Z,12.80
2018-06-09T14:42:43.147Z,16.02
2018-06-09T14:45:13.204Z,12.60
2018-06-09T14:47:43.559Z,15.88
2018-06-09T14:50:13.735Z,13.22
2018-06-09T14:52:43.906Z,13.20
2018-06-09T14:55:14.028Z,11.95
2018-06-09T14:57:44.041Z,13.22
2018-06-09T15:00:14.058Z,14.75
2018-06-09T15:02:44.200Z,12.43
2018-06-09T15:05:14.271Z,14.63
2018-06-09T15:07:44.399Z,13.38
2018-06-09T15:10:14.479Z,16.42
2018-06-09T15:12:45.211Z,13.95
2018-06-09T15:15:15.341Z,12.37
2018-06-09T15:17:45.439Z,15.83
2018-06-09T15:20:15.490Z,12.73
2018-06-09T15:22:45.581Z,12.00
2018-06-09T15:25:15.670Z,12.43
2018-06-09T15:27:45.861Z,13.05
2018-06-09T15:30:16.036Z,14.98
2018-06-09T15:32:46.114Z,12.33
2018-06-09T15:35:16.247Z,13.98
2018-06-09T15:37:46.329Z,14.73
2018-06-09T15:40:16.358Z,11.73
2018-06-09T15:42:46.451Z,13.50
2018-06-09T15:45:16.622Z,14.30
2018-06-09T15:47:46.690Z,13.32
2018-06-09T15:50:16.712Z,13.75
2018-06-09T15:52:46.738Z,12.18
2018-06-09T15:55:16.761Z,12.80
2018-06-09T15:57:46.831Z,13.55
2018-06-09T16:00:16.862Z,12.98
2018-06-09T16:02:46.861Z,12.50
2018-06-09T16:05:16.926Z,13.05
2018-06-09T16:07:47.001Z,12.70
2018-06-09T16:10:17.051Z,15.18
2018-06-09T16:12:47.092Z,12.70
2018-06-09T16:15:17.131Z,11.45
2018-06-09T16:17:47.208Z,12.78
2018-06-09T16:20:17.249Z,11.90
2018-06-09T16:22:47.232Z,13.00
2018-06-09T16:25:17.333Z,11.65
2018-06-09T16:27:47.408Z,16.25
2018-06-09T16:30:17.397Z,14.15
2018-06-09T16:32:47.508Z,12.37
2018-06-09T16:35:17.483Z,13.00
2018-06-09T16:37:47.518Z,13.48
2018-06-09T16:40:17.610Z,12.25
2018-06-09T16:42:47.660Z,14.43
2018-06-09T16:45:17.722Z,14.15
2018-06-09T16:47:47.833Z,15.45
2018-06-09T16:50:17.886Z,14.63
2018-06-09T16:52:47.867Z,15.38
2018-06-09T16:55:17.923Z,16.00
2018-06-09T16:57:47.890Z,14.47
2018-06-09T17:00:17.917Z,13.62
2018-06-09T17:02:47.931Z,15.75
2018-06-09T17:05:18.008Z,17.27
2018-06-09T17:07:47.968Z,14.70
2018-06-09T17:10:18.131Z,14.65
2018-06-09T17:12:48.171Z,14.73
2018-06-09T17:15:18.239Z,15.40
2018-06-09T17:17:48.389Z,15.70
2018-06-09T17:20:18.367Z,17.15
2018-06-09T17:22:48.528Z,15.45
2018-06-09T17:25:18.564Z,15.18
2018-06-09T17:27:48.584Z,16.55
2018-06-09T17:30:18.638Z,15.55
2018-06-09T17:32:48.637Z,15.53
2018-06-09T17:35:18.677Z,14.10
2018-06-09T17:37:48.691Z,16.48
2018-06-09T17:40:18.703Z,15.13
2018-06-09T17:42:48.311Z,15.90
2018-06-09T17:45:18.260Z,16.60
2018-06-09T17:50:12.621Z,16.05
2018-06-09T17:52:42.601Z,16.45
2018-06-09T17:55:12.601Z,17.30
2018-06-09T17:57:42.610Z,15.95
2018-06-09T18:00:12.980Z,15.18
2018-06-09T18:02:43.098Z,16.70
2018-06-09T18:05:13.324Z,14.70
2018-06-09T18:07:43.372Z,14.40
2018-06-09T18:10:13.444Z,15.23
2018-06-09T18:12:43.555Z,14.45
2018-06-09T18:15:13.756Z,14.70
2018-06-09T18:17:43.856Z,14.55
2018-06-09T18:20:13.800Z,16.07
2018-06-09T18:22:43.996Z,15.75
2018-06-09T18:25:13.973Z,16.30
2018-06-09T18:27:44.052Z,15.78
2018-06-09T18:30:14.126Z,15.55
2018-06-09T18:32:44.191Z,15.95
2018-06-09T18:35:14.277Z,16.32
2018-06-09T18:37:43.967Z,17.12
2018-06-09T18:40:14.121Z,16.50
2018-06-09T18:42:44.149Z,15.55
2018-06-09T18:45:14.160Z,17.35
2018-06-09T18:47:44.250Z,15.90
2018-06-09T18:50:14.212Z,16.65
2018-06-09T18:52:44.361Z,17.27
2018-06-09T18:55:14.383Z,17.00
2018-06-09T18:57:44.703Z,17.05
2018-06-09T19:00:14.810Z,15.40
2018-06-09T19:02:44.863Z,16.32
2018-06-09T19:05:14.896Z,15.90
2018-06-09T19:07:44.966Z,16.02
2018-06-09T19:10:15.035Z,16.20
2018-06-09T19:12:45.057Z,14.78
2018-06-09T19:15:15.088Z,14.55
2018-06-09T19:17:45.085Z,15.38
2018-06-09T19:20:15.089Z,14.85
2018-06-09T19:22:45.161Z,14.70
2018-06-09T19:25:15.236Z,15.30
2018-06-09T19:27:45.322Z,15.55
2018-06-09T19:30:15.416Z,16.32
2018-06-09T19:32:45.459Z,14.95
2018-06-09T19:35:15.591Z,15.20
2018-06-09T19:37:45.645Z,15.08
2018-06-09T19:40:15.630Z,14.20
2018-06-09T19:42:45.667Z,15.13
2018-06-09T19:45:15.649Z,15.65
2018-06-09T19:47:45.717Z,15.80
2018-06-09T19:50:15.812Z,15.43
2018-06-09T19:52:45.821Z,14.78
2018-06-09T19:55:15.846Z,15.60
2018-06-09T19:57:45.897Z,15.35
2018-06-09T20:00:15.862Z,14.83
2018-06-09T20:02:45.934Z,14.68
2018-06-09T20:05:16.014Z,15.05
2018-06-09T20:07:46.081Z,9.95
2018-06-09T20:10:16.133Z,8.10
2018-06-09T20:12:46.251Z,6.00
2018-06-09T20:15:16.328Z,5.80
2018-06-09T20:17:46.760Z,5.35
2018-06-09T20:20:16.802Z,4.67
2018-06-09T20:22:46.805Z,4.00
2018-06-09T20:25:16.891Z,3.70
2018-06-09T20:27:46.519Z,3.80
2018-06-09T20:30:16.652Z,3.52
2018-06-09T20:32:46.720Z,3.87
2018-06-09T20:35:16.812Z,4.20
2018-06-09T20:37:46.923Z,4.17
2018-06-09T20:40:16.993Z,4.55
2018-06-09T20:42:47.173Z,4.87
2018-06-09T20:45:17.129Z,4.33
2018-06-09T20:47:47.161Z,4.42
2018-06-09T20:50:17.220Z,4.40
2018-06-09T20:52:47.211Z,5.00
2018-06-09T20:55:17.303Z,5.10
2018-06-09T20:57:47.277Z,4.78
2018-06-09T21:00:17.343Z,4.90
2018-06-09T21:02:47.339Z,4.78
2018-06-09T21:05:17.303Z,4.60
2018-06-09T21:07:47.349Z,4.42
2018-06-09T21:10:17.560Z,4.22
2018-06-09T21:12:47.846Z,4.70
2018-06-09T21:15:17.879Z,4.72
2018-06-09T21:17:47.946Z,4.75
2018-06-09T21:20:17.944Z,4.70
2018-06-09T21:22:48.007Z,5.33
2018-06-09T21:25:17.972Z,5.05
2018-06-09T21:27:53.002Z,5.40
2018-06-09T21:31:25.334Z,5.15
2018-06-09T21:34:06.384Z,5.03
2018-06-09T21:36:41.525Z,6.00
2018-06-09T21:39:16.540Z,5.85
2018-06-09T21:41:52.497Z,5.78
2018-06-09T21:44:27.705Z,5.15
2018-06-09T21:46:57.765Z,5.72
2018-06-09T21:49:27.892Z,6.17
2018-06-09T21:51:57.873Z,5.60
2018-06-09T21:54:27.984Z,5.70
2018-06-09T21:56:58.041Z,6.55
2018-06-09T21:59:28.138Z,5.42
2018-06-09T22:01:58.288Z,5.67
2018-06-09T22:04:28.322Z,5.80
2018-06-09T22:06:58.349Z,5.65
2018-06-09T22:09:28.817Z,5.75
2018-06-09T22:11:58.923Z,5.60
2018-06-09T22:14:28.953Z,6.17
2018-06-09T22:16:58.959Z,6.08
2018-06-09T22:19:29.340Z,6.03
2018-06-09T22:21:59.305Z,6.00
2018-06-09T22:24:29.420Z,7.17
2018-06-09T22:26:59.415Z,6.58
2018-06-09T22:29:29.473Z,6.80
2018-06-09T22:31:59.420Z,6.70
2018-06-09T22:34:29.452Z,6.35
2018-06-09T22:36:59.095Z,6.33
2018-06-09T22:39:29.120Z,6.67
2018-06-09T22:41:59.169Z,6.00
2018-06-09T22:44:29.281Z,6.97
2018-06-09T22:46:59.368Z,6.55
2018-06-09T22:49:29.414Z,6.03
2018-06-09T22:51:59.410Z,6.25
2018-06-09T22:54:29.501Z,6.30
2018-06-09T22:56:59.573Z,6.20
2018-06-09T22:59:29.560Z,6.70
2018-06-09T23:01:59.557Z,6.93
2018-06-09T23:04:29.569Z,6.90
2018-06-09T23:06:59.564Z,6.50
2018-06-09T23:09:29.524Z,6.80
2018-06-09T23:12:00.130Z,7.57
2018-06-09T23:14:30.160Z,7.00
2018-06-09T23:17:00.181Z,7.22
2018-06-09T23:19:30.170Z,6.77
2018-06-09T23:22:00.289Z,7.00
2018-06-09T23:24:30.286Z,7.28
2018-06-09T23:27:00.320Z,7.73
2018-06-09T23:29:30.257Z,8.50
2018-06-09T23:31:59.861Z,7.77
2018-06-09T23:34:29.776Z,7.93
2018-06-09T23:36:59.769Z,7.57
2018-06-09T23:39:29.719Z,7.43
2018-06-09T23:41:59.668Z,7.57
2018-06-09T23:44:29.684Z,7.27
2018-06-09T23:46:59.636Z,7.57
2018-06-09T23:49:29.673Z,7.20
2018-06-09T23:51:59.210Z,7.90
2018-06-09T23:54:29.162Z,7.47
2018-06-09T23:56:59.224Z,7.90
2018-06-09T23:59:29.093Z,7.60
