createdAt,value
2018-08-31T00:00:01.174Z,18.93
2018-08-31T00:02:41.442Z,17.17
2018-08-31T00:05:49.458Z,20.07
2018-08-31T00:10:35.611Z,18.23
2018-08-31T00:13:05.140Z,18.43
2018-08-31T00:15:36.545Z,20.90
2018-08-31T00:18:06.490Z,21.82
2018-08-31T00:20:37.910Z,19.60
2018-08-31T00:23:09.229Z,21.30
2018-08-31T00:26:16.377Z,22.10
2018-08-31T00:29:11.972Z,19.27
2018-08-31T00:34:04.038Z,20.57
2018-08-31T00:39:55.780Z,20.23
2018-08-31T00:42:36.279Z,21.20
2018-08-31T00:45:41.832Z,20.87
2018-08-31T00:48:11.564Z,21.00
2018-08-31T00:53:19.159Z,20.00
2018-08-31T00:55:48.213Z,18.80
2018-08-31T00:58:28.665Z,22.70
2018-08-31T01:00:57.627Z,19.83
2018-08-31T01:03:30.052Z,20.17
2018-08-31T01:06:05.980Z,20.60
2018-08-31T01:08:35.582Z,21.73
2018-08-31T01:11:04.959Z,21.03
2018-08-31T01:13:34.912Z,21.73
2018-08-31T01:16:06.308Z,20.27
2018-08-31T01:18:35.638Z,19.57
2018-08-31T01:21:04.719Z,19.60
2018-08-31T01:23:33.778Z,19.67
2018-08-31T01:26:02.629Z,22.67
2018-08-31T01:28:31.756Z,21.57
2018-08-31T01:31:00.716Z,19.70
2018-08-31T01:33:29.622Z,27.43
2018-08-31T01:35:58.308Z,19.63
2018-08-31T01:38:27.131Z,19.10
2018-08-31T01:40:56.285Z,21.90
2018-08-31T01:43:25.555Z,18.70
2018-08-31T01:45:54.650Z,20.43
2018-08-31T01:48:23.620Z,20.60
2018-08-31T01:50:57.784Z,18.57
2018-08-31T01:53:28.839Z,18.27
2018-08-31T01:55:57.721Z,18.30
2018-08-31T01:58:26.462Z,20.43
2018-08-31T02:00:55.411Z,20.00
2018-08-31T02:03:24.294Z,19.20
2018-08-31T02:05:53.360Z,17.07
2018-08-31T02:08:22.300Z,19.40
2018-08-31T02:10:51.399Z,19.77
2018-08-31T02:13:20.295Z,20.60
2018-08-31T02:15:49.507Z,18.33
2018-08-31T02:18:18.391Z,18.67
2018-08-31T02:20:47.039Z,19.40
2018-08-31T02:23:15.744Z,20.25
2018-08-31T02:25:44.639Z,17.67
2018-08-31T02:28:13.170Z,20.93
2018-08-31T02:30:41.787Z,21.43
2018-08-31T02:33:10.504Z,20.52
2018-08-31T02:35:39.431Z,18.60
2018-08-31T02:38:08.256Z,19.60
2018-08-31T02:40:37.437Z,18.27
2018-08-31T02:43:06.463Z,20.70
2018-08-31T02:45:35.453Z,21.25
2018-08-31T02:48:04.095Z,20.37
2018-08-31T02:50:32.820Z,18.33
2018-08-31T02:53:02.241Z,25.50
2018-08-31T02:55:30.808Z,22.13
2018-08-31T02:57:59.358Z,19.13
2018-08-31T03:00:28.098Z,17.77
2018-08-31T03:02:57.396Z,16.80
2018-08-31T03:05:26.849Z,19.80
2018-08-31T03:07:55.835Z,18.30
2018-08-31T03:10:24.842Z,18.00
2018-08-31T03:12:53.729Z,23.60
2018-08-31T03:15:22.441Z,16.47
2018-08-31T03:17:51.391Z,17.43
2018-08-31T03:20:20.023Z,17.67
2018-08-31T03:22:49.458Z,19.87
2018-08-31T03:25:18.860Z,18.25
2018-08-31T03:27:47.607Z,19.87
2018-08-31T03:30:16.566Z,18.23
2018-08-31T03:32:45.667Z,18.80
2018-08-31T03:35:14.905Z,17.87
2018-08-31T03:37:43.483Z,16.55
2018-08-31T03:40:12.014Z,20.70
2018-08-31T03:42:40.840Z,16.70
2018-08-31T03:45:09.720Z,15.60
2018-08-31T03:47:38.863Z,19.23
2018-08-31T03:50:08.471Z,17.37
2018-08-31T03:52:37.342Z,16.12
2018-08-31T03:55:06.673Z,16.87
2018-08-31T03:57:35.483Z,19.20
2018-08-31T04:00:04.703Z,18.10
2018-08-31T04:02:33.272Z,18.03
2018-08-31T04:05:02.095Z,18.87
2018-08-31T04:07:31.131Z,16.20
2018-08-31T04:09:59.672Z,17.10
2018-08-31T04:12:28.393Z,15.30
2018-08-31T04:14:57.288Z,17.70
2018-08-31T04:17:25.974Z,18.53
2018-08-31T04:19:54.789Z,17.50
2018-08-31T04:22:23.328Z,15.90
2018-08-31T04:24:51.947Z,15.90
2018-08-31T04:27:20.962Z,16.83
2018-08-31T04:29:49.847Z,18.43
2018-08-31T04:32:18.474Z,18.70
2018-08-31T04:34:47.125Z,17.30
2018-08-31T04:37:15.602Z,18.37
2018-08-31T04:39:44.107Z,18.03
2018-08-31T04:42:12.732Z,16.90
2018-08-31T04:44:41.221Z,18.40
2018-08-31T04:47:09.868Z,21.13
2018-08-31T04:49:38.649Z,22.80
2018-08-31T04:52:09.008Z,16.13
2018-08-31T04:54:37.700Z,18.60
2018-08-31T04:57:06.857Z,17.00
2018-08-31T04:59:35.433Z,15.40
2018-08-31T05:02:04.157Z,15.10
2018-08-31T05:04:33.030Z,15.97
2018-08-31T05:07:01.858Z,18.40
2018-08-31T05:09:30.922Z,18.10
2018-08-31T05:11:59.617Z,15.15
2018-08-31T05:14:28.512Z,19.77
2018-08-31T05:16:57.526Z,25.07
2018-08-31T05:19:27.650Z,18.40
2018-08-31T05:21:56.636Z,16.70
2018-08-31T05:24:25.423Z,15.80
2018-08-31T05:26:54.278Z,19.82
2018-08-31T05:29:23.319Z,16.00
2018-08-31T05:31:51.975Z,14.97
2018-08-31T05:34:21.166Z,15.77
2018-08-31T05:36:50.148Z,16.73
2018-08-31T05:39:19.138Z,15.63
2018-08-31T05:41:47.630Z,20.33
2018-08-31T05:44:16.451Z,17.90
2018-08-31T05:49:40.282Z,16.70
2018-08-31T05:52:51.555Z,17.27
2018-08-31T05:55:21.574Z,14.18
2018-08-31T05:57:50.274Z,15.20
2018-08-31T06:00:19.079Z,15.07
2018-08-31T06:02:47.807Z,16.63
2018-08-31T06:05:16.644Z,16.90
2018-08-31T06:07:45.665Z,15.70
2018-08-31T06:10:14.842Z,16.63
2018-08-31T06:12:43.805Z,15.40
2018-08-31T06:15:12.948Z,17.90
2018-08-31T06:17:41.895Z,17.00
2018-08-31T06:20:10.723Z,15.20
2018-08-31T06:22:39.587Z,15.03
2018-08-31T06:25:08.394Z,17.10
2018-08-31T06:27:36.943Z,16.50
2018-08-31T06:30:05.925Z,16.57
2018-08-31T06:32:34.679Z,16.10
2018-08-31T06:35:03.285Z,14.50
2018-08-31T06:37:32.119Z,15.03
2018-08-31T06:40:00.719Z,14.45
2018-08-31T06:42:29.422Z,19.33
2018-08-31T06:44:59.832Z,14.97
2018-08-31T06:47:28.490Z,16.70
2018-08-31T06:49:57.520Z,15.55
2018-08-31T06:52:26.445Z,14.60
2018-08-31T06:54:55.183Z,12.97
2018-08-31T06:57:24.064Z,15.60
2018-08-31T06:59:52.978Z,12.98
2018-08-31T07:02:22.046Z,14.33
2018-08-31T07:04:50.959Z,13.60
2018-08-31T07:07:19.890Z,13.90
2018-08-31T07:09:49.262Z,13.00
2018-08-31T07:12:18.625Z,13.40
2018-08-31T07:14:47.588Z,27.52
2018-08-31T07:17:16.913Z,16.70
2018-08-31T07:19:45.881Z,17.93
2018-08-31T07:22:14.688Z,16.10
2018-08-31T07:24:43.414Z,17.10
2018-08-31T07:27:12.155Z,14.63
2018-08-31T07:29:40.939Z,15.43
2018-08-31T07:32:09.735Z,17.27
2018-08-31T07:34:38.508Z,16.97
2018-08-31T07:37:07.478Z,17.57
2018-08-31T07:39:36.479Z,18.23
2018-08-31T07:42:05.419Z,18.70
2018-08-31T07:49:33.131Z,16.97
2018-08-31T07:52:02.366Z,17.90
2018-08-31T07:54:31.364Z,16.90
2018-08-31T07:57:00.372Z,15.20
2018-08-31T07:59:29.853Z,15.05
2018-08-31T08:01:58.440Z,14.20
2018-08-31T08:04:27.127Z,31.40
2018-08-31T08:06:56.040Z,21.42
2018-08-31T08:09:25.102Z,17.03
2018-08-31T08:11:54.116Z,17.37
2018-08-31T08:14:23.056Z,15.10
2018-08-31T08:16:51.866Z,15.90
2018-08-31T08:19:20.678Z,17.53
2018-08-31T08:21:49.289Z,18.63
2018-08-31T08:24:18.140Z,21.00
2018-08-31T08:26:46.760Z,17.90
2018-08-31T08:29:15.541Z,18.57
2018-08-31T08:31:44.354Z,18.60
2018-08-31T08:34:13.224Z,18.77
2018-08-31T08:36:42.530Z,16.77
2018-08-31T08:39:11.684Z,19.57
2018-08-31T08:41:40.457Z,17.25
2018-08-31T08:44:10.182Z,19.03
2018-08-31T08:46:39.030Z,16.70
2018-08-31T08:49:08.178Z,17.83
2018-08-31T08:51:36.989Z,14.80
2018-08-31T08:54:06.006Z,17.40
2018-08-31T08:56:35.429Z,16.53
2018-08-31T08:59:04.142Z,17.60
2018-08-31T09:06:32.071Z,15.90
2018-08-31T09:09:00.944Z,19.40
2018-08-31T09:11:29.913Z,14.13
2018-08-31T09:13:59.306Z,16.20
2018-08-31T09:16:38.191Z,17.30
2018-08-31T09:19:07.680Z,15.97
2018-08-31T09:21:36.378Z,17.20
2018-08-31T09:24:05.134Z,20.53
2018-08-31T09:26:33.976Z,17.73
2018-08-31T09:29:03.125Z,23.30
2018-08-31T09:31:31.758Z,19.03
2018-08-31T09:34:00.765Z,18.37
2018-08-31T09:36:29.813Z,18.97
2018-08-31T09:38:58.736Z,19.60
2018-08-31T09:41:27.857Z,15.57
2018-08-31T09:43:57.819Z,18.40
2018-08-31T09:46:26.905Z,19.20
2018-08-31T09:48:55.367Z,17.33
2018-08-31T09:51:24.149Z,22.77
2018-08-31T09:53:52.723Z,22.13
2018-08-31T09:56:21.369Z,23.27
2018-08-31T09:58:50.034Z,18.65
2018-08-31T10:01:24.265Z,20.20
2018-08-31T10:03:53.343Z,22.30
2018-08-31T10:06:21.884Z,22.23
2018-08-31T10:08:50.819Z,19.55
2018-08-31T10:11:19.595Z,21.83
2018-08-31T10:13:49.417Z,22.20
2018-08-31T10:16:18.325Z,24.13
2018-08-31T10:18:47.149Z,20.13
2018-08-31T10:21:15.990Z,20.40
2018-08-31T10:23:44.547Z,23.97
2018-08-31T10:26:15.602Z,26.67
2018-08-31T10:28:44.694Z,23.33
2018-08-31T10:31:13.587Z,21.90
2018-08-31T10:33:43.530Z,20.77
2018-08-31T10:36:12.253Z,26.20
2018-08-31T10:38:41.271Z,20.40
2018-08-31T10:41:10.272Z,24.70
2018-08-31T10:43:39.562Z,20.37
2018-08-31T10:46:08.992Z,25.30
2018-08-31T10:48:38.466Z,21.83
2018-08-31T10:51:07.500Z,25.30
2018-08-31T10:53:36.900Z,24.87
2018-08-31T10:56:07.921Z,18.07
2018-08-31T10:58:37.714Z,19.77
2018-08-31T11:01:06.929Z,21.63
2018-08-31T11:03:36.714Z,18.67
2018-08-31T11:06:05.645Z,23.63
2018-08-31T11:08:34.732Z,26.20
2018-08-31T11:11:03.741Z,22.07
2018-08-31T11:13:32.668Z,23.10
2018-08-31T11:16:02.449Z,26.00
2018-08-31T11:18:31.828Z,26.37
2018-08-31T11:21:01.534Z,24.60
2018-08-31T11:23:34.208Z,24.80
2018-08-31T11:26:04.224Z,23.50
2018-08-31T11:28:36.445Z,29.70
2018-08-31T11:31:05.805Z,26.87
2018-08-31T11:33:38.255Z,27.93
2018-08-31T11:36:09.325Z,25.10
2018-08-31T11:38:39.787Z,27.07
2018-08-31T11:41:10.024Z,23.30
2018-08-31T11:43:41.538Z,24.93
2018-08-31T11:46:11.148Z,26.60
2018-08-31T11:48:43.810Z,26.45
2018-08-31T11:51:13.768Z,28.43
2018-08-31T11:53:44.753Z,27.57
2018-08-31T11:56:19.075Z,29.40
2018-08-31T11:58:48.594Z,26.70
2018-08-31T12:01:21.146Z,30.10
2018-08-31T12:03:50.759Z,31.37
2018-08-31T12:06:19.974Z,27.17
2018-08-31T12:08:54.196Z,27.73
2018-08-31T12:11:23.633Z,25.30
2018-08-31T12:13:53.451Z,25.27
2018-08-31T12:22:27.988Z,29.50
2018-08-31T12:24:58.102Z,26.80
2018-08-31T12:27:27.895Z,32.30
2018-08-31T12:29:57.961Z,28.20
2018-08-31T12:32:27.839Z,32.73
2018-08-31T12:34:59.115Z,30.87
2018-08-31T12:37:32.170Z,28.30
2018-08-31T12:40:01.936Z,27.13
2018-08-31T12:42:38.093Z,25.53
2018-08-31T12:58:29.935Z,26.90
2018-08-31T13:00:59.438Z,28.87
2018-08-31T13:03:33.652Z,24.80
2018-08-31T13:06:04.718Z,24.43
2018-08-31T13:08:34.617Z,26.27
2018-08-31T13:11:05.309Z,30.40
2018-08-31T13:13:40.721Z,29.10
2018-08-31T13:16:10.832Z,28.70
2018-08-31T13:18:41.084Z,27.80
2018-08-31T13:21:20.411Z,29.20
2018-08-31T13:26:42.532Z,28.80
2018-08-31T13:29:16.414Z,29.30
2018-08-31T13:31:45.405Z,30.77
2018-08-31T13:34:15.526Z,28.00
2018-08-31T13:36:44.624Z,30.87
2018-08-31T13:39:13.778Z,32.37
2018-08-31T13:41:43.316Z,34.67
2018-08-31T13:44:12.089Z,29.07
2018-08-31T13:46:41.172Z,30.72
2018-08-31T13:49:10.986Z,31.47
2018-08-31T13:51:40.070Z,37.63
2018-08-31T13:54:08.763Z,34.03
2018-08-31T13:56:37.831Z,31.27
2018-08-31T13:59:06.771Z,30.43
2018-08-31T14:01:35.548Z,30.70
2018-08-31T14:04:04.558Z,30.60
2018-08-31T14:06:33.973Z,28.10
2018-08-31T14:09:03.487Z,31.53
2018-08-31T14:11:32.586Z,31.40
2018-08-31T14:14:01.613Z,31.33
2018-08-31T14:16:31.160Z,29.03
2018-08-31T14:19:00.078Z,31.97
2018-08-31T14:21:29.005Z,31.07
2018-08-31T14:23:58.212Z,29.50
2018-08-31T14:26:33.993Z,32.87
2018-08-31T14:29:03.227Z,31.50
2018-08-31T14:31:32.492Z,30.80
2018-08-31T14:34:01.638Z,31.15
2018-08-31T14:36:31.420Z,31.27
2018-08-31T14:39:00.442Z,35.10
2018-08-31T14:41:29.935Z,31.60
2018-08-31T14:43:58.874Z,34.27
2018-08-31T14:46:28.701Z,33.53
2018-08-31T14:49:04.543Z,28.70
2018-08-31T14:51:33.064Z,32.33
2018-08-31T14:54:01.837Z,34.10
2018-08-31T14:56:30.767Z,29.33
2018-08-31T14:58:59.668Z,29.90
2018-08-31T15:01:28.269Z,32.97
2018-08-31T15:03:57.566Z,30.37
2018-08-31T15:06:26.397Z,34.87
2018-08-31T15:08:55.169Z,34.03
2018-08-31T15:11:24.473Z,29.80
2018-08-31T15:13:53.465Z,31.97
2018-08-31T15:16:22.540Z,30.85
2018-08-31T15:18:51.549Z,36.10
2018-08-31T15:21:20.530Z,33.77
2018-08-31T15:23:49.495Z,30.23
2018-08-31T15:26:18.252Z,30.35
2018-08-31T15:28:47.090Z,31.20
2018-08-31T15:31:16.138Z,29.57
2018-08-31T15:33:45.399Z,33.47
2018-08-31T15:36:14.093Z,31.80
2018-08-31T15:38:43.264Z,30.77
2018-08-31T15:41:11.988Z,32.63
2018-08-31T15:43:40.554Z,30.30
2018-08-31T15:46:09.176Z,29.33
2018-08-31T15:48:37.869Z,31.02
2018-08-31T15:51:06.680Z,32.70
2018-08-31T15:53:39.023Z,30.30
2018-08-31T15:56:08.588Z,30.30
2018-08-31T15:58:38.628Z,31.57
2018-08-31T16:01:09.144Z,33.80
2018-08-31T16:03:38.414Z,28.77
2018-08-31T16:06:07.259Z,29.73
2018-08-31T16:08:36.629Z,29.43
2018-08-31T16:11:05.779Z,27.03
2018-08-31T16:13:35.397Z,28.77
2018-08-31T16:16:04.557Z,25.67
2018-08-31T16:18:33.890Z,26.30
2018-08-31T16:21:02.776Z,27.02
2018-08-31T16:23:31.933Z,27.37
2018-08-31T16:26:01.468Z,29.50
2018-08-31T16:28:31.795Z,28.20
2018-08-31T16:31:01.109Z,30.73
2018-08-31T16:33:29.837Z,31.57
2018-08-31T16:35:59.217Z,27.20
2018-08-31T16:38:28.975Z,29.03
2018-08-31T16:40:58.361Z,31.50
2018-08-31T16:43:27.628Z,29.50
2018-08-31T16:45:57.091Z,32.03
2018-08-31T16:48:26.644Z,32.03
2018-08-31T16:51:03.067Z,29.13
2018-08-31T17:17:53.664Z,34.57
2018-08-31T17:20:22.916Z,32.70
2018-08-31T17:22:52.291Z,34.30
2018-08-31T17:25:22.293Z,38.27
2018-08-31T17:27:56.770Z,35.10
2018-08-31T17:30:26.660Z,33.00
2018-08-31T17:33:00.770Z,36.43
2018-08-31T17:35:35.181Z,38.80
2018-08-31T17:38:04.859Z,34.07
2018-08-31T17:40:34.806Z,43.60
2018-08-31T17:43:03.977Z,32.47
2018-08-31T17:45:33.370Z,37.67
2018-08-31T17:48:02.199Z,34.90
2018-08-31T17:50:31.562Z,36.63
2018-08-31T17:53:01.017Z,35.90
2018-08-31T17:55:30.136Z,34.43
2018-08-31T17:57:59.367Z,31.60
2018-08-31T18:00:28.326Z,30.75
2018-08-31T18:02:57.595Z,33.57
2018-08-31T18:05:26.926Z,32.40
2018-08-31T18:07:55.922Z,30.53
2018-08-31T18:10:25.165Z,30.20
2018-08-31T18:12:54.393Z,30.77
2018-08-31T18:15:23.248Z,27.63
2018-08-31T18:17:52.213Z,28.37
2018-08-31T18:20:21.198Z,28.67
2018-08-31T18:22:50.710Z,29.13
2018-08-31T18:25:20.313Z,31.03
2018-08-31T18:27:49.312Z,28.63
2018-08-31T18:30:18.076Z,29.10
2018-08-31T18:32:47.275Z,30.60
2018-08-31T18:35:16.745Z,28.93
2018-08-31T18:37:45.851Z,29.80
2018-08-31T18:40:15.537Z,29.53
2018-08-31T18:42:45.562Z,28.83
2018-08-31T18:45:19.510Z,29.00
2018-08-31T18:47:48.877Z,34.70
2018-08-31T18:50:19.149Z,28.27
2018-08-31T18:52:51.910Z,32.53
2018-08-31T18:55:21.460Z,26.63
2018-08-31T18:57:50.584Z,28.20
2018-08-31T19:00:20.286Z,28.73
2018-08-31T19:02:49.273Z,28.13
2018-08-31T19:05:18.090Z,29.17
2018-08-31T19:07:47.344Z,26.97
2018-08-31T19:10:16.585Z,27.30
2018-08-31T19:12:45.846Z,26.23
2018-08-31T19:15:14.893Z,27.90
2018-08-31T19:17:45.467Z,27.03
2018-08-31T19:20:15.492Z,27.27
2018-08-31T19:22:44.718Z,31.60
2018-08-31T19:25:13.622Z,28.10
2018-08-31T19:27:42.595Z,28.57
2018-08-31T19:30:13.529Z,30.43
2018-08-31T19:32:42.714Z,33.20
2018-08-31T19:35:12.065Z,30.83
2018-08-31T19:37:41.068Z,32.00
2018-08-31T19:40:10.481Z,34.30
2018-08-31T19:42:40.074Z,32.67
2018-08-31T19:45:09.719Z,31.40
2018-08-31T19:47:39.907Z,29.20
2018-08-31T19:50:10.214Z,30.27
2018-08-31T19:52:39.638Z,35.20
2018-08-31T19:55:09.062Z,34.60
2018-08-31T19:57:38.834Z,34.38
2018-08-31T20:00:08.436Z,34.37
2018-08-31T20:02:38.064Z,33.47
2018-08-31T20:05:07.661Z,35.77
2018-08-31T20:07:36.820Z,34.73
2018-08-31T20:10:06.178Z,36.10
2018-08-31T20:14:22.175Z,35.03
2018-08-31T20:16:51.264Z,36.25
2018-08-31T20:19:20.268Z,35.00
2018-08-31T20:21:49.257Z,36.60
2018-08-31T20:24:18.733Z,39.47
2018-08-31T20:26:47.534Z,35.33
2018-08-31T20:29:16.025Z,40.67
2018-08-31T20:31:45.082Z,41.90
2018-08-31T20:34:13.950Z,37.87
2018-08-31T20:36:43.048Z,37.20
2018-08-31T20:39:12.854Z,38.30
2018-08-31T20:41:42.145Z,39.60
2018-08-31T20:44:11.202Z,44.57
2018-08-31T20:46:40.097Z,36.37
2018-08-31T20:49:10.869Z,39.23
2018-08-31T20:51:39.922Z,40.93
2018-08-31T20:54:09.260Z,44.73
2018-08-31T20:56:38.343Z,36.80
2018-08-31T20:59:07.354Z,42.57
2018-08-31T21:01:36.404Z,39.50
2018-08-31T21:04:05.415Z,35.27
2018-08-31T21:06:34.852Z,37.97
2018-08-31T21:09:06.714Z,37.33
2018-08-31T21:11:35.563Z,40.30
2018-08-31T21:14:04.903Z,41.63
2018-08-31T21:16:33.899Z,43.53
2018-08-31T21:19:02.845Z,42.30
2018-08-31T21:21:31.973Z,40.03
2018-08-31T21:24:00.848Z,41.87
2018-08-31T21:26:30.013Z,38.93
2018-08-31T21:28:59.233Z,40.13
2018-08-31T21:31:28.380Z,41.23
2018-08-31T21:33:57.721Z,39.20
2018-08-31T21:36:26.717Z,38.38
2018-08-31T21:38:56.253Z,37.10
2018-08-31T21:41:25.463Z,40.20
2018-08-31T21:43:54.744Z,39.30
2018-08-31T21:46:23.709Z,40.83
2018-08-31T21:48:54.791Z,39.18
2018-08-31T21:51:24.099Z,41.43
2018-08-31T21:53:53.005Z,37.53
2018-08-31T21:56:22.110Z,37.70
2018-08-31T21:58:51.170Z,39.37
2018-08-31T22:01:26.265Z,41.47
2018-08-31T22:03:55.796Z,40.60
2018-08-31T22:06:25.032Z,37.43
2018-08-31T22:08:53.968Z,37.37
2018-08-31T22:11:22.916Z,43.60
2018-08-31T22:13:52.200Z,43.10
2018-08-31T22:16:21.459Z,41.93
2018-08-31T22:18:50.459Z,41.80
2018-08-31T22:21:19.476Z,39.43
2018-08-31T22:23:48.433Z,42.07
2018-08-31T22:26:17.826Z,42.40
2018-08-31T22:28:47.427Z,41.83
2018-08-31T22:31:20.088Z,40.63
2018-08-31T22:33:54.814Z,39.63
2018-08-31T22:36:26.542Z,43.00
2018-08-31T22:38:55.741Z,44.60
2018-08-31T22:41:25.224Z,42.35
2018-08-31T22:43:56.269Z,41.53
2018-08-31T22:46:25.758Z,40.73
2018-08-31T22:49:02.512Z,39.97
2018-08-31T22:51:33.367Z,38.50
2018-08-31T22:54:04.282Z,44.88
2018-08-31T22:56:33.914Z,40.00
2018-08-31T22:59:05.982Z,42.27
2018-08-31T23:01:39.269Z,40.17
2018-08-31T23:06:44.745Z,39.10
2018-08-31T23:09:14.076Z,38.53
2018-08-31T23:11:43.016Z,42.47
2018-08-31T23:14:11.828Z,39.60
2018-08-31T23:16:41.289Z,39.77
2018-08-31T23:19:10.260Z,38.77
2018-08-31T23:21:45.449Z,42.93
2018-08-31T23:24:15.185Z,38.90
2018-08-31T23:26:48.285Z,42.67
2018-08-31T23:29:18.059Z,42.40
2018-08-31T23:31:47.628Z,40.43
2018-08-31T23:34:17.330Z,42.33
2018-08-31T23:36:47.682Z,41.63
2018-08-31T23:41:59.097Z,42.00
2018-08-31T23:44:31.397Z,43.97
2018-08-31T23:47:01.559Z,44.00
2018-08-31T23:49:30.979Z,47.13
2018-08-31T23:52:02.197Z,44.20
2018-08-31T23:54:34.483Z,45.83
2018-08-31T23:57:08.348Z,44.16
2018-08-31T23:59:37.738Z,47.07
