createdAt,value
2019-06-15T00:01:55.253Z,97335.31
2019-06-15T00:04:27.236Z,97348.97
2019-06-15T00:06:59.194Z,97361.61
2019-06-15T00:09:31.168Z,97358.59
2019-06-15T00:12:03.134Z,97356.05
2019-06-15T00:14:35.125Z,97370.81
2019-06-15T00:17:07.087Z,97418.63
2019-06-15T00:19:39.065Z,97382.94
2019-06-15T00:22:11.008Z,97361.15
2019-06-15T00:24:42.976Z,97384.23
2019-06-15T00:27:15.010Z,97371.59
2019-06-15T00:29:46.967Z,97369.44
2019-06-15T00:32:18.942Z,97363.38
2019-06-15T00:34:50.933Z,97363.49
2019-06-15T00:37:22.912Z,97359.64
2019-06-15T00:39:54.891Z,97361.30
2019-06-15T00:42:26.851Z,97344.00
2019-06-15T00:44:58.831Z,97330.61
2019-06-15T00:47:30.776Z,97340.55
2019-06-15T00:50:03.070Z,97327.12
2019-06-15T00:52:35.084Z,97318.80
2019-06-15T00:55:07.059Z,97326.94
2019-06-15T00:57:39.047Z,97317.39
2019-06-15T01:00:11.490Z,97311.31
2019-06-15T01:02:43.495Z,97302.63
2019-06-15T01:05:15.627Z,97294.78
2019-06-15T01:07:47.621Z,97292.94
2019-06-15T01:10:19.615Z,97289.91
2019-06-15T01:12:51.586Z,97278.61
2019-06-15T01:15:23.630Z,97282.38
2019-06-15T01:17:55.599Z,97277.16
2019-06-15T01:20:27.582Z,97262.95
2019-06-15T01:22:59.767Z,97252.50
2019-06-15T01:25:31.745Z,97256.39
2019-06-15T01:28:03.743Z,97248.97
2019-06-15T01:30:35.727Z,97258.05
2019-06-15T01:33:07.690Z,97253.64
2019-06-15T01:35:39.730Z,97249.36
2019-06-15T01:38:11.745Z,97251.45
2019-06-15T01:40:43.691Z,97255.68
2019-06-15T01:43:15.672Z,97253.70
2019-06-15T01:45:47.636Z,97254.09
2019-06-15T01:48:19.620Z,97244.05
2019-06-15T01:50:51.626Z,97234.67
2019-06-15T01:53:23.621Z,97236.87
2019-06-15T01:55:55.607Z,97239.73
2019-06-15T01:58:27.586Z,97231.53
2019-06-15T02:00:59.541Z,97232.78
2019-06-15T02:03:31.516Z,97232.39
2019-06-15T02:06:03.566Z,97231.09
2019-06-15T02:08:35.550Z,97228.91
2019-06-15T02:11:07.545Z,97230.50
2019-06-15T02:13:39.535Z,97231.45
2019-06-15T02:16:11.508Z,97234.05
2019-06-15T02:18:43.485Z,97232.27
2019-06-15T02:21:15.546Z,97236.67
2019-06-15T02:23:47.505Z,97230.07
2019-06-15T02:26:19.449Z,97233.86
2019-06-15T02:28:51.454Z,97236.92
2019-06-15T02:31:23.412Z,97233.00
2019-06-15T02:33:55.386Z,97233.86
2019-06-15T02:36:27.310Z,97235.20
2019-06-15T02:38:59.287Z,97237.40
2019-06-15T02:41:31.255Z,97248.63
2019-06-15T02:44:04.083Z,97259.84
2019-06-15T02:46:36.020Z,97254.19
2019-06-15T02:49:08.021Z,97267.60
2019-06-15T02:51:39.995Z,97264.83
2019-06-15T02:54:11.944Z,97271.69
2019-06-15T02:56:43.920Z,97286.83
2019-06-15T02:59:15.865Z,97286.96
2019-06-15T03:01:47.836Z,97288.66
2019-06-15T03:04:19.822Z,97296.80
2019-06-15T03:06:51.846Z,97308.11
2019-06-15T03:09:24.268Z,97308.53
2019-06-15T03:11:56.262Z,97311.95
2019-06-15T03:14:28.329Z,97314.06
2019-06-15T03:17:00.304Z,97331.25
2019-06-15T03:19:32.241Z,97349.77
2019-06-15T03:22:06.492Z,97343.13
2019-06-15T03:24:38.079Z,97356.55
2019-06-15T03:27:10.077Z,97367.66
2019-06-15T03:29:42.034Z,97370.63
2019-06-15T03:32:14.039Z,97389.59
2019-06-15T03:34:45.980Z,97403.45
2019-06-15T03:37:17.981Z,97404.47
2019-06-15T03:39:49.968Z,97420.86
2019-06-15T03:42:21.926Z,97435.15
2019-06-15T03:44:53.862Z,97447.20
2019-06-15T03:47:25.854Z,97471.73
2019-06-15T03:49:57.785Z,97479.86
2019-06-15T03:52:29.758Z,97487.20
2019-06-15T03:55:01.716Z,97491.52
2019-06-15T03:57:33.658Z,97498.72
2019-06-15T04:00:22.149Z,97508.20
2019-06-15T04:02:54.122Z,97520.58
2019-06-15T04:05:26.062Z,97534.05
2019-06-15T04:07:58.048Z,97552.17
2019-06-15T04:10:30.001Z,97557.84
2019-06-15T04:13:01.996Z,97569.23
2019-06-15T04:15:33.950Z,97580.95
2019-06-15T04:18:05.951Z,97588.41
2019-06-15T04:20:37.918Z,97594.20
2019-06-15T04:23:10.013Z,97595.24
2019-06-15T04:25:44.249Z,97609.69
2019-06-15T04:28:15.850Z,97606.95
2019-06-15T04:30:47.842Z,97602.36
2019-06-15T04:33:19.801Z,97600.80
2019-06-15T04:35:51.753Z,97607.45
2019-06-15T04:38:23.761Z,97609.31
2019-06-15T04:40:55.719Z,97611.59
2019-06-15T04:43:27.742Z,97605.97
2019-06-15T04:45:59.633Z,97605.47
2019-06-15T04:48:31.612Z,97610.39
2019-06-15T04:51:03.705Z,97602.95
2019-06-15T04:53:35.682Z,97611.53
2019-06-15T04:56:07.652Z,97615.03
2019-06-15T04:58:39.625Z,97624.55
2019-06-15T05:01:11.598Z,97621.72
2019-06-15T05:03:43.576Z,97633.88
2019-06-15T05:06:15.507Z,97629.76
2019-06-15T05:08:47.508Z,97635.33
2019-06-15T05:11:19.488Z,97646.09
2019-06-15T05:13:51.447Z,97650.18
2019-06-15T05:16:23.407Z,97658.34
2019-06-15T05:18:55.362Z,97659.22
2019-06-15T05:21:27.441Z,97659.50
2019-06-15T05:23:59.419Z,97667.71
2019-06-15T05:26:31.367Z,97694.98
2019-06-15T05:29:03.642Z,97691.53
2019-06-15T05:31:35.617Z,97696.21
2019-06-15T05:34:07.597Z,97689.83
2019-06-15T05:36:39.559Z,97692.67
2019-06-15T05:39:11.517Z,97685.90
2019-06-15T05:41:43.495Z,97692.95
2019-06-15T05:44:15.436Z,97697.36
2019-06-15T05:46:47.384Z,97699.65
2019-06-15T05:49:19.335Z,97717.77
2019-06-15T05:51:51.301Z,97732.84
2019-06-15T05:54:23.279Z,97730.61
2019-06-15T05:56:55.335Z,97733.28
2019-06-15T05:59:27.300Z,97731.08
2019-06-15T06:01:59.254Z,97732.54
2019-06-15T06:04:31.415Z,97739.68
2019-06-15T06:07:03.378Z,97746.02
2019-06-15T06:09:35.327Z,97744.22
2019-06-15T06:12:07.308Z,97727.55
2019-06-15T06:14:39.236Z,97728.93
2019-06-15T06:17:11.230Z,97724.11
2019-06-15T06:19:43.199Z,97730.22
2019-06-15T06:22:15.231Z,97734.09
2019-06-15T06:24:47.172Z,97740.31
2019-06-15T06:27:19.428Z,97735.02
2019-06-15T06:29:51.420Z,97733.48
2019-06-15T06:32:23.365Z,97738.41
2019-06-15T06:34:55.295Z,97740.23
2019-06-15T06:37:27.362Z,97746.30
2019-06-15T06:39:59.334Z,97757.59
2019-06-15T06:42:31.285Z,97760.44
2019-06-15T06:45:05.271Z,97763.20
2019-06-15T06:47:37.272Z,97768.00
2019-06-15T06:50:09.847Z,97772.50
2019-06-15T06:52:41.844Z,97771.52
2019-06-15T06:55:13.789Z,97780.72
2019-06-15T06:57:53.344Z,97783.17
2019-06-15T07:00:19.834Z,97783.96
2019-06-15T07:02:51.791Z,97780.64
2019-06-15T07:05:23.753Z,97781.23
2019-06-15T07:07:55.723Z,97789.91
2019-06-15T07:10:27.685Z,97797.85
2019-06-15T07:12:59.665Z,97796.95
2019-06-15T07:15:31.605Z,97798.98
2019-06-15T07:18:03.625Z,97801.52
2019-06-15T07:20:35.580Z,97801.56
2019-06-15T07:23:07.560Z,97808.00
2019-06-15T07:25:39.534Z,97806.95
2019-06-15T07:28:11.521Z,97809.17
2019-06-15T07:30:43.492Z,97813.63
2019-06-15T07:33:15.512Z,97824.00
2019-06-15T07:35:47.566Z,97812.27
2019-06-15T07:38:19.527Z,97821.00
2019-06-15T07:40:51.482Z,97822.01
2019-06-15T07:43:23.529Z,97824.84
2019-06-15T07:45:55.586Z,97831.36
2019-06-15T07:48:27.565Z,97829.81
2019-06-15T07:50:59.542Z,97834.13
2019-06-15T07:53:31.480Z,97841.09
2019-06-15T07:56:03.494Z,97835.19
2019-06-15T07:58:35.459Z,97844.70
2019-06-15T08:01:07.481Z,97849.02
2019-06-15T08:03:39.522Z,97858.52
2019-06-15T08:06:11.528Z,97856.04
2019-06-15T08:08:43.527Z,97855.62
2019-06-15T08:11:15.493Z,97854.42
2019-06-15T08:13:47.479Z,97857.55
2019-06-15T08:16:19.450Z,97857.64
2019-06-15T08:18:51.480Z,97866.41
2019-06-15T08:21:23.465Z,97869.84
2019-06-15T08:23:55.494Z,97863.27
2019-06-15T08:26:27.479Z,97867.55
2019-06-15T08:28:59.477Z,97872.77
2019-06-15T08:31:31.567Z,97867.48
2019-06-15T08:34:03.536Z,97879.53
2019-06-15T08:36:35.486Z,97873.86
2019-06-15T08:39:07.456Z,97873.39
2019-06-15T08:41:39.742Z,97872.83
2019-06-15T08:44:11.867Z,97878.68
2019-06-15T08:46:43.871Z,97891.39
2019-06-15T08:49:15.828Z,97888.80
2019-06-15T08:51:47.839Z,97894.17
2019-06-15T08:54:19.830Z,97896.45
2019-06-15T08:56:51.791Z,97889.92
2019-06-15T08:59:23.746Z,97882.43
2019-06-15T09:01:55.726Z,97885.92
2019-06-15T09:04:27.752Z,97890.10
2019-06-15T09:06:59.747Z,97887.30
2019-06-15T09:09:31.738Z,97896.87
2019-06-15T09:12:03.738Z,97895.39
2019-06-15T09:14:35.746Z,97894.23
2019-06-15T09:17:07.830Z,97890.00
2019-06-15T09:19:39.808Z,97890.54
2019-06-15T09:22:11.803Z,97892.63
2019-06-15T09:24:43.754Z,97895.09
2019-06-15T09:27:15.752Z,97897.62
2019-06-15T09:29:47.742Z,97897.66
2019-06-15T09:32:19.745Z,97898.53
2019-06-15T09:34:51.713Z,97904.02
2019-06-15T09:37:23.768Z,97910.05
2019-06-15T09:39:55.791Z,97912.56
2019-06-15T09:42:27.769Z,97912.52
2019-06-15T09:44:59.733Z,97894.41
2019-06-15T09:47:31.762Z,97908.72
2019-06-15T09:50:04.330Z,97908.72
2019-06-15T09:52:36.327Z,97899.78
2019-06-15T09:55:09.282Z,97920.41
2019-06-15T09:57:41.347Z,97922.41
2019-06-15T10:00:13.529Z,97923.08
2019-06-15T10:02:45.553Z,97930.39
2019-06-15T10:05:17.628Z,97937.87
2019-06-15T10:07:49.625Z,97944.63
2019-06-15T10:10:21.614Z,97943.56
2019-06-15T10:12:53.667Z,97950.83
2019-06-15T10:15:25.658Z,97958.08
2019-06-15T10:17:57.613Z,97959.63
2019-06-15T10:20:29.600Z,97954.44
2019-06-15T10:23:01.623Z,97956.06
2019-06-15T10:25:33.779Z,97952.37
2019-06-15T10:28:05.775Z,97954.20
2019-06-15T10:30:37.804Z,97954.20
2019-06-15T10:33:09.738Z,97948.85
2019-06-15T10:35:41.721Z,97958.27
2019-06-15T10:38:13.709Z,97958.27
2019-06-15T10:40:45.709Z,97957.56
2019-06-15T10:43:17.800Z,97961.89
2019-06-15T10:45:49.885Z,97956.94
2019-06-15T10:48:21.854Z,97954.69
2019-06-15T10:50:53.910Z,97960.44
2019-06-15T10:53:25.891Z,97962.82
2019-06-15T10:55:57.955Z,97967.63
2019-06-15T10:58:29.994Z,97963.59
2019-06-15T11:01:02.007Z,97965.37
2019-06-15T11:03:34.017Z,97962.41
2019-06-15T11:06:06.014Z,97963.17
2019-06-15T11:08:38.015Z,97964.67
2019-06-15T11:11:21.792Z,97972.70
2019-06-15T11:13:54.174Z,97976.46
2019-06-15T11:16:26.191Z,97972.56
2019-06-15T11:18:58.132Z,97982.06
2019-06-15T11:21:30.138Z,97974.60
2019-06-15T11:24:02.106Z,97972.38
2019-06-15T11:26:34.086Z,97981.39
2019-06-15T11:29:06.068Z,97984.75
2019-06-15T11:31:38.100Z,97991.12
2019-06-15T11:34:10.079Z,97991.12
2019-06-15T11:36:42.066Z,97989.36
2019-06-15T11:39:14.057Z,97989.72
2019-06-15T11:41:46.040Z,97989.72
2019-06-15T11:44:18.041Z,97996.00
2019-06-15T11:46:50.049Z,97990.28
2019-06-15T11:49:22.018Z,97980.47
2019-06-15T11:51:54.009Z,97993.12
2019-06-15T11:54:26.024Z,97997.52
2019-06-15T11:56:58.051Z,97997.66
2019-06-15T11:59:30.089Z,97995.81
2019-06-15T12:02:02.122Z,97995.81
2019-06-15T12:04:34.112Z,97988.29
2019-06-15T12:07:06.139Z,97996.23
2019-06-15T12:09:38.118Z,97995.55
2019-06-15T12:12:10.138Z,97994.81
2019-06-15T12:14:42.144Z,97997.86
2019-06-15T12:17:14.138Z,97994.84
2019-06-15T12:19:46.104Z,97992.31
2019-06-15T12:22:18.098Z,97991.44
2019-06-15T12:24:50.116Z,97997.54
2019-06-15T12:27:22.073Z,97996.78
2019-06-15T12:29:54.098Z,97994.64
2019-06-15T12:32:26.114Z,97988.39
2019-06-15T12:34:58.094Z,97999.76
2019-06-15T12:37:30.089Z,97997.27
2019-06-15T12:40:02.077Z,97997.19
2019-06-15T12:42:34.128Z,97998.35
2019-06-15T12:45:06.351Z,97994.39
2019-06-15T12:47:38.330Z,97998.23
2019-06-15T12:50:10.593Z,97992.16
2019-06-15T12:52:42.575Z,97991.22
2019-06-15T12:55:14.797Z,97987.63
2019-06-15T12:57:46.824Z,97991.12
2019-06-15T13:00:24.527Z,97988.55
2019-06-15T13:02:56.492Z,97994.19
2019-06-15T13:05:28.539Z,97985.55
2019-06-15T13:08:00.959Z,97983.42
2019-06-15T13:10:40.071Z,97981.24
2019-06-15T13:13:12.041Z,97975.36
2019-06-15T13:15:44.043Z,97985.42
2019-06-15T13:18:16.015Z,97989.09
2019-06-15T13:20:48.013Z,97987.47
2019-06-15T13:23:20.016Z,97980.38
2019-06-15T13:25:52.015Z,97980.38
2019-06-15T13:28:23.980Z,97988.64
2019-06-15T13:30:56.024Z,97982.03
2019-06-15T13:33:28.028Z,97984.63
2019-06-15T13:36:00.028Z,97978.91
2019-06-15T13:38:32.008Z,97978.32
2019-06-15T13:41:04.041Z,97985.45
2019-06-15T13:43:35.995Z,97984.19
2019-06-15T13:46:08.040Z,97984.27
2019-06-15T13:48:40.028Z,97986.49
2019-06-15T13:51:12.045Z,97977.67
2019-06-15T13:53:44.336Z,97990.36
2019-06-15T13:56:16.322Z,97983.42
2019-06-15T13:58:48.278Z,97985.18
2019-06-15T14:01:33.207Z,97991.77
2019-06-15T14:03:54.155Z,97986.64
2019-06-15T14:06:26.155Z,97987.06
2019-06-15T14:08:58.157Z,97986.30
2019-06-15T14:11:30.162Z,97985.08
2019-06-15T14:14:02.150Z,97991.69
2019-06-15T14:16:34.260Z,97985.97
2019-06-15T14:19:06.177Z,97981.11
2019-06-15T14:21:38.241Z,97981.04
2019-06-15T14:24:10.182Z,97974.48
2019-06-15T14:26:42.202Z,97975.77
2019-06-15T14:29:17.325Z,97983.22
2019-06-15T14:31:50.393Z,97991.16
2019-06-15T14:34:21.993Z,97983.35
2019-06-15T14:36:53.999Z,97985.02
2019-06-15T14:39:25.953Z,97986.45
2019-06-15T14:41:57.916Z,97986.06
2019-06-15T14:44:29.866Z,97992.64
2019-06-15T14:47:01.887Z,97996.17
2019-06-15T14:49:33.849Z,97984.86
2019-06-15T14:52:05.889Z,97982.66
2019-06-15T14:54:37.875Z,97987.42
2019-06-15T14:57:09.932Z,97982.20
2019-06-15T14:59:55.401Z,97984.86
2019-06-15T15:02:17.535Z,97986.58
2019-06-15T15:04:49.747Z,97983.55
2019-06-15T15:07:21.746Z,97982.25
2019-06-15T15:09:56.436Z,97975.25
2019-06-15T15:12:27.647Z,97977.00
2019-06-15T15:14:59.842Z,97975.70
2019-06-15T15:17:31.860Z,97973.05
2019-06-15T15:20:07.182Z,97970.89
2019-06-15T15:22:38.832Z,97958.67
2019-06-15T15:25:12.801Z,97958.69
2019-06-15T15:27:46.763Z,97965.63
2019-06-15T15:30:36.364Z,97961.25
2019-06-15T15:33:08.544Z,97959.05
2019-06-15T15:35:40.545Z,97953.79
2019-06-15T15:38:12.525Z,97944.60
2019-06-15T15:40:46.661Z,97945.91
2019-06-15T15:43:18.396Z,97953.33
2019-06-15T15:45:50.379Z,97957.63
2019-06-15T15:48:22.387Z,97953.69
2019-06-15T15:50:54.344Z,97956.80
2019-06-15T15:53:26.540Z,97955.05
2019-06-15T15:56:00.346Z,97960.28
2019-06-15T15:58:32.382Z,97952.44
2019-06-15T16:01:06.558Z,97958.11
2019-06-15T16:03:38.263Z,97967.28
2019-06-15T16:06:10.333Z,97959.91
2019-06-15T16:08:42.351Z,97967.81
2019-06-15T16:11:16.350Z,97974.37
2019-06-15T16:13:48.296Z,97980.45
2019-06-15T16:16:20.331Z,97977.87
2019-06-15T16:18:52.341Z,97972.65
2019-06-15T16:21:26.025Z,97973.50
2019-06-15T16:23:58.530Z,97973.95
2019-06-15T16:26:30.706Z,97969.60
2019-06-15T16:29:02.722Z,97976.16
2019-06-15T16:31:37.196Z,97969.16
2019-06-15T16:34:08.634Z,97972.64
2019-06-15T16:36:40.630Z,97975.70
2019-06-15T16:39:12.622Z,97960.86
2019-06-15T16:41:46.861Z,97955.16
2019-06-15T16:44:18.532Z,97949.48
2019-06-15T16:46:50.555Z,97959.52
2019-06-15T16:49:22.538Z,97961.26
2019-06-15T16:51:54.592Z,97959.08
2019-06-15T16:54:27.070Z,97954.27
2019-06-15T16:56:59.188Z,97949.91
2019-06-15T16:59:31.168Z,97957.73
2019-06-15T17:02:03.334Z,97957.70
2019-06-15T17:04:36.406Z,97962.92
2019-06-15T17:07:08.568Z,97969.05
2019-06-15T17:09:40.564Z,97973.36
2019-06-15T17:12:12.589Z,97980.36
2019-06-15T17:14:44.583Z,97981.21
2019-06-15T17:17:17.366Z,97970.31
2019-06-15T17:19:49.504Z,97967.22
2019-06-15T17:22:21.646Z,97964.60
2019-06-15T17:24:53.588Z,97967.22
2019-06-15T17:27:26.193Z,97960.19
2019-06-15T17:29:58.364Z,97954.95
2019-06-15T17:32:30.465Z,97957.50
2019-06-15T17:35:02.495Z,97960.58
2019-06-15T17:37:36.416Z,97966.19
2019-06-15T17:40:09.213Z,97969.20
2019-06-15T17:42:41.217Z,97965.36
2019-06-15T17:45:16.004Z,97963.12
2019-06-15T17:47:47.183Z,97962.60
2019-06-15T17:50:23.264Z,97960.81
2019-06-15T17:52:55.268Z,97954.73
2019-06-15T17:55:27.243Z,97958.17
2019-06-15T17:57:59.262Z,97950.33
2019-06-15T18:00:49.364Z,97951.20
2019-06-15T18:03:21.367Z,97939.00
2019-06-15T18:05:53.335Z,97933.24
2019-06-15T18:08:26.891Z,97927.16
2019-06-15T18:10:58.984Z,97928.83
2019-06-15T18:13:31.025Z,97931.43
2019-06-15T18:16:02.997Z,97938.32
2019-06-15T18:18:37.091Z,97938.73
2019-06-15T18:21:08.984Z,97931.78
2019-06-15T18:23:41.010Z,97925.20
2019-06-15T18:26:12.959Z,97926.48
2019-06-15T18:28:46.869Z,97925.58
2019-06-15T18:31:18.895Z,97919.02
2019-06-15T18:34:05.776Z,97926.39
2019-06-15T18:36:26.598Z,97924.59
2019-06-15T18:38:58.685Z,97928.90
2019-06-15T18:41:30.706Z,97932.79
2019-06-15T18:44:02.716Z,97934.47
2019-06-15T18:46:36.760Z,97934.83
2019-06-15T18:49:08.622Z,97926.08
2019-06-15T18:51:40.628Z,97927.82
2019-06-15T18:54:12.660Z,97921.25
2019-06-15T18:56:45.986Z,97925.10
2019-06-15T18:59:18.117Z,97925.02
2019-06-15T19:01:50.081Z,97916.65
2019-06-15T19:04:27.104Z,97914.85
2019-06-15T19:06:56.240Z,97908.64
2019-06-15T19:09:28.344Z,97896.00
2019-06-15T19:12:00.305Z,97899.84
2019-06-15T19:14:32.355Z,97907.59
2019-06-15T19:17:06.063Z,97917.47
2019-06-15T19:19:38.270Z,97917.36
2019-06-15T19:22:10.241Z,97917.29
2019-06-15T19:24:42.278Z,97914.18
2019-06-15T19:27:16.143Z,97932.75
2019-06-15T19:29:48.181Z,97930.91
2019-06-15T19:32:20.210Z,97931.70
2019-06-15T19:34:52.287Z,97938.98
2019-06-15T19:37:26.074Z,97947.19
2019-06-15T19:39:58.153Z,97947.92
2019-06-15T19:42:30.154Z,97950.02
2019-06-15T19:45:02.172Z,97962.54
2019-06-15T19:47:37.711Z,97964.19
2019-06-15T19:50:10.219Z,97958.34
2019-06-15T19:52:42.215Z,97966.43
2019-06-15T19:55:16.359Z,97967.63
2019-06-15T19:57:48.105Z,97963.92
2019-06-15T20:00:20.227Z,97970.28
2019-06-15T20:02:52.223Z,97971.52
2019-06-15T20:05:25.953Z,97970.92
2019-06-15T20:07:58.131Z,97971.64
2019-06-15T20:10:30.131Z,97978.41
2019-06-15T20:13:02.146Z,97970.07
2019-06-15T20:15:37.335Z,97965.19
2019-06-15T20:18:08.060Z,97962.02
2019-06-15T20:20:40.099Z,97968.29
2019-06-15T20:23:12.089Z,97965.64
2019-06-15T20:25:46.806Z,97976.77
2019-06-15T20:28:18.000Z,97977.95
2019-06-15T20:30:50.050Z,97974.86
2019-06-15T20:33:22.074Z,97970.54
2019-06-15T20:35:54.129Z,97984.31
2019-06-15T20:38:26.911Z,98010.17
2019-06-15T20:40:59.274Z,98018.81
2019-06-15T20:43:31.245Z,98023.45
2019-06-15T20:46:03.286Z,98037.70
2019-06-15T20:48:36.306Z,98037.21
2019-06-15T20:51:10.281Z,98049.38
2019-06-15T20:53:42.419Z,98071.75
2019-06-15T20:56:16.930Z,98078.19
2019-06-15T20:58:48.369Z,98081.20
2019-06-15T21:01:20.388Z,98092.02
2019-06-15T21:03:52.427Z,98087.74
2019-06-15T21:06:26.034Z,98087.39
2019-06-15T21:08:58.115Z,98090.42
2019-06-15T21:11:30.129Z,98083.49
2019-06-15T21:14:02.242Z,98093.02
2019-06-15T21:16:36.853Z,98100.50
2019-06-15T21:19:08.504Z,98119.54
2019-06-15T21:21:40.477Z,98133.81
2019-06-15T21:24:12.475Z,98142.33
2019-06-15T21:26:44.501Z,98155.94
2019-06-15T21:29:16.798Z,98166.17
2019-06-15T21:31:48.998Z,98167.61
2019-06-15T21:34:20.994Z,98161.00
2019-06-15T21:36:53.031Z,98160.49
2019-06-15T21:39:26.579Z,98165.97
2019-06-15T21:41:58.802Z,98182.72
2019-06-15T21:44:30.894Z,98186.08
2019-06-15T21:47:02.911Z,98184.20
2019-06-15T21:49:35.872Z,98184.06
2019-06-15T21:52:07.934Z,98189.94
2019-06-15T21:54:39.937Z,98194.27
2019-06-15T21:57:11.914Z,98198.08
2019-06-15T21:59:43.913Z,98206.39
2019-06-15T22:02:15.922Z,98213.19
2019-06-15T22:04:49.022Z,98214.20
2019-06-15T22:07:20.999Z,98225.24
2019-06-15T22:09:52.984Z,98231.21
2019-06-15T22:12:26.889Z,98237.79
2019-06-15T22:14:58.900Z,98243.76
2019-06-15T22:17:30.890Z,98240.36
2019-06-15T22:20:02.903Z,98238.46
2019-06-15T22:22:36.463Z,98234.69
2019-06-15T22:25:08.604Z,98231.38
2019-06-15T22:27:40.664Z,98237.28
2019-06-15T22:30:12.851Z,98249.52
2019-06-15T22:32:47.082Z,98259.96
2019-06-15T22:35:18.776Z,98269.93
2019-06-15T22:37:50.779Z,98280.86
2019-06-15T22:40:22.826Z,98280.54
2019-06-15T22:42:56.312Z,98276.59
2019-06-15T22:45:28.401Z,98272.80
2019-06-15T22:48:00.356Z,98262.31
2019-06-15T22:50:32.379Z,98261.02
2019-06-15T22:53:07.155Z,98268.45
2019-06-15T22:55:38.301Z,98274.20
2019-06-15T22:58:10.303Z,98276.84
2019-06-15T23:00:42.296Z,98281.11
2019-06-15T23:03:16.662Z,98290.91
2019-06-15T23:05:48.182Z,98292.20
2019-06-15T23:08:20.149Z,98295.48
2019-06-15T23:10:52.197Z,98290.94
2019-06-15T23:13:26.149Z,98295.09
2019-06-15T23:15:58.058Z,98293.27
2019-06-15T23:18:30.038Z,98280.34
2019-06-15T23:21:02.077Z,98273.88
2019-06-15T23:23:36.191Z,98265.39
2019-06-15T23:26:07.950Z,98258.05
2019-06-15T23:28:39.954Z,98245.44
2019-06-15T23:31:11.921Z,98238.69
2019-06-15T23:33:46.611Z,98238.84
2019-06-15T23:36:23.059Z,98244.14
2019-06-15T23:38:57.063Z,98259.30
2019-06-15T23:41:29.070Z,98270.01
2019-06-15T23:44:01.001Z,98277.93
2019-06-15T23:46:32.988Z,98277.30
2019-06-15T23:49:06.963Z,98281.57
2019-06-15T23:51:38.830Z,98290.85
2019-06-15T23:54:10.798Z,98297.31
2019-06-15T23:56:42.824Z,98302.14
2019-06-15T23:59:17.719Z,98297.84
