createdAt,value
2023-02-11T00:02:23.904Z,98364.77
2023-02-11T00:04:54.018Z,98367.67
2023-02-11T00:07:23.528Z,98365.76
2023-02-11T00:09:54.569Z,98366.47
2023-02-11T00:12:22.983Z,98364.70
2023-02-11T00:14:52.507Z,98362.93
2023-02-11T00:17:22.308Z,98365.05
2023-02-11T00:19:51.997Z,98362.59
2023-02-11T00:22:21.563Z,98362.25
2023-02-11T00:24:51.048Z,98361.55
2023-02-11T00:27:20.591Z,98359.77
2023-02-11T00:29:49.769Z,98363.11
2023-02-11T00:32:19.244Z,98356.85
2023-02-11T00:34:52.185Z,98346.56
2023-02-11T00:37:22.830Z,98349.59
2023-02-11T00:39:52.485Z,98349.52
2023-02-11T00:42:21.667Z,98349.52
2023-02-11T00:44:51.214Z,98346.49
2023-02-11T00:47:20.375Z,98347.04
2023-02-11T00:49:49.849Z,98349.04
2023-02-11T00:52:18.982Z,98337.83
2023-02-11T00:54:48.128Z,98332.80
2023-02-11T00:57:17.778Z,98334.66
2023-02-11T00:59:47.436Z,98332.59
2023-02-11T01:02:16.939Z,98323.08
2023-02-11T01:04:46.726Z,98326.13
2023-02-11T01:07:16.366Z,98323.73
2023-02-11T01:09:46.006Z,98316.95
2023-02-11T01:12:14.346Z,98313.92
2023-02-11T01:14:44.479Z,98313.55
2023-02-11T01:17:14.044Z,98309.33
2023-02-11T01:19:44.398Z,98310.17
2023-02-11T01:22:13.919Z,98309.89
2023-02-11T01:24:43.406Z,98313.85
2023-02-11T01:27:12.721Z,98303.10
2023-02-11T01:29:42.850Z,98298.81
2023-02-11T01:32:12.553Z,98292.03
2023-02-11T01:34:42.063Z,98286.75
2023-02-11T01:37:11.200Z,98282.00
2023-02-11T01:39:40.546Z,98286.84
2023-02-11T01:42:16.428Z,98283.10
2023-02-11T01:44:51.600Z,98283.56
2023-02-11T01:47:22.922Z,98283.77
2023-02-11T01:50:02.217Z,98283.89
2023-02-11T01:52:36.217Z,98280.34
2023-02-11T01:55:26.421Z,98277.42
2023-02-11T01:57:57.594Z,98277.44
2023-02-11T02:00:37.228Z,98284.59
2023-02-11T02:03:20.472Z,98275.42
2023-02-11T02:05:56.071Z,98271.95
2023-02-11T02:08:32.606Z,98276.23
2023-02-11T02:11:05.534Z,98272.91
2023-02-11T02:13:36.389Z,98278.19
2023-02-11T02:16:09.659Z,98274.67
2023-02-11T02:18:59.059Z,98272.77
2023-02-11T02:21:49.938Z,98273.70
2023-02-11T02:24:37.699Z,98261.49
2023-02-11T02:27:19.065Z,98257.45
2023-02-11T02:30:11.910Z,98254.69
2023-02-11T02:32:46.560Z,98251.69
2023-02-11T02:35:35.629Z,98245.88
2023-02-11T02:38:04.896Z,98235.61
2023-02-11T02:40:37.315Z,98240.13
2023-02-11T02:43:09.178Z,98236.19
2023-02-11T02:45:38.394Z,98228.60
2023-02-11T02:48:07.883Z,98227.67
2023-02-11T02:50:38.040Z,98231.88
2023-02-11T02:53:35.541Z,98231.09
2023-02-11T02:56:15.295Z,98229.18
2023-02-11T02:58:46.744Z,98234.02
2023-02-11T03:01:46.068Z,98232.89
2023-02-11T03:04:21.033Z,98236.10
2023-02-11T03:07:03.714Z,98233.35
2023-02-11T03:09:40.357Z,98231.27
2023-02-11T03:12:10.613Z,98236.45
2023-02-11T03:14:41.457Z,98239.11
2023-02-11T03:17:11.006Z,98238.40
2023-02-11T03:19:41.714Z,98234.48
2023-02-11T03:22:26.988Z,98235.13
2023-02-11T03:24:58.398Z,98231.98
2023-02-11T03:27:34.469Z,98238.40
2023-02-11T03:30:19.426Z,98241.44
2023-02-11T03:32:52.604Z,98240.42
2023-02-11T03:35:40.816Z,98236.30
2023-02-11T03:38:19.177Z,98233.32
2023-02-11T03:40:50.310Z,98230.20
2023-02-11T03:43:23.164Z,98234.33
2023-02-11T03:45:54.325Z,98231.02
2023-02-11T03:48:26.566Z,98228.73
2023-02-11T03:50:56.734Z,98226.15
2023-02-11T03:53:25.844Z,98224.64
2023-02-11T03:55:57.165Z,98228.28
2023-02-11T03:58:27.031Z,98219.98
2023-02-11T04:00:56.630Z,98217.96
2023-02-11T04:03:28.165Z,98215.52
2023-02-11T04:05:57.861Z,98216.55
2023-02-11T04:08:26.242Z,98208.85
2023-02-11T04:10:59.643Z,98208.10
2023-02-11T04:13:29.351Z,98210.71
2023-02-11T04:15:59.025Z,98203.77
2023-02-11T04:18:30.643Z,98204.11
2023-02-11T04:20:59.633Z,98195.05
2023-02-11T04:23:29.541Z,98184.36
2023-02-11T04:25:58.708Z,98182.59
2023-02-11T04:28:31.874Z,98178.19
2023-02-11T04:31:02.789Z,98179.05
2023-02-11T04:33:32.292Z,98181.61
2023-02-11T04:36:01.284Z,98180.73
2023-02-11T04:38:30.908Z,98181.94
2023-02-11T04:41:01.028Z,98179.67
2023-02-11T04:43:30.546Z,98174.39
2023-02-11T04:46:00.222Z,98172.05
2023-02-11T04:48:29.859Z,98170.22
2023-02-11T04:50:59.006Z,98169.79
2023-02-11T04:53:28.667Z,98169.20
2023-02-11T04:55:58.464Z,98173.63
2023-02-11T04:58:27.994Z,98171.39
2023-02-11T05:01:05.642Z,98168.14
2023-02-11T05:03:35.628Z,98175.55
2023-02-11T05:06:04.888Z,98176.27
2023-02-11T05:08:34.619Z,98180.48
2023-02-11T05:11:03.823Z,98181.92
2023-02-11T05:13:33.587Z,98183.60
2023-02-11T05:16:03.123Z,98190.98
2023-02-11T05:18:32.829Z,98192.95
2023-02-11T05:21:08.204Z,98199.33
2023-02-11T05:23:39.200Z,98196.91
2023-02-11T05:26:08.719Z,98196.47
2023-02-11T05:28:39.447Z,98191.73
2023-02-11T05:31:09.525Z,98185.48
2023-02-11T05:33:39.173Z,98180.43
2023-02-11T05:36:09.013Z,98183.58
2023-02-11T05:38:39.527Z,98180.49
2023-02-11T05:41:09.862Z,98176.62
2023-02-11T05:43:40.224Z,98171.31
2023-02-11T05:46:09.747Z,98173.20
2023-02-11T05:48:39.021Z,98174.53
2023-02-11T05:51:08.713Z,98170.20
2023-02-11T05:53:38.220Z,98172.84
2023-02-11T05:56:08.081Z,98176.16
2023-02-11T05:58:39.113Z,98173.05
2023-02-11T06:01:08.544Z,98166.88
2023-02-11T06:03:37.721Z,98163.50
2023-02-11T06:06:10.885Z,98158.86
2023-02-11T06:08:40.375Z,98159.05
2023-02-11T06:11:09.976Z,98161.86
2023-02-11T06:13:41.382Z,98161.20
2023-02-11T06:16:11.083Z,98157.98
2023-02-11T06:18:39.635Z,98158.06
2023-02-11T06:21:11.363Z,98160.80
2023-02-11T06:23:41.066Z,98159.30
2023-02-11T06:26:16.870Z,98160.00
2023-02-11T06:28:45.537Z,98163.04
2023-02-11T06:31:15.294Z,98160.98
2023-02-11T06:33:45.170Z,98157.31
2023-02-11T06:36:22.104Z,98158.68
2023-02-11T06:38:50.845Z,98156.69
2023-02-11T06:41:22.897Z,98153.45
2023-02-11T06:43:53.236Z,98142.52
2023-02-11T06:46:22.728Z,98152.38
2023-02-11T06:48:52.354Z,98148.39
2023-02-11T06:51:22.212Z,98149.73
2023-02-11T06:53:51.893Z,98149.06
2023-02-11T06:56:22.255Z,98147.50
2023-02-11T06:58:55.898Z,98137.66
2023-02-11T07:01:26.197Z,98141.46
2023-02-11T07:03:55.361Z,98139.52
2023-02-11T07:06:28.309Z,98151.20
2023-02-11T07:09:00.354Z,98154.23
2023-02-11T07:11:30.450Z,98150.34
2023-02-11T07:14:04.503Z,98141.73
2023-02-11T07:16:38.880Z,98145.30
2023-02-11T07:19:07.835Z,98149.27
2023-02-11T07:21:38.552Z,98151.81
2023-02-11T07:24:10.907Z,98147.88
2023-02-11T07:26:41.291Z,98148.89
2023-02-11T07:29:13.097Z,98146.59
2023-02-11T07:31:42.796Z,98141.73
2023-02-11T07:34:13.006Z,98138.67
2023-02-11T07:36:44.280Z,98133.43
2023-02-11T07:39:14.073Z,98131.16
2023-02-11T07:41:45.001Z,98127.73
2023-02-11T07:44:15.422Z,98125.05
2023-02-11T07:46:45.834Z,98128.76
2023-02-11T07:49:16.856Z,98123.70
2023-02-11T07:51:46.358Z,98123.34
2023-02-11T07:54:15.868Z,98121.70
2023-02-11T07:56:45.281Z,98121.31
2023-02-11T07:59:14.816Z,98116.98
2023-02-11T08:01:44.060Z,98115.43
2023-02-11T08:04:16.727Z,98106.83
2023-02-11T08:06:46.006Z,98101.64
2023-02-11T08:09:17.613Z,98097.15
2023-02-11T08:11:46.839Z,98087.65
2023-02-11T08:14:16.126Z,98077.30
2023-02-11T08:16:45.433Z,98069.47
2023-02-11T08:19:16.654Z,98065.77
2023-02-11T08:21:46.525Z,98056.58
2023-02-11T08:24:15.182Z,98060.07
2023-02-11T08:26:44.714Z,98057.23
2023-02-11T08:29:14.982Z,98051.23
2023-02-11T08:31:45.475Z,98044.80
2023-02-11T08:34:18.877Z,98046.24
2023-02-11T08:36:48.347Z,98040.92
2023-02-11T08:39:20.453Z,98035.41
2023-02-11T08:41:51.635Z,98034.48
2023-02-11T08:44:21.593Z,98033.67
2023-02-11T08:46:51.125Z,98035.92
2023-02-11T08:49:20.928Z,98035.11
2023-02-11T08:51:50.095Z,98039.41
2023-02-11T08:54:19.428Z,98038.05
2023-02-11T08:56:51.621Z,98032.05
2023-02-11T08:59:20.911Z,98026.73
2023-02-11T09:01:50.212Z,98020.77
2023-02-11T09:04:19.944Z,98012.79
2023-02-11T09:06:49.559Z,98012.33
2023-02-11T09:09:19.059Z,98009.10
2023-02-11T09:11:48.616Z,98006.28
2023-02-11T09:14:20.547Z,98002.69
2023-02-11T09:16:50.100Z,98000.70
2023-02-11T09:19:19.704Z,98000.45
2023-02-11T09:21:49.559Z,98002.60
2023-02-11T09:24:19.863Z,97998.75
2023-02-11T09:26:50.089Z,98003.69
2023-02-11T09:29:19.263Z,98000.68
2023-02-11T09:31:48.836Z,97998.94
2023-02-11T09:34:17.686Z,97996.88
2023-02-11T09:36:50.575Z,97993.48
2023-02-11T09:39:20.932Z,97998.92
2023-02-11T09:41:53.006Z,97992.21
2023-02-11T09:44:25.495Z,97988.48
2023-02-11T09:46:58.941Z,97979.91
2023-02-11T09:49:35.605Z,97970.64
2023-02-11T09:52:08.568Z,97969.27
2023-02-11T09:54:58.373Z,97975.92
2023-02-11T09:57:35.210Z,97979.94
2023-02-11T10:00:25.483Z,97976.77
2023-02-11T10:03:00.664Z,97975.86
2023-02-11T10:05:32.205Z,97975.37
2023-02-11T10:08:15.175Z,97964.36
2023-02-11T10:11:30.637Z,97962.06
2023-02-11T10:14:11.995Z,97952.15
2023-02-11T10:16:51.727Z,97946.77
2023-02-11T10:19:23.734Z,97944.09
2023-02-11T10:21:54.972Z,97941.98
2023-02-11T10:24:25.879Z,97938.31
2023-02-11T10:26:56.767Z,97942.50
2023-02-11T10:29:35.200Z,97938.64
2023-02-11T10:32:10.325Z,97941.56
2023-02-11T10:34:41.536Z,97943.14
2023-02-11T10:37:14.250Z,97940.14
2023-02-11T10:39:43.887Z,97931.76
2023-02-11T10:42:13.507Z,97921.20
2023-02-11T10:44:57.704Z,97913.08
2023-02-11T10:47:30.660Z,97914.38
2023-02-11T10:50:17.831Z,97903.85
2023-02-11T10:52:47.768Z,97895.39
2023-02-11T10:55:21.188Z,97888.48
2023-02-11T10:57:53.408Z,97895.95
2023-02-11T11:00:36.619Z,97888.90
2023-02-11T11:03:17.971Z,97883.98
2023-02-11T11:05:52.333Z,97877.11
2023-02-11T11:08:22.930Z,97867.38
2023-02-11T11:11:22.094Z,97854.34
2023-02-11T11:13:54.368Z,97856.13
2023-02-11T11:16:24.815Z,97849.02
2023-02-11T11:19:14.191Z,97837.81
2023-02-11T11:21:45.048Z,97829.55
2023-02-11T11:24:17.125Z,97825.30
2023-02-11T11:26:49.005Z,97824.47
2023-02-11T11:29:20.542Z,97816.27
2023-02-11T11:31:55.059Z,97808.63
2023-02-11T11:34:34.464Z,97805.98
2023-02-11T11:37:12.429Z,97804.29
2023-02-11T11:39:41.869Z,97810.92
2023-02-11T11:42:25.610Z,97802.25
2023-02-11T11:45:00.006Z,97799.66
2023-02-11T11:47:35.447Z,97795.36
2023-02-11T11:50:04.923Z,97795.29
2023-02-11T11:52:38.028Z,97797.09
2023-02-11T11:55:19.508Z,97800.00
2023-02-11T11:57:49.593Z,97796.57
2023-02-11T12:00:26.683Z,97792.92
2023-02-11T12:03:18.988Z,97795.23
2023-02-11T12:06:03.834Z,97789.71
2023-02-11T12:08:47.167Z,97787.27
2023-02-11T12:11:24.800Z,97778.69
2023-02-11T12:14:04.362Z,97773.54
2023-02-11T12:16:45.916Z,97770.64
2023-02-11T12:19:25.047Z,97767.83
2023-02-11T12:22:00.493Z,97764.45
2023-02-11T12:24:30.439Z,97762.69
2023-02-11T12:27:07.443Z,97757.23
2023-02-11T12:29:42.163Z,97753.04
2023-02-11T12:32:14.661Z,97754.70
2023-02-11T12:34:53.145Z,97751.92
2023-02-11T12:37:37.226Z,97753.34
2023-02-11T12:40:25.381Z,97747.50
2023-02-11T12:43:19.633Z,97743.64
2023-02-11T12:45:55.901Z,97737.62
2023-02-11T12:48:25.808Z,97742.05
2023-02-11T12:50:59.782Z,97736.54
2023-02-11T12:53:39.278Z,97734.02
2023-02-11T12:56:31.891Z,97733.89
2023-02-11T12:59:02.484Z,97725.86
2023-02-11T13:01:36.283Z,97732.75
2023-02-11T13:04:17.754Z,97732.61
2023-02-11T13:06:49.581Z,97728.68
2023-02-11T13:09:41.973Z,97714.34
2023-02-11T13:12:32.945Z,97710.45
2023-02-11T13:15:08.389Z,97708.65
2023-02-11T13:17:50.653Z,97709.30
2023-02-11T13:20:29.557Z,97705.21
2023-02-11T13:23:19.227Z,97705.31
2023-02-11T13:25:55.114Z,97693.41
2023-02-11T13:28:55.039Z,97690.70
2023-02-11T13:31:27.877Z,97688.48
2023-02-11T13:33:58.599Z,97683.94
2023-02-11T13:36:30.669Z,97682.30
2023-02-11T13:39:02.142Z,97680.13
2023-02-11T13:41:32.811Z,97681.79
2023-02-11T13:44:22.860Z,97686.73
2023-02-11T13:46:54.445Z,97689.61
2023-02-11T13:49:26.036Z,97685.41
2023-02-11T13:51:56.282Z,97688.71
2023-02-11T13:54:31.783Z,97689.39
2023-02-11T13:57:19.549Z,97684.00
2023-02-11T13:59:50.073Z,97680.27
2023-02-11T14:02:43.559Z,97678.45
2023-02-11T14:05:43.534Z,97679.69
2023-02-11T14:08:32.154Z,97678.55
2023-02-11T14:11:04.053Z,97669.56
2023-02-11T14:13:33.066Z,97666.52
2023-02-11T14:16:28.306Z,97655.11
2023-02-11T14:19:06.723Z,97654.06
2023-02-11T14:21:37.958Z,97654.26
2023-02-11T14:24:07.504Z,97658.25
2023-02-11T14:26:42.740Z,97651.54
2023-02-11T14:29:20.592Z,97648.14
2023-02-11T14:31:58.560Z,97647.41
2023-02-11T14:34:46.508Z,97642.98
2023-02-11T14:37:34.579Z,97641.73
2023-02-11T14:40:06.062Z,97634.01
2023-02-11T14:42:37.500Z,97632.83
2023-02-11T14:45:11.566Z,97633.76
2023-02-11T14:47:43.318Z,97646.83
2023-02-11T14:50:18.415Z,97650.80
2023-02-11T14:52:47.645Z,97644.13
2023-02-11T14:55:24.347Z,97645.64
2023-02-11T14:58:20.531Z,97644.01
2023-02-11T15:00:57.634Z,97648.90
2023-02-11T15:03:33.465Z,97652.16
2023-02-11T15:06:03.105Z,97661.48
2023-02-11T15:08:34.728Z,97666.11
2023-02-11T15:11:08.332Z,97667.98
2023-02-11T15:13:38.863Z,97666.82
2023-02-11T15:16:11.503Z,97666.95
2023-02-11T15:18:42.587Z,97668.87
2023-02-11T15:21:11.437Z,97668.77
2023-02-11T15:23:43.208Z,97670.85
2023-02-11T15:26:18.330Z,97669.78
2023-02-11T15:28:52.935Z,97664.42
2023-02-11T15:31:24.177Z,97661.19
2023-02-11T15:33:54.387Z,97663.27
2023-02-11T15:36:36.588Z,97660.45
2023-02-11T15:39:31.848Z,97656.88
2023-02-11T15:42:23.948Z,97646.34
2023-02-11T15:45:09.481Z,97638.48
2023-02-11T15:47:39.558Z,97638.88
2023-02-11T15:50:19.898Z,97633.36
2023-02-11T15:52:50.267Z,97633.48
2023-02-11T15:55:20.625Z,97640.14
2023-02-11T15:57:55.298Z,97630.77
2023-02-11T16:00:28.121Z,97627.02
2023-02-11T16:02:58.242Z,97620.58
2023-02-11T16:05:38.474Z,97612.55
2023-02-11T16:08:21.186Z,97616.86
2023-02-11T16:11:03.474Z,97614.02
2023-02-11T16:13:36.141Z,97612.95
2023-02-11T16:16:18.234Z,97606.21
2023-02-11T16:19:05.841Z,97606.98
2023-02-11T16:21:40.398Z,97603.83
2023-02-11T16:24:30.485Z,97606.42
2023-02-11T16:27:03.361Z,97605.67
2023-02-11T16:29:37.066Z,97610.33
2023-02-11T16:32:09.164Z,97617.77
2023-02-11T16:34:38.529Z,97623.79
2023-02-11T16:37:07.940Z,97629.62
2023-02-11T16:39:37.513Z,97639.10
2023-02-11T16:42:07.835Z,97641.52
2023-02-11T16:44:37.443Z,97639.85
2023-02-11T16:47:08.513Z,97632.49
2023-02-11T16:49:41.269Z,97638.25
2023-02-11T16:52:14.190Z,97635.48
2023-02-11T16:54:45.481Z,97630.15
2023-02-11T16:57:16.831Z,97621.49
2023-02-11T16:59:46.910Z,97620.67
2023-02-11T17:02:23.880Z,97628.91
2023-02-11T17:04:54.916Z,97638.83
2023-02-11T17:07:24.632Z,97649.55
2023-02-11T17:09:54.298Z,97648.85
2023-02-11T17:12:26.944Z,97649.42
2023-02-11T17:14:55.370Z,97646.00
2023-02-11T17:17:25.497Z,97634.25
2023-02-11T17:19:56.535Z,97640.94
2023-02-11T17:22:26.156Z,97636.17
2023-02-11T17:24:59.276Z,97625.19
2023-02-11T17:27:28.834Z,97609.05
2023-02-11T17:29:58.208Z,97603.41
2023-02-11T17:32:27.388Z,97592.20
2023-02-11T17:34:57.395Z,97594.36
2023-02-11T17:37:26.978Z,97593.20
2023-02-11T17:39:56.404Z,97587.84
2023-02-11T17:42:25.975Z,97598.01
2023-02-11T17:44:55.698Z,97593.65
2023-02-11T17:47:25.789Z,97605.03
2023-02-11T17:49:55.332Z,97607.94
2023-02-11T17:52:24.836Z,97608.15
2023-02-11T17:54:55.306Z,97616.44
2023-02-11T17:57:24.382Z,97617.69
2023-02-11T17:59:53.989Z,97617.85
2023-02-11T18:02:23.336Z,97618.42
2023-02-11T18:04:53.785Z,97625.39
2023-02-11T18:07:23.442Z,97625.73
2023-02-11T18:09:53.256Z,97625.83
2023-02-11T18:12:27.231Z,97626.04
2023-02-11T18:14:58.213Z,97629.80
2023-02-11T18:17:27.933Z,97620.05
2023-02-11T18:19:57.861Z,97610.86
2023-02-11T18:22:28.155Z,97609.16
2023-02-11T18:24:57.828Z,97612.61
2023-02-11T18:27:28.472Z,97620.91
2023-02-11T18:29:58.168Z,97625.44
2023-02-11T18:32:27.683Z,97620.04
2023-02-11T18:34:57.437Z,97610.81
2023-02-11T18:37:27.351Z,97610.83
2023-02-11T18:39:57.465Z,97617.81
2023-02-11T18:42:28.247Z,97618.48
2023-02-11T18:44:57.908Z,97621.98
2023-02-11T18:47:27.378Z,97612.84
2023-02-11T18:49:56.886Z,97605.65
2023-02-11T18:52:26.595Z,97615.77
2023-02-11T18:54:55.049Z,97606.22
2023-02-11T18:57:24.657Z,97604.13
2023-02-11T18:59:55.760Z,97607.80
2023-02-11T19:02:28.949Z,97607.65
2023-02-11T19:04:59.445Z,97611.25
2023-02-11T19:07:28.902Z,97610.16
2023-02-11T19:09:57.367Z,97614.99
2023-02-11T19:12:27.350Z,97604.59
2023-02-11T19:14:59.520Z,97604.11
2023-02-11T19:17:29.229Z,97597.23
2023-02-11T19:19:58.872Z,97595.06
2023-02-11T19:22:28.457Z,97598.73
2023-02-11T19:24:58.096Z,97596.86
2023-02-11T19:27:27.676Z,97587.83
2023-02-11T19:29:57.147Z,97591.43
2023-02-11T19:32:26.734Z,97594.31
2023-02-11T19:34:56.350Z,97592.10
2023-02-11T19:37:25.892Z,97594.25
2023-02-11T19:39:55.348Z,97589.70
2023-02-11T19:42:27.827Z,97588.23
2023-02-11T19:44:57.713Z,97589.48
2023-02-11T19:47:28.191Z,97593.58
2023-02-11T19:49:57.983Z,97580.79
2023-02-11T19:52:27.024Z,97576.03
2023-02-11T19:54:58.363Z,97576.38
2023-02-11T19:57:26.772Z,97577.08
2023-02-11T19:59:57.368Z,97576.64
2023-02-11T20:02:27.050Z,97575.91
2023-02-11T20:04:56.591Z,97583.80
2023-02-11T20:07:25.066Z,97581.95
2023-02-11T20:09:54.814Z,97584.73
2023-02-11T20:12:23.995Z,97580.94
2023-02-11T20:14:53.415Z,97576.88
2023-02-11T20:17:22.995Z,97574.31
2023-02-11T20:19:52.181Z,97564.25
2023-02-11T20:22:21.544Z,97566.00
2023-02-11T20:24:50.752Z,97557.95
2023-02-11T20:27:21.988Z,97551.34
2023-02-11T20:29:51.167Z,97551.17
2023-02-11T20:32:20.402Z,97545.77
2023-02-11T20:34:49.621Z,97532.41
2023-02-11T20:37:19.055Z,97520.33
2023-02-11T20:39:47.816Z,97507.77
2023-02-11T20:42:17.101Z,97498.80
2023-02-11T20:44:46.659Z,97507.52
2023-02-11T20:47:16.252Z,97508.77
2023-02-11T20:49:45.688Z,97511.48
2023-02-11T20:52:15.339Z,97508.31
2023-02-11T20:54:44.832Z,97512.66
2023-02-11T20:57:14.292Z,97519.21
2023-02-11T20:59:44.202Z,97515.67
2023-02-11T21:02:13.747Z,97515.54
2023-02-11T21:04:43.299Z,97515.70
2023-02-11T21:07:13.085Z,97513.64
2023-02-11T21:09:42.599Z,97517.97
2023-02-11T21:12:11.783Z,97515.15
2023-02-11T21:14:41.780Z,97507.59
2023-02-11T21:17:13.422Z,97503.70
2023-02-11T21:19:43.777Z,97505.58
2023-02-11T21:22:12.949Z,97505.57
2023-02-11T21:24:42.464Z,97503.90
2023-02-11T21:27:12.301Z,97503.40
2023-02-11T21:29:53.469Z,97506.50
2023-02-11T21:32:23.606Z,97503.65
2023-02-11T21:34:54.385Z,97502.28
2023-02-11T21:37:24.816Z,97505.86
2023-02-11T21:39:54.036Z,97504.54
