createdAt,value
2023-02-23T00:00:04.962Z,58.67
2023-02-23T00:00:14.965Z,58.63
2023-02-23T00:00:24.923Z,58.88
2023-02-23T00:00:34.948Z,59.34
2023-02-23T00:00:44.939Z,59.62
2023-02-23T00:00:54.935Z,59.76
2023-02-23T00:01:04.978Z,59.72
2023-02-23T00:01:14.960Z,59.55
2023-02-23T00:01:24.957Z,59.43
2023-02-23T00:01:34.990Z,59.38
2023-02-23T00:01:44.980Z,59.40
2023-02-23T00:01:55.014Z,59.43
2023-02-23T00:02:05.018Z,59.47
2023-02-23T00:02:15.043Z,59.45
2023-02-23T00:02:25.036Z,59.43
2023-02-23T00:02:35.065Z,59.34
2023-02-23T00:02:45.125Z,59.28
2023-02-23T00:02:55.187Z,59.24
2023-02-23T00:03:05.182Z,59.13
2023-02-23T00:03:15.088Z,59.04
2023-02-23T00:03:25.099Z,59.06
2023-02-23T00:03:35.153Z,59.20
2023-02-23T00:03:45.143Z,59.28
2023-02-23T00:03:55.103Z,59.36
2023-02-23T00:04:05.122Z,59.47
2023-02-23T00:04:15.097Z,59.61
2023-02-23T00:04:25.118Z,59.66
2023-02-23T00:04:35.126Z,59.67
2023-02-23T00:04:45.132Z,59.67
2023-02-23T00:04:55.188Z,59.66
2023-02-23T00:05:05.144Z,59.66
2023-02-23T00:05:15.155Z,59.67
2023-02-23T00:05:25.161Z,59.62
2023-02-23T00:05:35.203Z,59.56
2023-02-23T00:05:45.204Z,59.51
2023-02-23T00:05:55.180Z,59.44
2023-02-23T00:06:05.223Z,59.42
2023-02-23T00:06:15.218Z,59.42
2023-02-23T00:06:25.259Z,59.41
2023-02-23T00:06:35.278Z,59.42
2023-02-23T00:06:45.341Z,59.46
2023-02-23T00:06:55.377Z,59.44
2023-02-23T00:07:05.268Z,59.53
2023-02-23T00:07:15.245Z,59.56
2023-02-23T00:07:25.268Z,59.56
2023-02-23T00:07:35.304Z,59.53
2023-02-23T00:07:45.310Z,59.54
2023-02-23T00:07:55.282Z,59.65
2023-02-23T00:08:05.319Z,59.85
2023-02-23T00:08:15.320Z,59.97
2023-02-23T00:08:25.330Z,59.95
2023-02-23T00:08:35.339Z,59.92
2023-02-23T00:08:45.339Z,59.96
2023-02-23T00:08:55.321Z,59.92
2023-02-23T00:09:05.353Z,60.03
2023-02-23T00:09:15.373Z,60.20
2023-02-23T00:09:25.357Z,60.33
2023-02-23T00:09:35.665Z,60.53
2023-02-23T00:09:45.376Z,60.66
2023-02-23T00:09:55.434Z,60.67
2023-02-23T00:10:05.384Z,60.69
2023-02-23T00:10:15.400Z,60.53
2023-02-23T00:10:25.393Z,60.32
2023-02-23T00:10:35.377Z,60.17
2023-02-23T00:10:45.374Z,60.06
2023-02-23T00:10:55.381Z,59.95
2023-02-23T00:11:05.380Z,59.81
2023-02-23T00:11:15.376Z,59.72
2023-02-23T00:11:25.387Z,59.76
2023-02-23T00:11:35.383Z,59.78
2023-02-23T00:11:45.373Z,59.72
2023-02-23T00:11:55.397Z,59.69
2023-02-23T00:12:05.374Z,59.66
2023-02-23T00:12:15.374Z,59.65
2023-02-23T00:12:25.392Z,59.56
2023-02-23T00:12:35.378Z,59.55
2023-02-23T00:12:45.385Z,59.64
2023-02-23T00:12:55.382Z,59.70
2023-02-23T00:13:05.366Z,59.72
2023-02-23T00:13:15.397Z,59.75
2023-02-23T00:13:25.373Z,59.76
2023-02-23T00:13:35.380Z,59.81
2023-02-23T00:13:45.381Z,59.82
2023-02-23T00:13:55.374Z,59.84
2023-02-23T00:14:05.370Z,59.90
2023-02-23T00:14:15.393Z,59.88
2023-02-23T00:14:25.376Z,59.92
2023-02-23T00:14:35.336Z,60.07
2023-02-23T00:14:45.345Z,60.26
2023-02-23T00:14:55.362Z,60.43
2023-02-23T00:15:05.443Z,60.56
2023-02-23T00:15:15.414Z,60.66
2023-02-23T00:15:25.395Z,60.70
2023-02-23T00:15:35.413Z,60.70
2023-02-23T00:15:45.418Z,60.67
2023-02-23T00:15:55.435Z,60.67
2023-02-23T00:16:05.464Z,60.66
2023-02-23T00:16:15.424Z,60.56
2023-02-23T00:16:25.496Z,60.44
2023-02-23T00:16:35.494Z,60.25
2023-02-23T00:16:45.608Z,60.09
2023-02-23T00:16:55.459Z,59.97
2023-02-23T00:17:05.480Z,59.80
2023-02-23T00:17:15.492Z,59.73
2023-02-23T00:17:25.470Z,59.70
2023-02-23T00:17:35.521Z,59.63
2023-02-23T00:17:45.539Z,59.59
2023-02-23T00:17:55.514Z,59.51
2023-02-23T00:18:05.544Z,59.48
2023-02-23T00:18:15.553Z,59.51
2023-02-23T00:18:25.531Z,59.52
2023-02-23T00:18:35.554Z,59.59
2023-02-23T00:18:45.636Z,59.63
2023-02-23T00:18:55.718Z,59.64
2023-02-23T00:19:05.606Z,59.64
2023-02-23T00:19:15.646Z,59.67
2023-02-23T00:19:25.589Z,59.68
2023-02-23T00:19:35.615Z,59.78
2023-02-23T00:19:45.621Z,59.82
2023-02-23T00:19:55.622Z,59.87
2023-02-23T00:20:05.676Z,59.86
2023-02-23T00:20:15.660Z,59.87
2023-02-23T00:20:25.635Z,59.89
2023-02-23T00:20:35.671Z,59.89
2023-02-23T00:20:45.667Z,59.79
2023-02-23T00:20:55.665Z,59.73
2023-02-23T00:21:05.691Z,59.75
2023-02-23T00:21:15.834Z,59.78
2023-02-23T00:21:25.666Z,59.87
2023-02-23T00:21:35.699Z,59.95
2023-02-23T00:21:45.717Z,60.01
2023-02-23T00:21:55.671Z,60.05
2023-02-23T00:22:05.671Z,60.13
2023-02-23T00:22:15.675Z,60.21
2023-02-23T00:22:25.673Z,60.38
2023-02-23T00:22:35.681Z,60.37
2023-02-23T00:22:45.674Z,60.30
2023-02-23T00:22:55.655Z,60.24
2023-02-23T00:23:05.697Z,60.33
2023-02-23T00:23:15.669Z,60.50
2023-02-23T00:23:25.679Z,60.62
2023-02-23T00:23:35.670Z,60.79
2023-02-23T00:23:45.671Z,60.96
2023-02-23T00:23:55.667Z,60.96
2023-02-23T00:24:05.687Z,61.04
2023-02-23T00:24:15.678Z,60.97
2023-02-23T00:24:25.672Z,60.93
2023-02-23T00:24:35.689Z,60.90
2023-02-23T00:24:45.667Z,61.00
2023-02-23T00:24:55.683Z,61.06
2023-02-23T00:25:05.688Z,61.08
2023-02-23T00:25:15.721Z,61.06
2023-02-23T00:25:25.709Z,60.99
2023-02-23T00:25:35.692Z,60.86
2023-02-23T00:25:45.700Z,60.78
2023-02-23T00:25:55.694Z,60.73
2023-02-23T00:26:05.680Z,60.58
2023-02-23T00:26:15.692Z,60.52
2023-02-23T00:26:25.675Z,60.42
2023-02-23T00:26:35.683Z,60.37
2023-02-23T00:26:45.657Z,60.32
2023-02-23T00:26:55.661Z,60.22
2023-02-23T00:27:05.696Z,60.18
2023-02-23T00:27:15.757Z,60.11
2023-02-23T00:27:25.700Z,60.12
2023-02-23T00:27:35.737Z,60.07
2023-02-23T00:27:45.729Z,60.01
2023-02-23T00:27:55.724Z,59.93
2023-02-23T00:28:05.735Z,59.87
2023-02-23T00:28:15.740Z,59.84
2023-02-23T00:28:25.730Z,59.85
2023-02-23T00:28:35.760Z,59.78
2023-02-23T00:28:45.779Z,59.77
2023-02-23T00:28:55.754Z,59.73
2023-02-23T00:29:05.803Z,59.71
2023-02-23T00:29:15.797Z,59.77
2023-02-23T00:29:25.794Z,59.84
2023-02-23T00:29:35.824Z,59.85
2023-02-23T00:29:45.821Z,59.94
2023-02-23T00:29:55.819Z,59.96
2023-02-23T00:30:05.824Z,59.83
2023-02-23T00:30:15.895Z,59.81
2023-02-23T00:30:25.848Z,59.84
2023-02-23T00:30:35.887Z,60.08
2023-02-23T00:30:45.918Z,60.24
2023-02-23T00:30:55.880Z,60.32
2023-02-23T00:31:05.902Z,60.38
2023-02-23T00:31:15.999Z,60.37
2023-02-23T00:31:25.978Z,60.39
2023-02-23T00:31:36.008Z,60.34
2023-02-23T00:31:45.984Z,60.22
2023-02-23T00:31:56.034Z,60.10
2023-02-23T00:32:06.072Z,60.00
2023-02-23T00:32:16.027Z,60.06
2023-02-23T00:32:25.996Z,60.19
2023-02-23T00:32:36.072Z,60.21
2023-02-23T00:32:46.031Z,60.15
2023-02-23T00:32:55.977Z,60.08
2023-02-23T00:33:06.001Z,59.99
2023-02-23T00:33:15.989Z,59.93
2023-02-23T00:33:25.983Z,59.80
2023-02-23T00:33:36.010Z,59.69
2023-02-23T00:33:46.018Z,59.64
2023-02-23T00:33:56.021Z,59.58
2023-02-23T00:34:06.039Z,59.54
2023-02-23T00:34:16.045Z,59.63
2023-02-23T00:34:26.039Z,59.63
2023-02-23T00:34:36.088Z,59.53
2023-02-23T00:34:46.080Z,59.50
2023-02-23T00:34:56.076Z,59.48
2023-02-23T00:35:06.101Z,59.43
2023-02-23T00:35:16.131Z,59.41
2023-02-23T00:35:26.102Z,59.36
2023-02-23T00:35:36.116Z,59.26
2023-02-23T00:35:46.108Z,59.20
2023-02-23T00:35:56.128Z,59.16
2023-02-23T00:36:06.123Z,59.09
2023-02-23T00:36:16.127Z,59.08
2023-02-23T00:36:26.138Z,59.06
2023-02-23T00:36:36.177Z,59.13
2023-02-23T00:36:46.172Z,59.27
2023-02-23T00:36:56.175Z,59.36
2023-02-23T00:37:06.207Z,59.56
2023-02-23T00:37:16.183Z,59.70
2023-02-23T00:37:26.202Z,59.77
2023-02-23T00:37:36.217Z,59.76
2023-02-23T00:37:46.212Z,59.74
2023-02-23T00:37:56.212Z,59.73
2023-02-23T00:38:06.242Z,59.76
2023-02-23T00:38:16.237Z,59.83
2023-02-23T00:38:26.250Z,59.95
2023-02-23T00:38:36.253Z,60.06
2023-02-23T00:38:46.270Z,60.15
2023-02-23T00:38:56.269Z,60.19
2023-02-23T00:39:06.293Z,60.14
2023-02-23T00:39:16.291Z,60.11
2023-02-23T00:39:26.301Z,60.14
2023-02-23T00:39:36.338Z,60.16
2023-02-23T00:39:46.320Z,60.15
2023-02-23T00:39:56.336Z,60.16
2023-02-23T00:40:06.347Z,60.04
2023-02-23T00:40:36.390Z,60.37
2023-02-23T00:40:46.387Z,60.50
2023-02-23T00:40:56.602Z,60.47
2023-02-23T00:41:06.605Z,60.60
2023-02-23T00:41:16.837Z,60.73
2023-02-23T00:41:26.729Z,60.80
2023-02-23T00:41:36.721Z,60.80
2023-02-23T00:41:46.723Z,60.73
2023-02-23T00:41:56.730Z,60.58
2023-02-23T00:42:06.743Z,60.58
2023-02-23T00:42:16.745Z,60.69
2023-02-23T00:42:26.745Z,60.85
2023-02-23T00:42:36.724Z,60.87
2023-02-23T00:42:46.733Z,60.82
2023-02-23T00:42:56.751Z,60.72
2023-02-23T00:43:06.730Z,60.56
2023-02-23T00:43:16.751Z,60.49
2023-02-23T00:43:26.734Z,60.37
2023-02-23T00:43:36.724Z,60.29
2023-02-23T00:43:46.764Z,60.31
2023-02-23T00:43:56.732Z,60.34
2023-02-23T00:44:06.759Z,60.30
2023-02-23T00:44:16.732Z,60.36
2023-02-23T00:44:26.728Z,60.33
2023-02-23T00:44:36.731Z,60.27
2023-02-23T00:44:46.734Z,60.24
2023-02-23T00:44:56.728Z,60.23
2023-02-23T00:45:06.762Z,60.24
2023-02-23T00:45:16.736Z,60.21
2023-02-23T00:45:26.723Z,60.10
2023-02-23T00:45:36.776Z,60.09
2023-02-23T00:45:46.787Z,60.04
2023-02-23T00:45:56.746Z,60.01
2023-02-23T00:46:06.825Z,59.94
2023-02-23T00:46:16.758Z,59.89
2023-02-23T00:46:26.725Z,59.89
2023-02-23T00:46:36.725Z,59.89
2023-02-23T00:46:46.715Z,59.82
2023-02-23T00:46:56.734Z,59.80
2023-02-23T00:47:06.700Z,59.75
2023-02-23T00:47:16.707Z,59.69
2023-02-23T00:47:26.759Z,59.63
2023-02-23T00:47:36.725Z,59.65
2023-02-23T00:47:46.721Z,59.65
2023-02-23T00:47:56.738Z,59.67
2023-02-23T00:48:06.774Z,59.74
2023-02-23T00:48:16.753Z,59.76
2023-02-23T00:48:26.811Z,59.75
2023-02-23T00:48:36.801Z,59.75
2023-02-23T00:48:46.792Z,59.67
2023-02-23T00:48:56.808Z,59.63
2023-02-23T00:49:06.806Z,59.69
2023-02-23T00:49:16.810Z,60.06
2023-02-23T00:49:26.840Z,60.52
2023-02-23T00:49:36.824Z,60.88
2023-02-23T00:49:46.853Z,61.04
2023-02-23T00:49:56.839Z,61.14
2023-02-23T00:50:06.839Z,61.16
2023-02-23T00:50:16.858Z,61.11
2023-02-23T00:50:26.879Z,60.94
2023-02-23T00:50:36.929Z,60.83
2023-02-23T00:50:46.895Z,60.80
2023-02-23T00:50:56.895Z,60.74
2023-02-23T00:51:06.894Z,60.78
2023-02-23T00:51:17.087Z,60.78
2023-02-23T00:51:26.937Z,60.64
2023-02-23T00:51:36.924Z,60.56
2023-02-23T00:51:46.943Z,60.44
2023-02-23T00:51:56.919Z,60.35
2023-02-23T00:52:06.928Z,60.30
2023-02-23T00:52:16.938Z,60.27
2023-02-23T00:52:26.933Z,60.22
2023-02-23T00:52:36.940Z,60.18
2023-02-23T00:52:46.943Z,60.21
2023-02-23T00:52:56.931Z,60.14
2023-02-23T00:53:06.951Z,60.13
2023-02-23T00:53:16.921Z,60.11
2023-02-23T00:53:26.950Z,60.16
2023-02-23T00:53:36.919Z,60.22
2023-02-23T00:53:46.945Z,60.32
2023-02-23T00:53:56.956Z,60.34
2023-02-23T00:54:06.929Z,60.40
2023-02-23T00:54:16.942Z,60.44
2023-02-23T00:54:26.925Z,60.46
2023-02-23T00:54:36.946Z,60.43
2023-02-23T00:54:46.955Z,60.41
2023-02-23T00:54:56.923Z,60.42
2023-02-23T00:55:06.957Z,60.38
2023-02-23T00:55:16.931Z,60.29
2023-02-23T00:55:26.921Z,60.42
2023-02-23T00:55:36.914Z,60.70
2023-02-23T00:55:47.054Z,60.86
2023-02-23T00:55:56.928Z,60.89
2023-02-23T00:56:06.935Z,60.89
2023-02-23T00:56:16.915Z,60.92
2023-02-23T00:56:26.908Z,61.03
2023-02-23T00:56:36.906Z,61.12
2023-02-23T00:56:46.929Z,61.20
2023-02-23T00:56:56.940Z,61.32
2023-02-23T00:57:06.937Z,61.47
2023-02-23T00:57:16.920Z,61.56
2023-02-23T00:57:26.977Z,61.67
2023-02-23T00:57:36.947Z,61.70
2023-02-23T00:57:47.019Z,61.67
2023-02-23T00:57:57.000Z,61.54
2023-02-23T00:58:06.998Z,61.42
2023-02-23T00:58:16.997Z,61.31
2023-02-23T00:58:26.999Z,61.18
2023-02-23T00:58:36.997Z,61.04
2023-02-23T00:58:47.015Z,60.99
2023-02-23T00:58:57.039Z,61.02
2023-02-23T00:59:07.019Z,61.03
2023-02-23T00:59:17.049Z,61.12
2023-02-23T00:59:27.070Z,61.32
2023-02-23T00:59:37.092Z,61.40
2023-02-23T00:59:47.061Z,61.35
2023-02-23T00:59:57.091Z,61.15
2023-02-23T01:00:07.095Z,61.09
2023-02-23T01:00:17.092Z,61.05
2023-02-23T01:00:27.118Z,61.06
2023-02-23T01:00:37.107Z,61.04
2023-02-23T01:00:47.147Z,61.12
2023-02-23T01:00:57.175Z,61.12
2023-02-23T01:01:07.146Z,61.06
2023-02-23T01:01:17.681Z,61.14
2023-02-23T01:01:27.173Z,61.24
2023-02-23T01:01:37.161Z,61.25
2023-02-23T01:01:47.227Z,61.24
2023-02-23T01:01:57.130Z,61.25
2023-02-23T01:02:07.173Z,61.26
2023-02-23T01:02:17.180Z,61.25
2023-02-23T01:02:27.197Z,61.23
2023-02-23T01:02:37.187Z,61.15
2023-02-23T01:02:47.142Z,61.04
2023-02-23T01:02:57.141Z,61.01
2023-02-23T01:03:07.142Z,60.89
2023-02-23T01:03:17.130Z,60.87
2023-02-23T01:03:27.131Z,60.83
2023-02-23T01:03:37.133Z,60.82
2023-02-23T01:03:47.114Z,60.94
2023-02-23T01:03:57.117Z,61.20
2023-02-23T01:04:07.135Z,61.41
2023-02-23T01:04:17.125Z,61.52
2023-02-23T01:04:27.149Z,61.49
2023-02-23T01:04:37.120Z,61.39
2023-02-23T01:04:47.132Z,61.27
2023-02-23T01:04:57.140Z,61.16
2023-02-23T01:05:07.131Z,61.00
2023-02-23T01:05:17.130Z,60.84
2023-02-23T01:05:27.116Z,60.78
2023-02-23T01:05:37.106Z,60.67
2023-02-23T01:05:47.116Z,60.59
2023-02-23T01:05:57.162Z,60.52
2023-02-23T01:06:07.111Z,60.45
2023-02-23T01:06:17.115Z,60.34
2023-02-23T01:06:27.113Z,60.37
2023-02-23T01:06:37.105Z,60.32
2023-02-23T01:06:47.111Z,60.33
2023-02-23T01:06:57.115Z,60.28
2023-02-23T01:07:07.142Z,60.27
2023-02-23T01:07:17.129Z,60.23
2023-02-23T01:07:27.114Z,60.19
2023-02-23T01:07:37.105Z,60.16
2023-02-23T01:07:47.102Z,60.14
2023-02-23T01:07:57.117Z,60.09
2023-02-23T01:08:07.112Z,60.07
2023-02-23T01:08:17.110Z,60.05
2023-02-23T01:08:27.094Z,60.11
2023-02-23T01:08:37.136Z,60.20
2023-02-23T01:08:47.102Z,60.38
2023-02-23T01:08:57.111Z,60.54
2023-02-23T01:09:07.112Z,60.59
2023-02-23T01:09:17.101Z,60.48
2023-02-23T01:09:27.101Z,60.38
2023-02-23T01:09:37.102Z,60.25
2023-02-23T01:09:47.106Z,60.16
2023-02-23T01:09:57.133Z,60.02
2023-02-23T01:10:07.119Z,60.01
2023-02-23T01:10:17.099Z,60.07
2023-02-23T01:10:27.098Z,60.05
2023-02-23T01:10:37.101Z,60.06
2023-02-23T01:10:47.090Z,60.03
2023-02-23T01:10:57.118Z,60.06
2023-02-23T01:11:07.123Z,60.11
2023-02-23T01:11:17.385Z,60.08
2023-02-23T01:11:27.096Z,60.05
2023-02-23T01:11:37.077Z,59.97
2023-02-23T01:11:47.177Z,59.96
2023-02-23T01:11:57.161Z,59.94
2023-02-23T01:12:07.084Z,59.97
2023-02-23T01:12:17.073Z,60.05
2023-02-23T01:12:27.084Z,60.26
2023-02-23T01:12:37.081Z,60.54
2023-02-23T01:12:47.091Z,60.68
2023-02-23T01:12:57.089Z,60.85
2023-02-23T01:13:07.093Z,60.99
2023-02-23T01:13:17.093Z,61.07
2023-02-23T01:13:27.083Z,61.24
2023-02-23T01:13:37.090Z,61.25
2023-02-23T01:13:47.110Z,61.21
2023-02-23T01:13:57.095Z,61.14
2023-02-23T01:14:07.079Z,61.02
2023-02-23T01:14:17.090Z,60.88
2023-02-23T01:14:27.090Z,60.71
2023-02-23T01:14:37.088Z,60.61
2023-02-23T01:14:47.092Z,60.52
2023-02-23T01:14:57.089Z,60.48
2023-02-23T01:15:07.103Z,60.39
2023-02-23T01:15:17.077Z,60.36
2023-02-23T01:15:27.120Z,60.45
2023-02-23T01:15:37.123Z,60.48
2023-02-23T01:15:47.087Z,60.41
2023-02-23T01:15:57.119Z,60.39
2023-02-23T01:16:07.061Z,60.45
2023-02-23T01:16:17.129Z,60.59
2023-02-23T01:16:27.063Z,60.69
2023-02-23T01:16:37.058Z,60.73
2023-02-23T01:16:47.065Z,60.79
2023-02-23T01:16:57.065Z,60.74
2023-02-23T01:17:07.084Z,60.72
2023-02-23T01:17:17.067Z,60.73
2023-02-23T01:17:27.072Z,60.70
2023-02-23T01:17:37.075Z,60.72
2023-02-23T01:17:47.077Z,60.70
2023-02-23T01:17:57.070Z,60.74
2023-02-23T01:18:07.068Z,60.74
2023-02-23T01:18:17.063Z,60.74
2023-02-23T01:18:27.056Z,60.88
2023-02-23T01:18:37.085Z,61.09
2023-02-23T01:18:47.105Z,61.27
2023-02-23T01:18:57.090Z,61.33
2023-02-23T01:19:07.150Z,61.46
2023-02-23T01:19:17.117Z,61.55
2023-02-23T01:19:27.144Z,61.59
2023-02-23T01:19:37.135Z,61.58
2023-02-23T01:19:47.138Z,61.54
2023-02-23T01:19:57.131Z,61.55
2023-02-23T01:20:07.180Z,61.55
2023-02-23T01:20:17.151Z,61.49
2023-02-23T01:20:27.541Z,61.55
2023-02-23T01:20:37.269Z,61.70
2023-02-23T01:20:47.279Z,61.76
2023-02-23T01:20:57.268Z,61.78
2023-02-23T01:21:07.255Z,61.76
2023-02-23T01:21:17.629Z,61.72
2023-02-23T01:21:27.271Z,61.65
2023-02-23T01:21:37.252Z,61.65
2023-02-23T01:21:47.259Z,61.72
2023-02-23T01:21:57.256Z,61.68
2023-02-23T01:22:07.252Z,61.76
2023-02-23T01:22:17.287Z,61.71
2023-02-23T01:22:27.243Z,61.79
2023-02-23T01:22:37.272Z,61.94
2023-02-23T01:22:47.289Z,62.02
2023-02-23T01:22:57.243Z,62.10
2023-02-23T01:23:07.256Z,62.20
2023-02-23T01:23:17.247Z,62.34
2023-02-23T01:23:27.245Z,62.32
2023-02-23T01:23:37.240Z,62.36
2023-02-23T01:23:47.238Z,62.32
2023-02-23T01:23:57.247Z,62.30
2023-02-23T01:24:07.243Z,62.19
2023-02-23T01:24:17.232Z,62.04
2023-02-23T01:24:27.248Z,61.87
2023-02-23T01:24:37.243Z,61.74
2023-02-23T01:24:47.251Z,61.69
2023-02-23T01:24:57.233Z,61.63
2023-02-23T01:25:07.243Z,61.63
2023-02-23T01:25:17.258Z,61.63
2023-02-23T01:25:27.245Z,61.57
2023-02-23T01:25:37.242Z,61.56
2023-02-23T01:25:47.230Z,61.56
2023-02-23T01:25:57.242Z,61.51
2023-02-23T01:26:07.252Z,61.50
2023-02-23T01:26:17.255Z,61.46
2023-02-23T01:26:27.296Z,61.49
2023-02-23T01:26:37.228Z,61.39
2023-02-23T01:26:47.268Z,61.35
2023-02-23T01:26:57.237Z,61.33
2023-02-23T01:27:07.271Z,61.25
2023-02-23T01:27:17.252Z,61.22
2023-02-23T01:27:27.246Z,61.19
2023-02-23T01:27:37.282Z,61.27
2023-02-23T01:27:47.259Z,61.30
2023-02-23T01:27:57.289Z,61.35
2023-02-23T01:28:07.305Z,61.42
2023-02-23T01:28:17.332Z,61.52
2023-02-23T01:28:27.341Z,61.50
2023-02-23T01:28:37.331Z,61.46
2023-02-23T01:28:47.324Z,61.34
2023-02-23T01:28:57.342Z,61.29
2023-02-23T01:29:07.346Z,61.18
2023-02-23T01:29:17.364Z,61.11
2023-02-23T01:29:27.336Z,61.06
2023-02-23T01:29:37.396Z,61.01
2023-02-23T01:29:47.400Z,60.98
2023-02-23T01:29:57.394Z,60.93
2023-02-23T01:30:07.409Z,60.88
2023-02-23T01:30:17.421Z,60.81
2023-02-23T01:30:27.428Z,60.77
2023-02-23T01:30:37.531Z,60.74
2023-02-23T01:30:47.610Z,60.69
2023-02-23T01:30:57.535Z,60.74
2023-02-23T01:31:07.547Z,60.70
2023-02-23T01:31:17.920Z,60.65
2023-02-23T01:31:27.623Z,60.61
2023-02-23T01:31:37.595Z,60.54
2023-02-23T01:31:47.641Z,60.49
2023-02-23T01:31:57.517Z,60.44
2023-02-23T01:32:07.533Z,60.48
2023-02-23T01:32:17.547Z,60.42
2023-02-23T01:32:27.467Z,60.45
2023-02-23T01:32:37.484Z,60.75
2023-02-23T01:32:47.454Z,60.95
2023-02-23T01:32:57.441Z,61.10
2023-02-23T01:33:07.475Z,61.24
2023-02-23T01:33:17.455Z,61.37
2023-02-23T01:33:27.472Z,61.42
2023-02-23T01:33:37.480Z,61.46
2023-02-23T01:33:47.475Z,61.36
2023-02-23T01:33:57.493Z,61.27
2023-02-23T01:34:07.513Z,61.26
2023-02-23T01:34:17.497Z,61.17
2023-02-23T01:34:27.496Z,61.04
2023-02-23T01:34:37.538Z,60.99
2023-02-23T01:34:47.506Z,60.97
2023-02-23T01:34:57.538Z,60.90
2023-02-23T01:35:07.560Z,60.78
2023-02-23T01:35:17.569Z,60.70
2023-02-23T01:35:27.585Z,60.66
2023-02-23T01:35:37.577Z,60.64
2023-02-23T01:35:47.572Z,60.61
2023-02-23T01:35:57.590Z,60.66
2023-02-23T01:36:07.593Z,60.69
2023-02-23T01:36:17.606Z,60.82
2023-02-23T01:36:27.655Z,60.90
2023-02-23T01:36:37.610Z,60.96
2023-02-23T01:36:47.626Z,61.00
2023-02-23T01:36:57.630Z,61.02
2023-02-23T01:37:07.666Z,61.07
2023-02-23T01:37:17.651Z,61.11
2023-02-23T01:37:27.662Z,61.10
2023-02-23T01:37:37.685Z,61.13
2023-02-23T01:37:47.685Z,61.19
2023-02-23T01:37:57.686Z,61.24
2023-02-23T01:38:07.727Z,61.33
2023-02-23T01:38:17.695Z,61.45
2023-02-23T01:38:27.728Z,61.52
2023-02-23T01:38:37.750Z,61.57
2023-02-23T01:38:47.713Z,61.67
2023-02-23T01:38:57.745Z,61.76
2023-02-23T01:39:07.816Z,61.83
2023-02-23T01:39:17.817Z,61.84
2023-02-23T01:39:27.771Z,61.76
2023-02-23T01:39:37.782Z,61.65
2023-02-23T01:39:47.782Z,61.50
2023-02-23T01:39:57.770Z,61.50
2023-02-23T01:40:07.817Z,61.50
2023-02-23T01:40:17.814Z,61.51
2023-02-23T01:40:27.817Z,61.58
2023-02-23T01:40:37.848Z,61.65
2023-02-23T01:40:47.865Z,61.63
2023-02-23T01:40:57.820Z,61.68
2023-02-23T01:41:07.869Z,61.66
2023-02-23T01:41:18.258Z,61.72
2023-02-23T01:41:27.893Z,61.68
2023-02-23T01:41:37.854Z,61.65
2023-02-23T01:41:47.870Z,61.61
2023-02-23T01:41:57.849Z,61.47
2023-02-23T01:42:07.864Z,61.48
2023-02-23T01:42:17.872Z,61.42
2023-02-23T01:42:27.855Z,61.33
2023-02-23T01:42:37.861Z,61.26
2023-02-23T01:42:47.876Z,61.22
2023-02-23T01:42:57.858Z,61.15
2023-02-23T01:43:07.869Z,61.16
2023-02-23T01:43:17.866Z,61.26
2023-02-23T01:43:27.856Z,61.30
2023-02-23T01:43:37.847Z,61.22
2023-02-23T01:43:47.862Z,61.20
2023-02-23T01:43:57.855Z,61.16
2023-02-23T01:44:07.891Z,61.06
2023-02-23T01:44:17.864Z,61.18
2023-02-23T01:44:27.839Z,61.10
2023-02-23T01:44:37.872Z,61.06
2023-02-23T01:44:47.843Z,61.10
2023-02-23T01:44:57.860Z,61.08
2023-02-23T01:45:07.828Z,60.95
2023-02-23T01:45:17.844Z,60.93
2023-02-23T01:45:27.849Z,60.91
2023-02-23T01:45:37.853Z,60.96
2023-02-23T01:45:47.858Z,60.99
2023-02-23T01:45:57.930Z,60.99
2023-02-23T01:46:07.877Z,61.05
2023-02-23T01:46:17.890Z,61.20
2023-02-23T01:46:27.865Z,61.21
2023-02-23T01:46:37.917Z,61.09
2023-02-23T01:46:47.869Z,61.01
2023-02-23T01:46:57.850Z,61.03
2023-02-23T01:47:07.899Z,60.97
2023-02-23T01:47:17.884Z,60.98
2023-02-23T01:47:27.914Z,60.90
2023-02-23T01:47:37.909Z,60.84
2023-02-23T01:47:47.933Z,60.80
2023-02-23T01:47:57.907Z,60.81
2023-02-23T01:48:07.937Z,60.78
2023-02-23T01:48:17.933Z,60.77
2023-02-23T01:48:27.925Z,60.82
2023-02-23T01:48:37.970Z,60.83
2023-02-23T01:48:47.952Z,60.73
2023-02-23T01:48:57.953Z,60.65
2023-02-23T01:49:07.999Z,60.64
2023-02-23T01:49:17.991Z,60.62
2023-02-23T01:49:28.004Z,60.59
2023-02-23T01:49:37.997Z,60.63
2023-02-23T01:49:48.009Z,60.80
2023-02-23T01:49:57.996Z,60.96
2023-02-23T01:50:08.024Z,61.13
2023-02-23T01:50:18.018Z,61.11
2023-02-23T01:50:28.016Z,61.08
2023-02-23T01:50:38.062Z,61.26
2023-02-23T01:50:48.049Z,61.37
2023-02-23T01:50:58.054Z,61.36
2023-02-23T01:51:08.091Z,61.38
2023-02-23T01:51:18.488Z,61.44
2023-02-23T01:51:28.078Z,61.39
2023-02-23T01:51:38.143Z,61.41
2023-02-23T01:51:48.087Z,61.37
2023-02-23T01:51:58.088Z,61.38
2023-02-23T01:52:08.104Z,61.29
2023-02-23T01:52:18.095Z,61.27
2023-02-23T01:52:28.070Z,61.19
2023-02-23T01:52:38.097Z,61.20
2023-02-23T01:52:48.092Z,61.27
2023-02-23T01:52:58.084Z,61.33
2023-02-23T01:53:08.088Z,61.36
2023-02-23T01:53:18.121Z,61.29
2023-02-23T01:53:28.108Z,61.23
2023-02-23T01:53:38.102Z,61.18
2023-02-23T01:53:48.080Z,61.09
2023-02-23T01:53:58.054Z,61.11
2023-02-23T01:54:08.054Z,61.29
2023-02-23T01:54:18.071Z,61.40
2023-02-23T01:54:28.075Z,61.38
2023-02-23T01:54:38.071Z,61.31
2023-02-23T01:54:48.089Z,61.29
2023-02-23T01:54:58.079Z,61.25
2023-02-23T01:55:08.067Z,61.24
2023-02-23T01:55:18.071Z,61.19
2023-02-23T01:55:28.054Z,61.16
2023-02-23T01:55:38.083Z,61.15
2023-02-23T01:55:48.067Z,61.15
2023-02-23T01:55:58.068Z,61.14
2023-02-23T01:56:08.082Z,61.10
2023-02-23T01:56:18.070Z,60.99
2023-02-23T01:56:28.047Z,60.86
2023-02-23T01:56:38.087Z,60.71
2023-02-23T01:56:48.134Z,60.76
2023-02-23T01:56:58.430Z,61.00
2023-02-23T01:57:08.319Z,61.31
2023-02-23T01:57:18.327Z,61.40
2023-02-23T01:57:28.326Z,61.43
2023-02-23T01:57:38.318Z,61.28
2023-02-23T01:57:48.324Z,61.23
2023-02-23T01:57:58.340Z,61.15
2023-02-23T01:58:08.324Z,60.99
2023-02-23T01:58:18.318Z,60.88
2023-02-23T01:58:28.328Z,60.85
2023-02-23T01:58:38.323Z,60.75
2023-02-23T01:58:48.319Z,60.71
2023-02-23T01:58:58.311Z,60.80
2023-02-23T01:59:08.328Z,61.06
2023-02-23T01:59:18.327Z,61.16
2023-02-23T01:59:28.326Z,61.26
2023-02-23T01:59:38.318Z,61.39
2023-02-23T01:59:48.328Z,61.45
2023-02-23T01:59:58.317Z,61.42
2023-02-23T02:00:08.316Z,61.27
2023-02-23T02:00:18.310Z,61.11
2023-02-23T02:00:28.318Z,61.04
2023-02-23T02:00:38.302Z,60.97
2023-02-23T02:00:48.328Z,60.88
2023-02-23T02:00:58.356Z,60.87
2023-02-23T02:01:08.294Z,60.83
2023-02-23T02:01:18.600Z,60.81
2023-02-23T02:01:28.327Z,60.75
2023-02-23T02:01:38.352Z,60.76
2023-02-23T02:01:48.457Z,60.81
2023-02-23T02:01:58.348Z,60.84
2023-02-23T02:02:08.302Z,60.76
2023-02-23T02:02:18.300Z,60.75
2023-02-23T02:02:28.317Z,60.74
2023-02-23T02:02:38.305Z,60.68
2023-02-23T02:02:48.299Z,60.69
2023-02-23T02:02:58.302Z,60.61
2023-02-23T02:03:08.323Z,60.54
2023-02-23T02:03:18.298Z,60.55
2023-02-23T02:03:28.315Z,60.52
2023-02-23T02:03:38.305Z,60.50
2023-02-23T02:03:48.310Z,60.53
2023-02-23T02:03:58.290Z,60.46
2023-02-23T02:04:08.315Z,60.44
2023-02-23T02:04:18.305Z,60.51
2023-02-23T02:04:28.316Z,60.62
2023-02-23T02:04:38.352Z,60.64
2023-02-23T02:04:48.328Z,60.60
2023-02-23T02:04:58.328Z,60.56
2023-02-23T02:05:08.357Z,60.44
2023-02-23T02:05:18.349Z,60.37
2023-02-23T02:05:28.303Z,60.36
2023-02-23T02:05:38.303Z,60.32
2023-02-23T02:05:48.291Z,60.35
2023-02-23T02:05:58.409Z,60.31
2023-02-23T02:06:08.299Z,60.26
2023-02-23T02:06:18.293Z,60.20
2023-02-23T02:06:28.279Z,60.19
2023-02-23T02:06:38.299Z,60.20
2023-02-23T02:06:48.273Z,60.24
2023-02-23T02:06:58.369Z,60.25
2023-02-23T02:07:08.299Z,60.29
2023-02-23T02:07:18.275Z,60.34
2023-02-23T02:07:28.301Z,60.37
2023-02-23T02:07:38.321Z,60.43
2023-02-23T02:07:48.321Z,60.42
2023-02-23T02:07:58.330Z,60.45
2023-02-23T02:08:08.360Z,60.41
2023-02-23T02:08:18.356Z,60.37
2023-02-23T02:08:28.334Z,60.37
2023-02-23T02:08:38.375Z,60.29
2023-02-23T02:08:48.368Z,60.24
2023-02-23T02:08:58.392Z,60.21
2023-02-23T02:09:08.398Z,60.22