createdAt,value
2018-12-10T00:00:00.222Z,5.80
2018-12-10T00:02:29.863Z,5.80
2018-12-10T00:05:02.892Z,5.80
2018-12-10T00:07:35.096Z,5.80
2018-12-10T00:10:05.008Z,5.60
2018-12-10T00:12:35.010Z,5.90
2018-12-10T00:15:06.203Z,5.60
2018-12-10T00:17:37.536Z,5.60
2018-12-10T00:20:07.097Z,5.50
2018-12-10T00:22:38.107Z,5.50
2018-12-10T00:25:08.922Z,5.60
2018-12-10T00:27:39.742Z,5.80
2018-12-10T00:30:09.981Z,5.50
2018-12-10T00:32:39.889Z,5.60
2018-12-10T00:35:09.835Z,5.40
2018-12-10T00:37:39.729Z,5.40
2018-12-10T00:40:10.777Z,5.40
2018-12-10T00:42:41.099Z,5.60
2018-12-10T00:45:12.872Z,5.70
2018-12-10T00:47:42.941Z,5.50
2018-12-10T00:50:13.987Z,5.60
2018-12-10T00:52:43.299Z,5.60
2018-12-10T00:55:13.835Z,5.80
2018-12-10T00:57:44.592Z,5.70
2018-12-10T01:00:15.900Z,5.50
2018-12-10T01:02:45.981Z,5.60
2018-12-10T01:05:16.175Z,5.90
2018-12-10T01:07:46.407Z,5.40
2018-12-10T01:10:16.209Z,5.80
2018-12-10T01:12:46.027Z,5.50
2018-12-10T01:15:15.604Z,5.60
2018-12-10T01:17:45.848Z,5.40
2018-12-10T01:20:16.070Z,5.40
2018-12-10T01:22:46.372Z,5.20
2018-12-10T01:25:16.512Z,5.10
2018-12-10T01:27:46.538Z,4.90
2018-12-10T01:30:16.758Z,4.90
2018-12-10T01:32:46.360Z,5.10
2018-12-10T01:35:17.241Z,4.70
2018-12-10T01:37:46.823Z,4.60
2018-12-10T01:40:16.438Z,4.70
2018-12-10T01:42:47.266Z,4.70
2018-12-10T01:45:17.180Z,4.60
2018-12-10T01:47:48.510Z,4.70
2018-12-10T01:50:18.709Z,4.60
2018-12-10T01:52:49.376Z,4.80
2018-12-10T01:55:19.634Z,4.50
2018-12-10T01:57:49.882Z,4.70
2018-12-10T02:00:20.427Z,4.80
2018-12-10T02:02:50.537Z,4.60
2018-12-10T02:05:21.207Z,4.70
2018-12-10T02:07:51.859Z,4.80
2018-12-10T02:10:22.590Z,5.00
2018-12-10T02:12:53.284Z,4.80
2018-12-10T02:15:22.892Z,5.00
2018-12-10T02:17:54.191Z,4.80
2018-12-10T02:20:24.358Z,4.90
2018-12-10T02:22:53.853Z,4.80
2018-12-10T02:25:24.092Z,5.00
2018-12-10T02:27:54.118Z,4.80
2018-12-10T02:30:23.879Z,4.70
2018-12-10T02:32:54.114Z,4.70
2018-12-10T02:35:25.561Z,4.70
2018-12-10T02:37:55.214Z,4.40
2018-12-10T02:40:24.715Z,4.40
2018-12-10T02:42:54.777Z,4.50
2018-12-10T02:45:25.237Z,4.40
2018-12-10T02:47:55.809Z,4.30
2018-12-10T02:50:25.308Z,4.40
2018-12-10T02:52:54.955Z,4.30
2018-12-10T02:55:25.349Z,4.10
2018-12-10T02:57:54.630Z,4.30
2018-12-10T03:00:23.983Z,4.00
2018-12-10T03:02:54.737Z,4.10
2018-12-10T03:05:24.834Z,3.90
2018-12-10T03:07:55.784Z,4.30
2018-12-10T03:10:25.237Z,4.10
2018-12-10T03:12:56.538Z,4.10
2018-12-10T03:15:27.079Z,4.10
2018-12-10T03:17:56.543Z,4.00
2018-12-10T03:20:27.142Z,4.10
2018-12-10T03:22:57.086Z,4.10
2018-12-10T03:25:27.681Z,4.10
2018-12-10T03:27:57.930Z,4.50
2018-12-10T03:30:28.497Z,4.20
2018-12-10T03:32:58.130Z,4.40
2018-12-10T03:35:28.491Z,4.30
2018-12-10T03:37:59.156Z,4.30
2018-12-10T03:40:29.363Z,4.10
2018-12-10T03:42:59.087Z,4.40
2018-12-10T03:45:29.222Z,4.10
2018-12-10T03:47:59.123Z,4.40
2018-12-10T03:50:29.463Z,4.10
2018-12-10T03:52:59.969Z,4.10
2018-12-10T03:55:29.574Z,4.00
2018-12-10T03:58:00.118Z,3.80
2018-12-10T04:00:30.605Z,4.10
2018-12-10T04:03:01.157Z,3.80
2018-12-10T04:05:31.292Z,4.00
2018-12-10T04:08:00.902Z,4.00
2018-12-10T04:10:31.034Z,4.10
2018-12-10T04:13:00.635Z,3.80
2018-12-10T04:15:31.186Z,3.80
2018-12-10T04:18:01.089Z,3.80
2018-12-10T04:20:31.833Z,3.80
2018-12-10T04:23:03.440Z,4.20
2018-12-10T04:25:35.838Z,3.90
2018-12-10T04:28:05.782Z,4.00
2018-12-10T04:30:37.099Z,4.00
2018-12-10T04:33:08.170Z,4.10
2018-12-10T04:35:38.162Z,4.30
2018-12-10T04:38:09.532Z,4.30
2018-12-10T04:40:39.929Z,4.30
2018-12-10T04:43:11.203Z,4.50
2018-12-10T04:45:40.807Z,4.30
2018-12-10T04:48:11.027Z,4.30
2018-12-10T04:50:40.641Z,4.50
2018-12-10T04:53:10.544Z,4.40
2018-12-10T04:55:40.974Z,4.70
2018-12-10T04:58:10.335Z,4.30
2018-12-10T05:00:40.484Z,4.40
2018-12-10T05:03:10.627Z,4.60
2018-12-10T05:05:40.529Z,4.40
2018-12-10T05:08:11.593Z,4.20
2018-12-10T05:10:41.897Z,4.40
2018-12-10T05:13:12.845Z,4.20
2018-12-10T05:15:43.528Z,4.30
2018-12-10T05:18:15.878Z,4.30
2018-12-10T05:20:46.481Z,4.40
2018-12-10T05:23:16.088Z,4.40
2018-12-10T05:25:47.440Z,4.40
2018-12-10T05:28:17.240Z,4.50
2018-12-10T05:30:47.863Z,4.30
2018-12-10T05:33:18.872Z,4.20
2018-12-10T05:35:49.678Z,4.30
2018-12-10T05:38:20.174Z,4.30
2018-12-10T05:40:51.280Z,4.50
2018-12-10T05:43:21.760Z,4.40
2018-12-10T05:45:51.937Z,4.60
2018-12-10T05:48:26.339Z,4.30
2018-12-10T05:50:57.540Z,4.20
2018-12-10T05:53:27.172Z,4.40
2018-12-10T05:55:58.485Z,4.20
2018-12-10T05:58:28.154Z,4.50
2018-12-10T06:00:59.388Z,4.40
2018-12-10T06:03:30.566Z,4.40
2018-12-10T06:06:02.282Z,4.20
2018-12-10T06:08:34.055Z,4.50
2018-12-10T06:11:05.352Z,4.30
2018-12-10T06:13:36.026Z,4.30
2018-12-10T06:16:06.142Z,4.40
2018-12-10T06:18:38.467Z,4.00
2018-12-10T06:21:08.622Z,4.00
2018-12-10T06:23:39.118Z,4.10
2018-12-10T06:26:10.393Z,4.20
2018-12-10T06:28:40.315Z,4.10
2018-12-10T06:31:10.947Z,4.20
2018-12-10T06:33:41.179Z,4.10
2018-12-10T06:36:11.471Z,4.10
2018-12-10T06:38:42.026Z,4.00
2018-12-10T06:41:13.236Z,4.30
2018-12-10T06:43:43.583Z,4.00
2018-12-10T06:46:14.409Z,4.00
2018-12-10T06:48:45.909Z,4.20
2018-12-10T06:51:17.989Z,4.00
2018-12-10T06:53:48.721Z,4.10
2018-12-10T06:56:19.558Z,4.40
2018-12-10T06:58:49.245Z,4.10
2018-12-10T07:01:19.669Z,4.10
2018-12-10T07:03:55.423Z,4.40
2018-12-10T07:06:25.698Z,4.30
2018-12-10T07:08:56.990Z,4.30
2018-12-10T07:11:27.426Z,4.30
2018-12-10T07:13:59.512Z,4.40
2018-12-10T07:16:30.601Z,4.40
2018-12-10T07:19:01.674Z,4.30
2018-12-10T07:21:32.147Z,4.30
2018-12-10T07:24:03.073Z,4.20
2018-12-10T07:26:35.974Z,4.20
2018-12-10T07:29:05.737Z,4.40
2018-12-10T07:31:35.133Z,4.40
2018-12-10T07:34:06.711Z,4.30
2018-12-10T07:36:38.620Z,4.50
2018-12-10T07:39:11.916Z,4.40
2018-12-10T07:41:41.874Z,4.30
2018-12-10T07:44:12.201Z,4.40
2018-12-10T07:46:43.130Z,4.30
2018-12-10T07:49:13.875Z,4.40
2018-12-10T07:51:43.861Z,4.50
2018-12-10T07:54:14.570Z,4.40
2018-12-10T07:56:46.034Z,4.40
2018-12-10T07:59:19.222Z,4.30
2018-12-10T08:01:49.763Z,4.30
2018-12-10T08:04:20.312Z,4.40
2018-12-10T08:06:50.341Z,4.50
2018-12-10T08:09:24.085Z,4.70
2018-12-10T08:11:53.966Z,4.70
2018-12-10T08:14:23.612Z,4.60
2018-12-10T08:16:53.604Z,4.20
2018-12-10T08:19:23.504Z,4.30
2018-12-10T08:21:54.033Z,4.20
2018-12-10T08:24:23.328Z,4.20
2018-12-10T08:26:54.735Z,4.40
2018-12-10T08:29:26.240Z,4.60
2018-12-10T08:31:56.841Z,4.40
2018-12-10T08:34:28.196Z,4.30
2018-12-10T08:36:57.506Z,4.40
2018-12-10T08:39:26.934Z,4.40
2018-12-10T08:41:58.656Z,4.50
2018-12-10T08:44:28.501Z,4.40
2018-12-10T08:47:03.289Z,4.70
2018-12-10T08:49:33.253Z,4.70
2018-12-10T08:52:02.839Z,4.80
2018-12-10T08:54:33.210Z,4.60
2018-12-10T08:57:04.118Z,4.60
2018-12-10T08:59:34.259Z,4.70
2018-12-10T09:02:05.289Z,4.60
2018-12-10T09:04:36.912Z,4.70
2018-12-10T09:07:07.196Z,4.70
2018-12-10T09:09:38.578Z,4.80
2018-12-10T09:12:08.312Z,4.70
2018-12-10T09:14:39.666Z,4.70
2018-12-10T09:17:10.676Z,5.00
2018-12-10T09:19:42.081Z,4.70
2018-12-10T09:22:12.996Z,4.90
2018-12-10T09:24:43.239Z,4.60
2018-12-10T09:27:13.550Z,4.70
2018-12-10T09:29:44.145Z,4.60
2018-12-10T09:32:16.415Z,4.80
2018-12-10T09:34:45.963Z,4.60
2018-12-10T09:37:16.801Z,4.60
2018-12-10T09:39:47.301Z,4.90
2018-12-10T09:42:17.546Z,4.70
2018-12-10T09:44:48.166Z,4.70
2018-12-10T09:47:19.050Z,4.70
2018-12-10T09:49:48.617Z,4.90
2018-12-10T09:52:19.022Z,4.90
2018-12-10T09:54:49.263Z,5.00
2018-12-10T09:57:20.205Z,5.10
2018-12-10T09:59:52.159Z,4.90
2018-12-10T10:02:23.152Z,5.00
2018-12-10T10:04:53.661Z,4.90
2018-12-10T10:07:28.453Z,5.10
2018-12-10T10:09:56.658Z,4.90
2018-12-10T10:12:27.361Z,5.30
2018-12-10T10:14:57.963Z,5.20
2018-12-10T10:17:31.190Z,5.50
2018-12-10T10:20:01.741Z,5.50
2018-12-10T10:22:31.918Z,5.80
2018-12-10T10:25:01.493Z,5.80
2018-12-10T10:27:31.567Z,5.90
2018-12-10T10:30:02.779Z,5.80
2018-12-10T10:32:33.329Z,5.80
2018-12-10T10:35:04.848Z,6.10
2018-12-10T10:37:34.936Z,5.90
2018-12-10T10:40:12.658Z,5.90
2018-12-10T10:42:42.837Z,5.90
2018-12-10T10:45:13.963Z,6.20
2018-12-10T10:47:44.829Z,5.90
2018-12-10T10:50:15.182Z,5.80
2018-12-10T10:52:45.485Z,6.00
2018-12-10T10:55:15.381Z,5.80
2018-12-10T10:57:45.975Z,5.90
2018-12-10T11:00:20.743Z,6.10
2018-12-10T11:02:56.686Z,5.80
2018-12-10T11:05:27.792Z,6.20
2018-12-10T11:07:58.641Z,6.20
2018-12-10T11:10:30.339Z,6.20
2018-12-10T11:13:01.344Z,6.30
2018-12-10T11:15:31.665Z,5.80
2018-12-10T11:18:03.058Z,6.10
2018-12-10T11:20:34.951Z,5.70
2018-12-10T11:23:07.049Z,5.60
2018-12-10T11:25:37.307Z,5.60
2018-12-10T11:28:07.587Z,5.70
2018-12-10T11:30:37.499Z,5.50
2018-12-10T11:33:08.961Z,5.60
2018-12-10T11:35:38.637Z,5.70
2018-12-10T11:38:09.321Z,5.60
2018-12-10T11:40:39.464Z,5.60
2018-12-10T11:43:10.016Z,5.50
2018-12-10T11:45:39.849Z,5.60
2018-12-10T11:48:11.092Z,5.60
2018-12-10T11:50:41.105Z,5.60
2018-12-10T11:53:12.445Z,5.80
2018-12-10T11:55:42.855Z,5.90
2018-12-10T11:58:12.409Z,5.50
2018-12-10T12:00:43.236Z,5.70
2018-12-10T12:03:13.366Z,5.70
2018-12-10T12:05:43.764Z,5.90
2018-12-10T12:08:15.001Z,5.60
2018-12-10T12:10:45.217Z,5.60
2018-12-10T12:13:14.823Z,6.10
2018-12-10T12:15:44.866Z,5.90
2018-12-10T12:18:16.583Z,5.70
2018-12-10T12:20:47.157Z,5.80
2018-12-10T12:23:17.794Z,5.80
2018-12-10T12:25:47.857Z,6.10
2018-12-10T12:28:18.438Z,5.90
2018-12-10T12:30:49.257Z,5.90
2018-12-10T12:33:19.708Z,5.90
2018-12-10T12:35:50.164Z,5.80
2018-12-10T12:38:20.760Z,6.10
2018-12-10T12:40:52.519Z,6.10
2018-12-10T12:43:22.341Z,5.90
2018-12-10T12:45:53.155Z,6.00
2018-12-10T12:48:24.056Z,6.10
2018-12-10T12:50:54.614Z,5.90
2018-12-10T12:53:30.037Z,6.00
2018-12-10T12:56:01.159Z,5.80
2018-12-10T12:58:32.322Z,5.50
2018-12-10T13:01:02.954Z,5.50
2018-12-10T13:03:33.294Z,5.50
2018-12-10T13:06:07.006Z,5.50
2018-12-10T13:08:36.987Z,5.80
2018-12-10T13:11:07.618Z,5.50
2018-12-10T13:13:38.627Z,5.30
2018-12-10T13:16:09.873Z,5.60
2018-12-10T13:18:41.201Z,5.30
2018-12-10T13:21:11.934Z,5.50
2018-12-10T13:23:45.989Z,5.30
2018-12-10T13:26:16.100Z,5.20
2018-12-10T13:28:46.010Z,5.20
2018-12-10T13:31:16.828Z,5.30
2018-12-10T13:33:46.763Z,5.20
2018-12-10T13:36:17.457Z,5.40
2018-12-10T13:38:49.328Z,5.10
2018-12-10T13:41:19.372Z,5.60
2018-12-10T13:43:53.006Z,5.30
2018-12-10T13:46:25.168Z,5.30
2018-12-10T13:48:56.934Z,5.30
2018-12-10T13:51:28.032Z,5.00
2018-12-10T13:53:59.009Z,5.10
2018-12-10T13:56:30.565Z,5.00
2018-12-10T13:59:01.785Z,4.80
2018-12-10T14:01:32.929Z,4.90
2018-12-10T14:04:09.088Z,4.90
2018-12-10T14:06:38.501Z,5.00
2018-12-10T14:09:10.331Z,4.80
2018-12-10T14:11:39.997Z,5.00
2018-12-10T14:14:10.444Z,4.70
2018-12-10T14:16:41.271Z,5.00
2018-12-10T14:19:14.613Z,5.00
2018-12-10T14:21:45.372Z,5.00
2018-12-10T14:24:16.881Z,4.70
2018-12-10T14:26:47.376Z,4.80
2018-12-10T14:29:18.568Z,5.20
2018-12-10T14:31:49.674Z,4.90
2018-12-10T14:34:24.806Z,5.00
2018-12-10T14:36:55.871Z,5.00
2018-12-10T14:39:26.257Z,4.80
2018-12-10T14:41:55.657Z,4.80
2018-12-10T14:44:27.035Z,4.80
2018-12-10T14:46:57.121Z,4.60
2018-12-10T14:49:29.149Z,5.00
2018-12-10T14:51:58.994Z,4.70
2018-12-10T14:54:29.467Z,5.10
2018-12-10T14:56:59.049Z,4.70
2018-12-10T14:59:29.766Z,5.00
2018-12-10T15:02:01.267Z,4.90
2018-12-10T15:04:31.756Z,4.80
2018-12-10T15:07:01.986Z,5.00
2018-12-10T15:09:34.473Z,4.90
2018-12-10T15:12:05.713Z,5.10
2018-12-10T15:14:36.838Z,4.90
2018-12-10T15:17:06.588Z,4.70
2018-12-10T15:19:37.772Z,4.50
2018-12-10T15:22:10.245Z,4.70
2018-12-10T15:24:40.272Z,4.60
2018-12-10T15:27:13.411Z,4.60
2018-12-10T15:29:44.115Z,4.50
2018-12-10T15:32:14.762Z,4.50
2018-12-10T15:34:45.919Z,4.70
2018-12-10T15:37:17.023Z,4.60
2018-12-10T15:39:47.450Z,4.70
2018-12-10T15:42:18.391Z,4.30
2018-12-10T15:44:47.935Z,4.40
2018-12-10T15:47:18.664Z,4.20
2018-12-10T15:49:49.195Z,4.30
2018-12-10T15:52:19.006Z,4.40
2018-12-10T15:54:49.553Z,4.20
2018-12-10T15:57:20.687Z,4.30
2018-12-10T15:59:50.240Z,4.40
2018-12-10T16:02:20.255Z,4.60
2018-12-10T16:04:52.107Z,4.40
2018-12-10T16:07:21.777Z,4.30
2018-12-10T16:09:54.141Z,4.50
2018-12-10T16:12:25.007Z,4.60
2018-12-10T16:14:56.713Z,4.40
2018-12-10T16:17:27.659Z,4.50
2018-12-10T16:19:58.045Z,4.40
2018-12-10T16:22:27.426Z,4.40
2018-12-10T16:24:59.226Z,4.40
2018-12-10T16:27:29.633Z,4.60
2018-12-10T16:30:02.066Z,4.30
2018-12-10T16:32:31.550Z,4.40
2018-12-10T16:35:03.323Z,4.30
2018-12-10T16:37:34.046Z,4.40
2018-12-10T16:40:05.585Z,4.40
2018-12-10T16:42:36.688Z,4.30
2018-12-10T16:45:07.429Z,4.40
2018-12-10T16:47:37.871Z,4.30
2018-12-10T16:50:09.270Z,4.40
2018-12-10T16:52:39.962Z,4.10
2018-12-10T16:55:10.433Z,4.40
2018-12-10T16:57:40.941Z,4.10
2018-12-10T17:00:13.262Z,4.40
2018-12-10T17:02:44.960Z,4.30
2018-12-10T17:05:16.739Z,4.40
2018-12-10T17:07:47.934Z,4.30
2018-12-10T17:10:17.915Z,4.30
2018-12-10T17:12:49.608Z,4.40
2018-12-10T17:15:19.145Z,4.30
2018-12-10T17:17:49.787Z,4.30
2018-12-10T17:20:22.246Z,4.30
2018-12-10T17:22:51.600Z,4.30
2018-12-10T17:25:20.987Z,4.20
2018-12-10T17:27:51.474Z,4.30
2018-12-10T17:30:23.361Z,4.40
2018-12-10T17:32:54.973Z,4.40
2018-12-10T17:35:25.389Z,4.30
2018-12-10T17:37:55.477Z,4.20
2018-12-10T17:40:25.825Z,4.10
2018-12-10T17:42:58.463Z,4.30
2018-12-10T17:45:29.099Z,4.30
2018-12-10T17:48:00.396Z,4.20
2018-12-10T17:50:32.161Z,4.40
2018-12-10T17:53:05.328Z,4.40
2018-12-10T17:55:37.222Z,4.10
2018-12-10T17:58:08.050Z,4.40
2018-12-10T18:00:38.900Z,4.20
2018-12-10T18:03:10.039Z,4.20
2018-12-10T18:05:40.915Z,4.10
2018-12-10T18:08:11.366Z,3.80
2018-12-10T18:10:42.911Z,4.10
2018-12-10T18:13:13.169Z,4.00
2018-12-10T18:15:43.534Z,4.00
2018-12-10T18:18:13.925Z,3.80
2018-12-10T18:20:43.923Z,3.90
2018-12-10T18:23:14.421Z,4.00
2018-12-10T18:25:44.456Z,4.00
2018-12-10T18:28:14.638Z,4.10
2018-12-10T18:30:46.437Z,4.10
2018-12-10T18:33:17.475Z,3.80
2018-12-10T18:35:47.482Z,4.10
2018-12-10T18:38:19.438Z,4.10
2018-12-10T18:40:54.554Z,3.80
2018-12-10T18:43:26.620Z,3.80
2018-12-10T18:45:58.114Z,4.10
2018-12-10T18:48:29.275Z,3.80
2018-12-10T18:51:01.384Z,4.00
2018-12-10T18:53:32.714Z,4.10
2018-12-10T18:56:04.566Z,4.20
2018-12-10T18:58:35.005Z,4.10
2018-12-10T19:01:04.809Z,4.10
2018-12-10T19:03:36.832Z,4.10
2018-12-10T19:06:08.318Z,4.10
2018-12-10T19:08:39.177Z,4.10
2018-12-10T19:11:09.344Z,4.00
2018-12-10T19:13:39.923Z,4.00
2018-12-10T19:16:10.731Z,4.00
2018-12-10T19:18:40.458Z,4.10
2018-12-10T19:21:11.358Z,4.00
2018-12-10T19:23:40.882Z,4.10
2018-12-10T19:26:10.525Z,4.10
2018-12-10T19:28:40.340Z,4.00
2018-12-10T19:31:10.947Z,4.10
2018-12-10T19:33:41.372Z,4.10
2018-12-10T19:36:11.884Z,3.90
2018-12-10T19:38:43.295Z,4.00
2018-12-10T19:41:14.476Z,4.10
2018-12-10T19:43:45.053Z,4.00
2018-12-10T19:46:16.703Z,3.60
2018-12-10T19:48:47.894Z,4.00
2018-12-10T19:51:17.757Z,4.10
2018-12-10T19:53:49.268Z,4.20
2018-12-10T19:56:19.015Z,4.00
2018-12-10T19:58:49.979Z,4.10
2018-12-10T20:01:20.151Z,4.00
2018-12-10T20:03:50.769Z,4.00
2018-12-10T20:06:26.344Z,3.70
2018-12-10T20:08:56.344Z,3.10
2018-12-10T20:11:26.289Z,2.90
2018-12-10T20:13:58.078Z,2.80
2018-12-10T20:16:29.495Z,2.40
2018-12-10T20:19:01.451Z,2.40
2018-12-10T20:21:32.698Z,2.50
2018-12-10T20:24:04.053Z,2.40
2018-12-10T20:26:34.190Z,2.50
2018-12-10T20:29:04.966Z,2.70
2018-12-10T20:31:34.600Z,2.40
2018-12-10T20:34:05.805Z,2.50
2018-12-10T20:36:35.390Z,2.40
2018-12-10T20:39:06.795Z,2.20
2018-12-10T20:41:38.270Z,2.20
2018-12-10T20:44:08.706Z,2.60
2018-12-10T20:46:38.720Z,2.60
2018-12-10T20:49:10.366Z,2.70
2018-12-10T20:51:40.265Z,2.70
2018-12-10T20:54:09.605Z,2.60
2018-12-10T20:56:40.436Z,2.40
2018-12-10T20:59:12.112Z,2.20
2018-12-10T21:01:43.007Z,2.20
2018-12-10T21:04:17.049Z,2.50
2018-12-10T21:06:46.456Z,2.70
2018-12-10T21:09:16.437Z,2.60
2018-12-10T21:11:47.819Z,2.60
2018-12-10T21:14:18.938Z,2.90
2018-12-10T21:16:50.309Z,2.40
2018-12-10T21:19:21.169Z,2.80
2018-12-10T21:21:51.860Z,2.40
2018-12-10T21:24:25.624Z,2.90
2018-12-10T21:26:55.978Z,2.60
2018-12-10T21:29:26.828Z,2.70
2018-12-10T21:31:57.993Z,2.90
2018-12-10T21:34:27.782Z,2.70
2018-12-10T21:36:58.008Z,2.70
2018-12-10T21:39:28.775Z,2.70
2018-12-10T21:41:59.200Z,2.70
2018-12-10T21:44:30.632Z,2.90
2018-12-10T21:47:02.405Z,2.70
2018-12-10T21:49:31.884Z,2.50
2018-12-10T21:52:01.753Z,2.40
2018-12-10T21:54:32.988Z,2.60
2018-12-10T21:57:03.504Z,2.40
2018-12-10T21:59:34.377Z,2.20
2018-12-10T22:02:04.642Z,2.50
2018-12-10T22:04:35.311Z,2.60
2018-12-10T22:07:05.439Z,2.20
2018-12-10T22:09:34.943Z,2.40
2018-12-10T22:12:06.022Z,2.40
2018-12-10T22:14:35.996Z,2.40
2018-12-10T22:17:06.329Z,2.60
2018-12-10T22:19:37.041Z,2.60
2018-12-10T22:22:09.205Z,2.40
2018-12-10T22:24:40.053Z,2.50
2018-12-10T22:27:12.383Z,2.40
2018-12-10T22:29:44.517Z,2.50
2018-12-10T22:32:14.710Z,2.70
2018-12-10T22:34:44.474Z,2.40
2018-12-10T22:37:15.030Z,2.40
2018-12-10T22:39:47.819Z,2.70
2018-12-10T22:42:17.944Z,2.60
2018-12-10T22:44:51.100Z,2.40
2018-12-10T22:47:20.528Z,2.40
2018-12-10T22:49:51.085Z,2.60
2018-12-10T22:52:21.202Z,2.50
2018-12-10T22:54:52.281Z,2.60
2018-12-10T22:57:21.873Z,2.40
2018-12-10T22:59:51.849Z,2.40
2018-12-10T23:02:23.120Z,2.40
2018-12-10T23:04:54.896Z,2.40
2018-12-10T23:07:26.528Z,2.30
2018-12-10T23:09:56.983Z,2.10
2018-12-10T23:12:26.672Z,2.30
2018-12-10T23:14:57.214Z,2.10
2018-12-10T23:17:28.115Z,2.30
2018-12-10T23:19:57.850Z,2.10
2018-12-10T23:22:28.269Z,2.10
2018-12-10T23:24:59.533Z,2.10
2018-12-10T23:27:32.034Z,2.10
2018-12-10T23:30:02.207Z,2.20
2018-12-10T23:32:33.285Z,2.10
2018-12-10T23:35:03.980Z,2.20
2018-12-10T23:37:34.818Z,2.20
2018-12-10T23:40:04.909Z,2.20
2018-12-10T23:42:35.888Z,2.20
2018-12-10T23:45:06.519Z,2.40
2018-12-10T23:47:36.776Z,2.40
2018-12-10T23:50:06.560Z,2.70
2018-12-10T23:52:36.050Z,2.40
2018-12-10T23:55:06.185Z,2.30
2018-12-10T23:57:36.630Z,2.40
