createdAt,value
2022-11-24T00:00:08.382Z,100.00
2022-11-24T00:02:35.088Z,100.00
2022-11-24T00:05:01.774Z,100.00
2022-11-24T00:07:28.367Z,100.00
2022-11-24T00:09:55.001Z,100.00
2022-11-24T00:12:21.585Z,100.00
2022-11-24T00:14:48.239Z,100.00
2022-11-24T00:17:14.815Z,100.00
2022-11-24T00:19:42.084Z,100.00
2022-11-24T00:22:08.747Z,100.00
2022-11-24T00:24:35.571Z,100.00
2022-11-24T00:27:02.353Z,100.00
2022-11-24T00:29:28.906Z,100.00
2022-11-24T00:31:57.099Z,100.00
2022-11-24T00:34:23.840Z,100.00
2022-11-24T00:36:50.391Z,100.00
2022-11-24T00:39:17.610Z,100.00
2022-11-24T00:41:44.208Z,100.00
2022-11-24T00:44:10.955Z,100.00
2022-11-24T00:46:37.883Z,100.00
2022-11-24T00:49:05.024Z,100.00
2022-11-24T00:51:31.967Z,100.00
2022-11-24T00:53:59.291Z,100.00
2022-11-24T00:56:26.876Z,100.00
2022-11-24T00:58:53.770Z,100.00
2022-11-24T01:01:25.469Z,100.00
2022-11-24T01:03:52.918Z,100.00
2022-11-24T01:06:21.549Z,100.00
2022-11-24T01:08:48.534Z,100.00
2022-11-24T01:11:20.591Z,100.00
2022-11-24T01:13:50.306Z,100.00
2022-11-24T01:16:21.942Z,100.00
2022-11-24T01:18:49.029Z,100.00
2022-11-24T01:21:16.396Z,100.00
2022-11-24T01:23:43.098Z,100.00
2022-11-24T01:26:12.104Z,100.00
2022-11-24T01:28:44.848Z,100.00
2022-11-24T01:31:13.557Z,100.00
2022-11-24T01:33:40.283Z,100.00
2022-11-24T01:36:07.441Z,100.00
2022-11-24T01:38:34.419Z,100.00
2022-11-24T01:41:06.558Z,100.00
2022-11-24T01:43:33.414Z,100.00
2022-11-24T01:46:06.026Z,100.00
2022-11-24T01:48:40.165Z,100.00
2022-11-24T01:51:14.134Z,99.84
2022-11-24T01:53:46.306Z,100.00
2022-11-24T01:56:13.244Z,99.71
2022-11-24T01:58:40.838Z,99.56
2022-11-24T02:01:07.583Z,99.58
2022-11-24T02:03:35.885Z,99.07
2022-11-24T02:06:08.023Z,99.24
2022-11-24T02:08:47.271Z,98.87
2022-11-24T02:11:13.871Z,98.79
2022-11-24T02:13:41.338Z,98.83
2022-11-24T02:16:10.876Z,98.59
2022-11-24T02:18:42.103Z,98.49
2022-11-24T02:21:10.641Z,98.53
2022-11-24T02:24:04.446Z,98.27
2022-11-24T02:26:45.152Z,98.19
2022-11-24T02:29:12.828Z,98.21
2022-11-24T02:31:42.092Z,98.13
2022-11-24T02:34:08.689Z,98.05
2022-11-24T02:36:35.291Z,97.87
2022-11-24T02:39:02.108Z,97.59
2022-11-24T02:41:29.173Z,97.48
2022-11-24T02:43:57.027Z,97.37
2022-11-24T02:46:23.711Z,96.87
2022-11-24T02:48:50.421Z,97.49
2022-11-24T02:51:17.635Z,97.14
2022-11-24T02:53:44.456Z,96.85
2022-11-24T02:56:11.178Z,97.18
2022-11-24T02:58:37.789Z,96.62
2022-11-24T03:01:04.644Z,96.67
2022-11-24T03:03:31.682Z,96.56
2022-11-24T03:05:58.476Z,96.51
2022-11-24T03:08:25.127Z,96.62
2022-11-24T03:10:51.838Z,96.23
2022-11-24T03:13:18.457Z,96.25
2022-11-24T03:15:45.032Z,95.96
2022-11-24T03:18:11.677Z,96.31
2022-11-24T03:20:38.461Z,96.27
2022-11-24T03:23:05.172Z,96.16
2022-11-24T03:25:31.804Z,96.16
2022-11-24T03:27:58.490Z,96.00
2022-11-24T03:30:25.142Z,96.03
2022-11-24T03:32:53.643Z,96.29
2022-11-24T03:35:21.509Z,95.96
2022-11-24T03:37:48.300Z,95.72
2022-11-24T03:40:15.115Z,95.96
2022-11-24T03:42:41.789Z,96.25
2022-11-24T03:45:37.932Z,96.31
2022-11-24T03:47:55.406Z,96.14
2022-11-24T03:50:22.102Z,96.15
2022-11-24T03:52:48.685Z,96.31
2022-11-24T03:55:15.415Z,96.17
2022-11-24T03:57:42.000Z,96.40
2022-11-24T04:00:09.806Z,96.35
2022-11-24T04:02:36.461Z,96.42
2022-11-24T04:05:03.163Z,96.15
2022-11-24T04:07:29.781Z,96.28
2022-11-24T04:09:56.420Z,96.38
2022-11-24T04:12:41.834Z,96.66
2022-11-24T04:15:08.880Z,96.88
2022-11-24T04:17:35.517Z,96.57
2022-11-24T04:20:02.312Z,96.29
2022-11-24T04:22:31.726Z,96.54
2022-11-24T04:24:58.367Z,96.76
2022-11-24T04:27:24.949Z,96.86
2022-11-24T04:29:51.572Z,97.33
2022-11-24T04:32:18.283Z,97.19
2022-11-24T04:34:44.897Z,97.08
2022-11-24T04:37:11.967Z,97.37
2022-11-24T04:39:38.611Z,97.26
2022-11-24T04:42:06.170Z,97.46
2022-11-24T04:44:33.146Z,97.16
2022-11-24T04:47:01.083Z,96.96
2022-11-24T04:49:27.961Z,97.09
2022-11-24T04:51:54.562Z,97.03
2022-11-24T04:54:21.226Z,97.00
2022-11-24T04:56:51.866Z,96.73
2022-11-24T04:59:19.181Z,97.14
2022-11-24T05:01:47.107Z,96.89
2022-11-24T05:04:15.263Z,96.61
2022-11-24T05:06:42.416Z,96.76
2022-11-24T05:09:16.117Z,96.95
2022-11-24T05:11:43.256Z,96.49
2022-11-24T05:14:09.928Z,96.79
2022-11-24T05:16:37.926Z,96.68
2022-11-24T05:19:04.684Z,96.65
2022-11-24T05:21:31.279Z,96.87
2022-11-24T05:23:58.025Z,96.60
2022-11-24T05:26:24.759Z,96.86
2022-11-24T05:28:51.336Z,96.48
2022-11-24T05:31:18.109Z,96.60
2022-11-24T05:33:45.773Z,96.54
2022-11-24T05:36:32.356Z,96.53
2022-11-24T05:38:58.971Z,96.36
2022-11-24T05:41:25.704Z,96.34
2022-11-24T05:43:52.352Z,96.44
2022-11-24T05:46:18.996Z,96.41
2022-11-24T05:48:45.622Z,96.31
2022-11-24T05:51:12.197Z,96.34
2022-11-24T05:53:38.773Z,96.13
2022-11-24T05:56:05.867Z,95.50
2022-11-24T05:58:32.492Z,95.67
2022-11-24T06:00:59.058Z,95.70
2022-11-24T06:03:25.614Z,95.70
2022-11-24T06:05:52.230Z,95.49
2022-11-24T06:08:18.885Z,95.22
2022-11-24T06:10:45.458Z,95.45
2022-11-24T06:13:12.176Z,95.09
2022-11-24T06:15:40.491Z,95.12
2022-11-24T06:18:07.133Z,95.01
2022-11-24T06:20:33.740Z,95.02
2022-11-24T06:23:00.918Z,95.00
2022-11-24T06:25:28.299Z,94.59
2022-11-24T06:27:55.186Z,94.53
2022-11-24T06:30:21.914Z,94.46
2022-11-24T06:32:49.869Z,94.65
2022-11-24T06:35:17.271Z,94.27
2022-11-24T06:37:44.192Z,94.49
2022-11-24T06:40:11.124Z,94.00
2022-11-24T06:42:50.143Z,94.32
2022-11-24T06:45:17.103Z,94.02
2022-11-24T06:47:48.810Z,94.04
2022-11-24T06:50:15.826Z,93.92
2022-11-24T06:52:42.481Z,94.14
2022-11-24T06:55:09.325Z,94.04
2022-11-24T06:57:45.523Z,93.89
2022-11-24T07:00:18.749Z,94.13
2022-11-24T07:02:46.195Z,93.89
2022-11-24T07:05:13.008Z,93.64
2022-11-24T07:07:39.635Z,93.38
2022-11-24T07:10:12.447Z,93.54
2022-11-24T07:12:38.995Z,93.30
2022-11-24T07:15:06.244Z,93.25
2022-11-24T07:17:36.761Z,93.23
2022-11-24T07:20:04.588Z,92.95
2022-11-24T07:22:31.250Z,92.90
2022-11-24T07:24:57.859Z,92.68
2022-11-24T07:27:24.613Z,92.18
2022-11-24T07:29:51.222Z,92.26
2022-11-24T07:32:17.848Z,91.86
2022-11-24T07:34:44.487Z,91.70
2022-11-24T07:37:11.084Z,91.40
2022-11-24T07:39:37.675Z,90.83
2022-11-24T07:42:05.434Z,90.89
2022-11-24T07:44:32.272Z,90.55
2022-11-24T07:47:04.293Z,90.35
2022-11-24T07:49:39.928Z,89.84
2022-11-24T07:52:07.875Z,90.17
2022-11-24T07:54:34.751Z,89.67
2022-11-24T07:57:01.555Z,89.72
2022-11-24T07:59:31.106Z,89.38
2022-11-24T08:01:57.762Z,89.47
2022-11-24T08:04:24.427Z,89.17
2022-11-24T08:06:51.056Z,89.00
2022-11-24T08:09:17.679Z,89.15
2022-11-24T08:11:44.361Z,88.92
2022-11-24T08:14:11.106Z,88.83
2022-11-24T08:16:38.943Z,89.11
2022-11-24T08:19:05.729Z,88.93
2022-11-24T08:21:32.697Z,88.73
2022-11-24T08:23:59.296Z,89.03
2022-11-24T08:26:26.047Z,89.20
2022-11-24T08:28:59.672Z,89.27
2022-11-24T08:31:33.179Z,89.26
2022-11-24T08:34:01.367Z,89.64
2022-11-24T08:36:28.046Z,89.94
2022-11-24T08:38:56.432Z,89.66
2022-11-24T08:41:23.220Z,89.96
2022-11-24T08:43:50.057Z,89.86
2022-11-24T08:46:18.025Z,90.13
2022-11-24T08:48:48.484Z,90.11
2022-11-24T08:51:16.738Z,90.26
2022-11-24T08:53:48.548Z,90.23
2022-11-24T08:56:15.317Z,90.29
2022-11-24T08:58:42.524Z,90.39
2022-11-24T09:01:14.777Z,90.38
2022-11-24T09:03:48.562Z,90.37
2022-11-24T09:06:18.846Z,90.60
2022-11-24T09:08:45.484Z,90.51
2022-11-24T09:11:13.814Z,90.76
2022-11-24T09:13:41.007Z,90.65
2022-11-24T09:16:16.556Z,90.70
2022-11-24T09:18:43.595Z,90.58
2022-11-24T09:21:19.027Z,90.57
2022-11-24T09:23:48.571Z,90.85
2022-11-24T09:26:23.970Z,90.73
2022-11-24T09:28:54.562Z,90.72
2022-11-24T09:31:24.628Z,90.67
2022-11-24T09:33:52.426Z,90.63
2022-11-24T09:36:19.869Z,90.86
2022-11-24T09:38:46.827Z,90.81
2022-11-24T09:41:50.627Z,90.94
2022-11-24T09:44:59.287Z,90.87
2022-11-24T09:47:34.759Z,90.85
2022-11-24T09:50:05.784Z,90.89
2022-11-24T09:52:50.110Z,91.22
2022-11-24T09:55:32.286Z,90.79
2022-11-24T09:58:19.722Z,90.72
2022-11-24T10:00:48.928Z,90.91
2022-11-24T10:03:34.626Z,90.23
2022-11-24T10:06:04.706Z,90.39
2022-11-24T10:08:46.415Z,90.13
2022-11-24T10:11:15.154Z,90.08
2022-11-24T10:14:19.079Z,89.98
2022-11-24T10:17:02.133Z,90.06
2022-11-24T10:19:51.556Z,89.52
2022-11-24T10:22:24.295Z,89.19
2022-11-24T10:25:07.859Z,88.98
2022-11-24T10:27:38.211Z,89.00
2022-11-24T10:30:14.542Z,88.63
2022-11-24T10:32:46.494Z,88.29
2022-11-24T10:35:19.596Z,88.06
2022-11-24T10:38:11.242Z,87.95
2022-11-24T10:40:58.546Z,87.89
2022-11-24T10:43:27.699Z,87.85
2022-11-24T10:45:56.578Z,87.74
2022-11-24T10:48:27.855Z,87.69
2022-11-24T10:51:21.375Z,86.87
2022-11-24T10:53:48.571Z,84.45
2022-11-24T10:56:15.160Z,82.21
2022-11-24T10:58:41.776Z,80.10
2022-11-24T11:01:14.602Z,79.10
2022-11-24T11:03:58.891Z,77.37
2022-11-24T11:06:26.202Z,76.39
2022-11-24T11:09:08.060Z,74.50
2022-11-24T11:11:39.401Z,73.96
2022-11-24T11:14:07.947Z,73.40
2022-11-24T11:17:00.287Z,72.65
2022-11-24T11:19:52.390Z,72.21
2022-11-24T11:22:32.446Z,73.63
2022-11-24T11:25:11.396Z,74.31
2022-11-24T11:27:39.762Z,74.25
2022-11-24T11:36:10.905Z,70.94
2022-11-24T11:38:44.358Z,68.82
2022-11-24T11:41:20.122Z,67.30
2022-11-24T11:43:47.399Z,65.18
2022-11-24T11:46:18.049Z,63.86
2022-11-24T11:48:46.954Z,63.93
2022-11-24T11:51:26.810Z,64.93
2022-11-24T11:54:27.707Z,64.60
2022-11-24T11:57:19.062Z,63.98
2022-11-24T12:00:08.276Z,64.01
2022-11-24T12:02:54.258Z,63.31
2022-11-24T12:05:31.769Z,62.44
2022-11-24T12:08:21.566Z,62.17
2022-11-24T12:10:57.673Z,61.04
2022-11-24T12:13:43.667Z,62.08
2022-11-24T12:16:22.469Z,61.61
2022-11-24T12:19:12.580Z,61.19
2022-11-24T12:21:49.443Z,60.70
2022-11-24T12:24:28.190Z,59.79
2022-11-24T12:27:23.158Z,59.11
2022-11-24T12:30:02.341Z,58.66
2022-11-24T12:33:03.098Z,59.84
2022-11-24T12:35:43.767Z,59.80
2022-11-24T12:38:32.673Z,59.27
2022-11-24T12:44:01.758Z,59.42
2022-11-24T12:46:48.832Z,61.55
2022-11-24T12:49:24.687Z,63.12
2022-11-24T12:52:33.289Z,64.14
2022-11-24T12:55:00.567Z,63.25
2022-11-24T12:57:31.668Z,61.09
2022-11-24T13:00:07.680Z,58.03
2022-11-24T13:02:40.023Z,55.84
2022-11-24T13:05:30.997Z,54.33
2022-11-24T13:08:00.399Z,54.11
2022-11-24T13:10:55.687Z,54.56
2022-11-24T13:13:18.518Z,54.63
2022-11-24T13:16:34.150Z,55.04
2022-11-24T13:19:01.419Z,55.79
2022-11-24T13:21:28.579Z,55.05
2022-11-24T13:24:03.238Z,55.79
2022-11-24T13:26:41.720Z,57.17
2022-11-24T13:29:27.273Z,58.75
2022-11-24T13:32:21.108Z,61.07
2022-11-24T13:34:49.800Z,62.81
2022-11-24T13:37:31.504Z,64.31
2022-11-24T13:40:03.677Z,65.77
2022-11-24T13:42:42.513Z,66.87
2022-11-24T13:45:39.190Z,68.26
2022-11-24T13:48:21.956Z,69.09
2022-11-24T13:50:58.318Z,69.62
2022-11-24T13:53:27.892Z,70.63
2022-11-24T13:56:13.831Z,71.58
2022-11-24T13:58:57.736Z,72.49
2022-11-24T14:01:24.446Z,72.63
2022-11-24T14:06:48.120Z,72.75
2022-11-24T14:09:43.070Z,72.97
2022-11-24T14:12:36.065Z,72.94
2022-11-24T14:15:21.054Z,73.46
2022-11-24T14:17:47.727Z,73.15
2022-11-24T14:20:24.294Z,73.52
2022-11-24T14:22:51.277Z,73.54
2022-11-24T14:25:30.283Z,73.50
2022-11-24T14:27:57.284Z,73.75
2022-11-24T14:30:24.655Z,73.85
2022-11-24T14:32:59.176Z,73.57
2022-11-24T14:35:36.257Z,74.42
2022-11-24T14:38:05.432Z,74.17
2022-11-24T14:40:46.835Z,74.20
2022-11-24T14:43:34.748Z,74.03
2022-11-24T14:46:03.442Z,74.51
2022-11-24T14:48:50.230Z,74.50
2022-11-24T14:51:37.940Z,74.63
2022-11-24T14:54:07.369Z,74.66
2022-11-24T14:56:38.101Z,74.97
2022-11-24T14:59:20.918Z,75.25
2022-11-24T15:01:52.625Z,75.81
2022-11-24T15:05:03.555Z,76.00
2022-11-24T15:07:30.497Z,75.76
2022-11-24T15:09:58.892Z,76.33
2022-11-24T15:12:34.335Z,76.31
2022-11-24T15:15:22.560Z,76.77
2022-11-24T15:18:29.215Z,76.99
2022-11-24T15:20:56.073Z,77.49
2022-11-24T15:23:25.704Z,77.71
2022-11-24T15:25:54.026Z,78.09
2022-11-24T15:28:25.791Z,78.20
2022-11-24T15:30:57.138Z,78.31
2022-11-24T15:33:23.871Z,78.92
2022-11-24T15:35:50.666Z,79.05
2022-11-24T15:38:17.640Z,79.21
2022-11-24T15:40:46.688Z,79.66
2022-11-24T15:43:41.038Z,79.66
2022-11-24T15:46:10.737Z,79.60
2022-11-24T15:48:37.424Z,80.24
2022-11-24T15:51:07.337Z,80.01
2022-11-24T15:53:39.739Z,80.18
2022-11-24T15:56:10.867Z,80.58
2022-11-24T15:58:38.431Z,80.56
2022-11-24T16:01:05.239Z,80.69
2022-11-24T16:03:47.108Z,80.87
2022-11-24T16:06:23.700Z,81.08
2022-11-24T16:08:52.666Z,81.25
2022-11-24T16:11:19.521Z,81.74
2022-11-24T16:13:51.834Z,81.31
2022-11-24T16:16:19.783Z,81.64
2022-11-24T16:18:46.522Z,82.07
2022-11-24T16:21:13.251Z,81.60
2022-11-24T16:23:40.525Z,81.96
