createdAt,value
2019-01-08T00:00:31.378Z,8.63
2019-01-08T00:02:58.190Z,8.37
2019-01-08T00:05:25.006Z,11.17
2019-01-08T00:07:52.384Z,8.20
2019-01-08T00:10:19.340Z,8.07
2019-01-08T00:12:46.748Z,9.50
2019-01-08T00:15:13.453Z,8.87
2019-01-08T00:17:40.208Z,8.70
2019-01-08T00:20:07.194Z,8.63
2019-01-08T00:22:34.401Z,9.67
2019-01-08T00:25:02.445Z,8.70
2019-01-08T00:27:30.084Z,8.80
2019-01-08T00:29:57.402Z,8.57
2019-01-08T00:32:24.108Z,9.03
2019-01-08T00:34:51.489Z,8.47
2019-01-08T00:37:18.699Z,8.73
2019-01-08T00:39:45.983Z,7.67
2019-01-08T00:42:13.601Z,7.27
2019-01-08T00:44:40.426Z,7.03
2019-01-08T00:47:07.200Z,7.13
2019-01-08T00:49:34.582Z,5.90
2019-01-08T00:52:01.980Z,5.60
2019-01-08T00:54:29.319Z,5.80
2019-01-08T00:57:02.475Z,7.40
2019-01-08T00:59:30.015Z,5.67
2019-01-08T01:01:57.599Z,5.50
2019-01-08T01:04:25.795Z,4.83
2019-01-08T01:06:56.859Z,4.57
2019-01-08T01:09:24.000Z,4.80
2019-01-08T01:11:52.465Z,4.87
2019-01-08T01:14:19.399Z,4.50
2019-01-08T01:16:46.478Z,4.90
2019-01-08T01:19:13.849Z,4.53
2019-01-08T01:21:41.156Z,4.13
2019-01-08T01:24:07.904Z,3.93
2019-01-08T01:26:34.563Z,4.07
2019-01-08T01:29:02.566Z,3.73
2019-01-08T01:31:29.210Z,3.70
2019-01-08T01:33:56.698Z,3.50
2019-01-08T01:36:23.431Z,3.60
2019-01-08T01:38:54.050Z,3.60
2019-01-08T01:41:21.440Z,3.63
2019-01-08T01:43:48.508Z,2.90
2019-01-08T01:46:15.140Z,2.60
2019-01-08T01:48:41.819Z,2.97
2019-01-08T01:51:09.297Z,2.70
2019-01-08T01:53:36.684Z,2.67
2019-01-08T01:56:06.170Z,2.63
2019-01-08T01:58:32.871Z,3.10
2019-01-08T02:00:59.612Z,2.43
2019-01-08T02:03:27.060Z,4.90
2019-01-08T02:05:54.566Z,2.80
2019-01-08T02:08:21.307Z,2.30
2019-01-08T02:10:48.049Z,2.63
2019-01-08T02:13:14.789Z,2.50
2019-01-08T02:15:41.634Z,2.40
2019-01-08T02:18:08.370Z,2.50
2019-01-08T02:20:35.113Z,2.87
2019-01-08T02:23:01.853Z,2.60
2019-01-08T02:25:28.594Z,2.33
2019-01-08T02:27:55.335Z,2.30
2019-01-08T02:30:22.080Z,2.40
2019-01-08T02:32:48.814Z,2.60
2019-01-08T02:35:15.554Z,2.37
2019-01-08T02:37:42.279Z,2.30
2019-01-08T02:40:09.751Z,2.40
2019-01-08T02:42:36.493Z,2.43
2019-01-08T02:45:03.335Z,2.40
2019-01-08T02:47:30.792Z,2.33
2019-01-08T02:49:57.536Z,2.10
2019-01-08T02:52:24.256Z,2.10
2019-01-08T02:54:51.683Z,2.50
2019-01-08T02:57:18.480Z,2.00
2019-01-08T02:59:45.314Z,2.10
2019-01-08T03:02:12.874Z,2.17
2019-01-08T03:04:39.617Z,2.10
2019-01-08T03:07:06.355Z,1.70
2019-01-08T03:09:33.095Z,2.07
2019-01-08T03:11:59.817Z,1.70
2019-01-08T03:14:27.292Z,2.00
2019-01-08T03:16:54.034Z,1.60
2019-01-08T03:19:20.782Z,2.00
2019-01-08T03:21:47.515Z,1.80
2019-01-08T03:24:14.255Z,1.77
2019-01-08T03:26:40.969Z,1.90
2019-01-08T03:29:07.636Z,1.60
2019-01-08T03:31:34.379Z,1.63
2019-01-08T03:34:01.114Z,1.93
2019-01-08T03:36:27.830Z,1.97
2019-01-08T03:38:55.312Z,1.97
2019-01-08T03:41:22.155Z,1.87
2019-01-08T03:43:48.999Z,1.80
2019-01-08T03:46:15.740Z,1.90
2019-01-08T03:48:42.480Z,1.80
2019-01-08T03:51:09.219Z,1.80
2019-01-08T03:53:35.959Z,1.27
2019-01-08T03:56:02.700Z,1.37
2019-01-08T03:58:29.566Z,1.80
2019-01-08T04:00:56.387Z,2.40
2019-01-08T04:03:23.100Z,1.70
2019-01-08T04:05:49.751Z,1.90
2019-01-08T04:08:16.506Z,1.27
2019-01-08T04:10:43.245Z,1.60
2019-01-08T04:13:09.862Z,1.90
2019-01-08T04:15:37.351Z,1.67
2019-01-08T04:18:04.080Z,1.90
2019-01-08T04:20:30.824Z,2.20
2019-01-08T04:22:57.547Z,2.00
2019-01-08T04:25:25.123Z,1.70
2019-01-08T04:27:51.864Z,1.70
2019-01-08T04:30:18.605Z,1.80
2019-01-08T04:32:45.448Z,2.60
2019-01-08T04:35:12.185Z,1.40
2019-01-08T04:37:38.927Z,1.30
2019-01-08T04:40:05.666Z,1.30
2019-01-08T04:42:32.406Z,1.50
2019-01-08T04:44:59.969Z,1.30
2019-01-08T04:47:26.695Z,1.47
2019-01-08T04:49:54.164Z,1.20
2019-01-08T04:52:20.954Z,1.33
2019-01-08T04:54:47.750Z,1.47
2019-01-08T04:57:14.489Z,1.53
2019-01-08T04:59:41.229Z,1.30
2019-01-08T05:02:08.075Z,1.63
2019-01-08T05:04:34.814Z,1.10
2019-01-08T05:07:01.658Z,1.17
2019-01-08T05:09:28.402Z,1.00
2019-01-08T05:11:55.138Z,1.27
2019-01-08T05:14:21.880Z,0.77
2019-01-08T05:16:48.617Z,0.90
2019-01-08T05:19:15.359Z,1.00
2019-01-08T05:21:42.100Z,0.93
2019-01-08T05:24:08.838Z,0.80
2019-01-08T05:26:35.585Z,0.90
2019-01-08T05:29:02.318Z,0.80
2019-01-08T05:31:29.059Z,0.70
2019-01-08T05:33:55.804Z,0.80
2019-01-08T05:36:22.536Z,0.97
2019-01-08T05:38:49.214Z,0.80
2019-01-08T05:41:15.852Z,1.27
2019-01-08T05:43:42.557Z,1.30
2019-01-08T05:46:09.926Z,0.80
2019-01-08T05:48:36.617Z,1.07
2019-01-08T05:51:03.269Z,0.80
2019-01-08T05:53:29.965Z,0.90
2019-01-08T05:55:56.847Z,0.93
2019-01-08T05:58:24.242Z,0.70
2019-01-08T06:00:50.970Z,0.90
2019-01-08T06:03:17.814Z,0.70
2019-01-08T06:05:44.452Z,0.90
2019-01-08T06:08:11.194Z,0.60
2019-01-08T06:10:37.932Z,0.87
2019-01-08T06:13:04.674Z,0.50
2019-01-08T06:15:31.328Z,0.90
2019-01-08T06:17:58.057Z,0.70
2019-01-08T06:20:24.791Z,0.50
2019-01-08T06:22:51.532Z,2.33
2019-01-08T06:25:18.276Z,0.50
2019-01-08T06:27:45.013Z,0.57
2019-01-08T06:30:11.663Z,0.57
2019-01-08T06:32:38.499Z,0.50
2019-01-08T06:35:05.234Z,0.77
2019-01-08T06:37:32.079Z,0.40
2019-01-08T06:39:58.817Z,0.83
2019-01-08T06:42:25.557Z,0.77
2019-01-08T06:44:52.300Z,0.40
2019-01-08T06:47:19.041Z,0.60
2019-01-08T06:49:45.781Z,1.03
2019-01-08T06:52:12.521Z,0.50
2019-01-08T06:54:39.364Z,0.70
2019-01-08T06:57:06.207Z,0.50
2019-01-08T06:59:32.945Z,0.40
2019-01-08T07:01:59.907Z,0.40
2019-01-08T07:04:26.837Z,0.40
2019-01-08T07:06:53.579Z,1.63
2019-01-08T07:09:20.317Z,0.53
2019-01-08T07:11:47.059Z,0.57
2019-01-08T07:14:13.802Z,0.40
2019-01-08T07:16:40.540Z,0.40
2019-01-08T07:19:07.280Z,0.40
2019-01-08T07:21:34.025Z,0.30
2019-01-08T07:24:01.477Z,0.20
2019-01-08T07:26:28.422Z,0.40
2019-01-08T07:28:55.165Z,0.23
2019-01-08T07:31:22.012Z,0.30
2019-01-08T07:33:48.746Z,0.40
2019-01-08T07:36:15.594Z,0.20
2019-01-08T07:38:42.329Z,0.30
2019-01-08T07:41:09.378Z,0.20
2019-01-08T07:43:36.066Z,0.30
2019-01-08T07:46:02.757Z,0.40
2019-01-08T07:48:29.571Z,1.07
2019-01-08T07:50:57.056Z,0.33
2019-01-08T07:53:24.513Z,0.30
2019-01-08T07:55:51.973Z,0.40
2019-01-08T07:58:18.710Z,0.33
2019-01-08T08:00:49.894Z,0.27
2019-01-08T08:03:13.156Z,0.33
2019-01-08T08:05:47.439Z,0.40
2019-01-08T08:08:14.102Z,0.30
2019-01-08T08:10:40.790Z,0.43
2019-01-08T08:13:08.240Z,0.60
2019-01-08T08:15:35.914Z,1.07
2019-01-08T08:18:02.911Z,0.67
2019-01-08T08:20:30.382Z,0.40
2019-01-08T08:22:57.019Z,0.50
2019-01-08T08:25:23.715Z,0.50
2019-01-08T08:27:50.410Z,0.50
2019-01-08T08:30:17.141Z,0.50
2019-01-08T08:32:43.935Z,0.30
2019-01-08T08:35:10.628Z,0.40
2019-01-08T08:37:37.279Z,0.20
2019-01-08T08:40:04.011Z,0.30
2019-01-08T08:42:30.717Z,0.50
2019-01-08T08:44:57.409Z,0.20
2019-01-08T08:47:24.976Z,0.23
2019-01-08T08:49:52.406Z,0.20
2019-01-08T08:52:19.058Z,0.20
2019-01-08T08:54:46.521Z,0.20
2019-01-08T08:57:13.922Z,0.20
2019-01-08T08:59:40.592Z,0.20
2019-01-08T09:02:07.379Z,0.30
2019-01-08T09:04:34.028Z,0.20
2019-01-08T09:07:01.898Z,0.20
2019-01-08T09:09:29.921Z,0.20
2019-01-08T09:11:57.562Z,0.20
2019-01-08T09:14:25.005Z,0.20
2019-01-08T09:16:52.464Z,0.23
2019-01-08T09:19:19.221Z,0.27
2019-01-08T09:21:45.989Z,0.30
2019-01-08T09:24:13.435Z,0.40
2019-01-08T09:26:40.103Z,0.40
2019-01-08T09:29:06.911Z,0.40
2019-01-08T09:31:33.609Z,0.30
2019-01-08T09:34:00.310Z,0.30
2019-01-08T09:36:27.054Z,0.20
2019-01-08T09:38:54.466Z,0.40
2019-01-08T09:41:21.152Z,0.20
2019-01-08T09:43:48.571Z,0.30
2019-01-08T09:46:15.237Z,0.30
2019-01-08T09:48:42.628Z,0.10
2019-01-08T09:51:09.361Z,0.20
2019-01-08T09:53:36.044Z,0.17
2019-01-08T09:56:02.706Z,0.20
2019-01-08T09:58:30.209Z,0.20
2019-01-08T10:00:56.887Z,0.30
2019-01-08T10:03:23.553Z,0.20
2019-01-08T10:05:51.030Z,0.30
2019-01-08T10:08:17.801Z,0.27
2019-01-08T10:10:44.471Z,0.30
2019-01-08T10:13:11.169Z,0.30
2019-01-08T10:15:37.809Z,0.20
2019-01-08T10:18:04.515Z,0.20
2019-01-08T10:20:31.247Z,0.20
2019-01-08T10:22:58.636Z,0.83
2019-01-08T10:25:25.364Z,0.20
2019-01-08T10:27:52.008Z,0.10
2019-01-08T10:30:18.687Z,0.20
2019-01-08T10:32:45.416Z,0.10
2019-01-08T10:35:12.104Z,0.10
2019-01-08T10:37:38.797Z,0.10
2019-01-08T10:40:06.319Z,0.10
2019-01-08T10:42:32.989Z,0.10
2019-01-08T10:44:59.659Z,0.10
2019-01-08T10:47:27.093Z,0.10
2019-01-08T10:49:53.730Z,0.10
2019-01-08T10:52:20.393Z,0.10
2019-01-08T10:54:47.138Z,0.20
2019-01-08T10:57:13.792Z,0.10
2019-01-08T10:59:41.267Z,0.80
2019-01-08T11:02:08.049Z,0.13
2019-01-08T11:04:34.801Z,0.10
2019-01-08T11:07:01.522Z,0.10
2019-01-08T11:09:29.030Z,0.17
2019-01-08T11:11:56.415Z,0.10
2019-01-08T11:14:23.885Z,0.10
2019-01-08T11:16:50.712Z,0.10
2019-01-08T11:19:18.096Z,0.10
2019-01-08T11:21:44.745Z,0.10
2019-01-08T11:24:11.511Z,0.10
2019-01-08T11:26:38.931Z,0.20
2019-01-08T11:29:05.616Z,0.10
2019-01-08T11:31:33.097Z,0.10
2019-01-08T11:33:59.776Z,0.10
2019-01-08T11:36:26.445Z,0.10
2019-01-08T11:38:53.888Z,0.10
2019-01-08T11:41:21.285Z,0.10
2019-01-08T11:43:47.966Z,0.10
2019-01-08T11:46:14.727Z,0.10
2019-01-08T11:48:42.139Z,0.10
2019-01-08T11:51:08.771Z,0.10
2019-01-08T11:53:36.715Z,0.10
2019-01-08T11:56:03.789Z,0.10
2019-01-08T11:58:30.543Z,0.10
2019-01-08T12:00:57.246Z,0.10
2019-01-08T12:03:23.960Z,0.10
2019-01-08T12:05:51.422Z,0.10
2019-01-08T12:08:18.192Z,0.10
2019-01-08T12:10:45.401Z,0.10
2019-01-08T12:13:12.930Z,0.10
2019-01-08T12:15:39.562Z,0.10
2019-01-08T12:18:06.556Z,0.10
2019-01-08T12:20:33.588Z,0.10
2019-01-08T12:23:00.327Z,0.20
2019-01-08T12:25:27.058Z,0.10
2019-01-08T12:27:54.507Z,0.10
2019-01-08T12:30:21.202Z,0.10
2019-01-08T12:32:47.943Z,0.20
2019-01-08T12:35:14.613Z,0.20
2019-01-08T12:37:42.174Z,0.20
2019-01-08T12:40:08.088Z,0.20
2019-01-08T12:42:34.765Z,0.20
2019-01-08T12:45:01.494Z,0.13
2019-01-08T12:47:28.853Z,0.30
2019-01-08T12:49:56.365Z,0.20
2019-01-08T12:52:23.117Z,1.13
2019-01-08T12:54:49.815Z,0.20
2019-01-08T12:57:17.260Z,0.20
2019-01-08T12:59:43.962Z,0.20
2019-01-08T13:02:14.797Z,0.20
2019-01-08T13:04:37.417Z,0.20
2019-01-08T13:07:04.181Z,0.20
2019-01-08T13:09:31.402Z,0.23
2019-01-08T13:11:58.861Z,0.30
2019-01-08T13:14:26.496Z,0.30
2019-01-08T13:16:53.144Z,0.20
2019-01-08T13:19:20.515Z,0.20
2019-01-08T13:21:47.263Z,0.20
2019-01-08T13:24:13.975Z,0.30
2019-01-08T13:26:41.417Z,0.10
2019-01-08T13:29:08.126Z,0.20
2019-01-08T13:31:34.784Z,0.30
2019-01-08T13:34:01.529Z,0.20
2019-01-08T13:36:28.369Z,0.20
2019-01-08T13:38:55.032Z,0.20
2019-01-08T13:41:22.413Z,0.20
2019-01-08T13:43:49.136Z,0.20
2019-01-08T13:46:15.813Z,0.20
2019-01-08T13:48:42.488Z,0.20
2019-01-08T13:51:09.173Z,0.20
2019-01-08T13:53:35.833Z,0.20
2019-01-08T13:56:02.492Z,0.20
2019-01-08T13:58:29.223Z,0.13
2019-01-08T14:00:55.917Z,0.20
2019-01-08T14:03:23.330Z,0.10
2019-01-08T14:05:50.885Z,0.30
2019-01-08T14:08:18.606Z,0.20
2019-01-08T14:10:45.575Z,0.10
2019-01-08T14:13:12.341Z,0.10
2019-01-08T14:15:39.001Z,0.10
2019-01-08T14:18:05.848Z,0.13
2019-01-08T14:20:32.592Z,0.10
2019-01-08T14:22:59.333Z,0.20
2019-01-08T14:25:26.818Z,0.13
2019-01-08T14:27:53.664Z,0.20
2019-01-08T14:30:20.397Z,0.20
2019-01-08T14:32:47.086Z,0.20
2019-01-08T14:35:13.810Z,0.20
2019-01-08T14:37:40.496Z,0.10
2019-01-08T14:40:07.949Z,0.10
2019-01-08T14:42:35.387Z,0.10
2019-01-08T14:45:02.077Z,0.20
2019-01-08T14:47:28.961Z,0.20
2019-01-08T14:49:55.670Z,1.00
2019-01-08T14:52:22.324Z,0.20
2019-01-08T14:54:49.052Z,0.10
2019-01-08T14:57:15.833Z,0.20
2019-01-08T14:59:42.467Z,0.10
2019-01-08T15:02:09.137Z,0.20
2019-01-08T15:04:35.871Z,0.20
2019-01-08T15:07:03.295Z,0.20
2019-01-08T15:09:30.083Z,0.10
2019-01-08T15:11:56.760Z,0.10
2019-01-08T15:14:24.232Z,0.10
2019-01-08T15:16:50.943Z,0.70
2019-01-08T15:19:17.666Z,0.10
2019-01-08T15:21:44.346Z,0.20
2019-01-08T15:24:11.167Z,0.10
2019-01-08T15:26:38.547Z,0.20
2019-01-08T15:29:05.190Z,0.20
2019-01-08T15:31:31.958Z,0.20
2019-01-08T15:33:59.372Z,0.10
2019-01-08T15:36:26.048Z,0.10
2019-01-08T15:38:53.516Z,0.20
2019-01-08T15:41:20.950Z,0.10
2019-01-08T15:43:47.595Z,0.10
2019-01-08T15:46:14.301Z,0.10
2019-01-08T15:48:40.938Z,0.10
2019-01-08T15:51:07.596Z,0.20
2019-01-08T15:53:34.294Z,0.13
2019-01-08T15:56:01.726Z,0.63
2019-01-08T15:58:29.098Z,0.10
2019-01-08T16:00:55.802Z,0.20
2019-01-08T16:03:22.458Z,0.10
2019-01-08T16:05:49.871Z,0.10
2019-01-08T16:08:16.573Z,0.30
2019-01-08T16:10:43.312Z,0.10
2019-01-08T16:13:09.963Z,0.10
2019-01-08T16:15:36.682Z,0.20
2019-01-08T16:18:03.353Z,0.20
2019-01-08T16:20:30.113Z,0.13
2019-01-08T16:22:56.959Z,0.20
2019-01-08T16:25:23.639Z,0.10
2019-01-08T16:27:51.129Z,0.20
2019-01-08T16:30:20.020Z,0.93
2019-01-08T16:32:44.522Z,0.40
2019-01-08T16:35:11.223Z,0.20
2019-01-08T16:37:38.596Z,0.33
2019-01-08T16:40:05.343Z,0.20
2019-01-08T16:42:31.968Z,0.10
2019-01-08T16:44:58.673Z,0.30
2019-01-08T16:47:26.078Z,0.20
2019-01-08T16:49:52.742Z,0.20
2019-01-08T16:52:19.466Z,0.30
2019-01-08T16:54:46.117Z,0.20
2019-01-08T16:57:12.812Z,0.20
2019-01-08T16:59:39.473Z,0.20
2019-01-08T17:02:06.191Z,0.30
2019-01-08T17:04:32.913Z,0.20
2019-01-08T17:07:00.351Z,0.20
2019-01-08T17:09:27.121Z,0.20
2019-01-08T17:11:54.586Z,0.30
2019-01-08T17:14:21.266Z,0.30
2019-01-08T17:16:48.749Z,0.30
2019-01-08T17:19:15.473Z,0.20
2019-01-08T17:21:42.187Z,0.10
2019-01-08T17:24:08.855Z,0.20
2019-01-08T17:26:36.431Z,0.20
2019-01-08T17:29:03.125Z,0.20
2019-01-08T17:31:29.869Z,0.10
2019-01-08T17:33:56.583Z,0.13
2019-01-08T17:36:23.452Z,0.10
2019-01-08T17:38:50.151Z,0.10
2019-01-08T17:41:16.839Z,0.20
2019-01-08T17:43:43.523Z,0.97
2019-01-08T17:46:10.219Z,0.10
2019-01-08T17:48:36.849Z,0.10
2019-01-08T17:51:03.927Z,0.10
2019-01-08T17:53:30.748Z,0.10
2019-01-08T17:55:59.447Z,0.10
2019-01-08T17:58:31.916Z,0.10
2019-01-08T18:00:58.658Z,0.20
2019-01-08T18:03:25.313Z,0.10
2019-01-08T18:05:52.771Z,0.33
2019-01-08T18:08:19.413Z,0.10
2019-01-08T18:10:46.101Z,0.10
2019-01-08T18:13:13.048Z,0.20
2019-01-08T18:15:39.714Z,0.10
2019-01-08T18:18:07.118Z,0.10
2019-01-08T18:20:34.514Z,0.10
2019-01-08T18:23:01.161Z,0.10
2019-01-08T18:25:27.872Z,0.20
2019-01-08T18:27:54.556Z,0.20
2019-01-08T18:30:21.224Z,0.17
2019-01-08T18:32:48.623Z,0.20
2019-01-08T18:35:15.313Z,0.20
2019-01-08T18:37:42.723Z,0.20
2019-01-08T18:40:09.476Z,1.00
2019-01-08T18:42:36.159Z,0.10
2019-01-08T18:45:03.589Z,0.20
2019-01-08T18:47:30.351Z,0.30
2019-01-08T18:49:57.755Z,0.20
2019-01-08T18:52:24.413Z,0.10
2019-01-08T18:54:51.153Z,0.10
2019-01-08T18:57:17.833Z,0.20
2019-01-08T18:59:44.506Z,0.13
2019-01-08T19:02:11.230Z,0.10
2019-01-08T19:04:37.873Z,0.10
2019-01-08T19:07:04.499Z,0.97
2019-01-08T19:09:31.276Z,0.10
2019-01-08T19:11:57.949Z,0.10
2019-01-08T19:14:26.270Z,0.57
2019-01-08T19:16:53.008Z,0.10
2019-01-08T19:19:20.036Z,0.17
2019-01-08T19:21:47.436Z,0.10
2019-01-08T19:24:14.939Z,0.17
2019-01-08T19:26:41.629Z,0.10
2019-01-08T19:29:08.284Z,0.10
2019-01-08T19:31:34.957Z,0.20
2019-01-08T19:34:09.037Z,0.20
2019-01-08T19:36:29.176Z,0.30
2019-01-08T19:38:55.850Z,0.17
2019-01-08T19:41:22.476Z,0.10
2019-01-08T19:43:49.193Z,0.20
2019-01-08T19:46:15.860Z,0.10
2019-01-08T19:48:42.606Z,0.10
2019-01-08T19:51:09.328Z,0.20
2019-01-08T19:53:35.980Z,0.10
2019-01-08T19:56:02.690Z,0.10
2019-01-08T19:58:29.714Z,0.10
2019-01-08T20:00:56.126Z,0.10
2019-01-08T20:03:23.078Z,0.10
2019-01-08T20:05:49.810Z,0.10
2019-01-08T20:08:16.451Z,0.13
2019-01-08T20:10:43.165Z,0.10
2019-01-08T20:13:09.842Z,0.10
2019-01-08T20:15:37.301Z,0.10
2019-01-08T20:18:04.722Z,0.00
2019-01-08T20:20:32.158Z,0.10
2019-01-08T20:22:58.904Z,0.30
2019-01-08T20:25:25.570Z,0.10
2019-01-08T20:27:52.268Z,0.10
2019-01-08T20:30:19.060Z,0.10
2019-01-08T20:32:45.741Z,0.10
2019-01-08T20:35:12.703Z,0.10
2019-01-08T20:37:39.441Z,0.20
2019-01-08T20:40:06.182Z,0.10
2019-01-08T20:42:32.864Z,0.20
2019-01-08T20:44:59.591Z,0.13
2019-01-08T20:47:26.290Z,0.30
2019-01-08T20:49:53.014Z,0.30
2019-01-08T20:52:20.413Z,0.10
2019-01-08T20:54:47.137Z,0.07
2019-01-08T20:57:13.869Z,0.10
2019-01-08T20:59:40.590Z,0.20
2019-01-08T21:02:08.007Z,0.10
2019-01-08T21:04:35.735Z,0.10
2019-01-08T21:07:01.579Z,0.40
2019-01-08T21:09:28.202Z,0.17
2019-01-08T21:11:54.965Z,0.10
2019-01-08T21:14:21.659Z,0.10
2019-01-08T21:16:48.337Z,0.10
2019-01-08T21:19:15.200Z,0.33
2019-01-08T21:21:41.931Z,0.10
2019-01-08T21:24:08.704Z,0.20
2019-01-08T21:26:36.237Z,0.40
2019-01-08T21:29:03.290Z,0.20
2019-01-08T21:31:30.362Z,0.23
2019-01-08T21:33:57.160Z,0.33
2019-01-08T21:36:23.907Z,0.20
2019-01-08T21:38:50.809Z,0.20
2019-01-08T21:41:17.553Z,0.20
2019-01-08T21:43:44.339Z,0.20
2019-01-08T21:46:11.048Z,0.20
2019-01-08T21:48:37.735Z,0.40
2019-01-08T21:51:04.636Z,0.70
2019-01-08T21:53:32.480Z,1.00
2019-01-08T21:55:58.156Z,0.80
2019-01-08T21:58:24.835Z,0.20
2019-01-08T22:00:51.562Z,0.40
2019-01-08T22:03:18.953Z,0.20
2019-01-08T22:05:45.656Z,0.20
2019-01-08T22:08:12.432Z,0.43
2019-01-08T22:10:39.183Z,0.10
2019-01-08T22:13:05.844Z,0.30
2019-01-08T22:15:32.937Z,0.20
2019-01-08T22:17:59.664Z,0.10
2019-01-08T22:20:27.303Z,0.97
2019-01-08T22:22:54.108Z,0.20
2019-01-08T22:25:20.805Z,0.30
2019-01-08T22:27:48.643Z,0.20
2019-01-08T22:30:15.418Z,2.10
2019-01-08T22:32:42.840Z,0.30
2019-01-08T22:35:09.561Z,0.30
2019-01-08T22:37:36.383Z,1.03
2019-01-08T22:40:03.198Z,1.10
2019-01-08T22:42:30.100Z,0.33
2019-01-08T22:44:56.900Z,0.83
2019-01-08T22:47:23.562Z,0.33
2019-01-08T22:49:50.260Z,0.27
2019-01-08T22:52:17.013Z,0.30
2019-01-08T22:54:43.707Z,0.30
2019-01-08T22:57:10.417Z,0.70
2019-01-08T22:59:37.171Z,0.20
2019-01-08T23:02:03.983Z,0.10
2019-01-08T23:04:30.762Z,0.20
2019-01-08T23:06:58.229Z,0.20
2019-01-08T23:09:24.946Z,0.20
2019-01-08T23:11:51.638Z,0.53
2019-01-08T23:14:19.133Z,0.57
2019-01-08T23:16:45.910Z,0.20
2019-01-08T23:19:13.348Z,0.20
2019-01-08T23:21:40.168Z,0.63
2019-01-08T23:24:07.640Z,0.30
2019-01-08T23:26:35.381Z,0.20
2019-01-08T23:29:02.091Z,0.20
2019-01-08T23:31:29.509Z,0.40
2019-01-08T23:33:56.553Z,0.73
2019-01-08T23:36:23.253Z,0.30
2019-01-08T23:38:49.988Z,1.20
2019-01-08T23:41:16.742Z,0.40
2019-01-08T23:43:43.427Z,0.60
2019-01-08T23:46:10.120Z,0.40
2019-01-08T23:48:36.874Z,0.50
2019-01-08T23:51:03.679Z,0.70
2019-01-08T23:53:30.509Z,1.03
2019-01-08T23:55:57.997Z,1.47
2019-01-08T23:58:24.666Z,1.70
