createdAt,value
2023-02-19T00:01:47.727Z,13.40
2023-02-19T00:04:18.199Z,12.30
2023-02-19T00:06:47.064Z,11.60
2023-02-19T00:09:16.592Z,11.70
2023-02-19T00:11:44.671Z,10.30
2023-02-19T00:14:17.140Z,10.30
2023-02-19T00:16:44.821Z,9.10
2023-02-19T00:19:15.040Z,8.20
2023-02-19T00:21:42.728Z,8.90
2023-02-19T00:24:11.736Z,9.40
2023-02-19T00:26:40.890Z,8.80
2023-02-19T00:29:12.304Z,8.70
2023-02-19T00:31:40.393Z,8.70
2023-02-19T00:34:10.094Z,9.10
2023-02-19T00:36:39.245Z,9.40
2023-02-19T00:39:08.317Z,9.30
2023-02-19T00:41:36.156Z,9.40
2023-02-19T00:44:07.311Z,9.70
2023-02-19T00:46:35.905Z,9.70
2023-02-19T00:49:05.225Z,10.10
2023-02-19T00:51:36.125Z,10.40
2023-02-19T00:54:05.208Z,10.90
2023-02-19T00:56:33.508Z,10.70
2023-02-19T00:59:01.416Z,11.20
2023-02-19T01:01:29.105Z,10.80
2023-02-19T01:03:56.809Z,10.80
2023-02-19T01:06:24.485Z,10.40
2023-02-19T01:08:52.123Z,10.70
2023-02-19T01:11:20.385Z,9.40
2023-02-19T01:13:48.268Z,9.10
2023-02-19T01:16:18.498Z,8.50
2023-02-19T01:18:46.264Z,9.10
2023-02-19T01:21:20.368Z,8.40
2023-02-19T01:23:49.243Z,8.40
2023-02-19T01:26:20.301Z,8.30
2023-02-19T01:28:48.552Z,8.10
2023-02-19T01:31:21.635Z,8.20
2023-02-19T01:34:01.673Z,8.30
2023-02-19T01:36:32.377Z,8.00
2023-02-19T01:39:03.797Z,8.20
2023-02-19T01:41:34.061Z,8.80
2023-02-19T01:44:28.734Z,8.60
2023-02-19T01:46:58.640Z,8.40
2023-02-19T01:49:50.279Z,8.20
2023-02-19T01:52:23.509Z,8.60
2023-02-19T01:54:51.646Z,8.40
2023-02-19T01:57:22.198Z,8.90
2023-02-19T01:59:53.358Z,8.30
2023-02-19T02:02:22.299Z,7.60
2023-02-19T02:04:49.920Z,7.80
2023-02-19T02:07:36.937Z,7.00
2023-02-19T02:10:20.003Z,7.10
2023-02-19T02:12:48.707Z,7.40
2023-02-19T02:15:17.072Z,7.30
2023-02-19T02:17:57.267Z,6.90
2023-02-19T02:20:46.814Z,8.10
2023-02-19T02:23:41.834Z,7.80
2023-02-19T02:26:34.395Z,7.40
2023-02-19T02:29:12.161Z,7.00
2023-02-19T02:31:54.585Z,7.50
2023-02-19T02:34:49.799Z,7.50
2023-02-19T02:37:17.520Z,7.30
2023-02-19T02:39:46.276Z,7.40
2023-02-19T02:42:29.284Z,7.30
2023-02-19T02:45:35.465Z,7.90
2023-02-19T02:48:44.264Z,8.00
2023-02-19T02:51:31.123Z,8.70
2023-02-19T02:54:31.348Z,7.90
2023-02-19T02:57:01.024Z,8.00
2023-02-19T02:59:34.455Z,8.30
2023-02-19T03:02:11.313Z,8.20
2023-02-19T03:05:18.537Z,8.00
2023-02-19T03:08:06.421Z,8.80
2023-02-19T03:10:40.765Z,8.40
2023-02-19T03:13:50.056Z,9.40
2023-02-19T03:16:41.777Z,8.50
2023-02-19T03:19:21.704Z,8.70
2023-02-19T03:22:14.404Z,9.50
2023-02-19T03:25:09.858Z,9.30
2023-02-19T03:27:40.023Z,8.80
2023-02-19T03:30:23.625Z,9.30
2023-02-19T03:33:08.227Z,10.10
2023-02-19T03:35:49.735Z,9.40
2023-02-19T03:38:28.657Z,9.10
2023-02-19T03:41:12.027Z,9.60
2023-02-19T03:43:44.768Z,8.80
2023-02-19T03:46:15.705Z,9.30
2023-02-19T03:49:09.971Z,9.70
2023-02-19T03:51:43.009Z,8.80
2023-02-19T03:54:22.925Z,9.30
2023-02-19T03:57:02.272Z,9.40
2023-02-19T04:00:04.683Z,9.80
2023-02-19T04:02:49.153Z,10.00
2023-02-19T04:05:22.236Z,9.70
2023-02-19T04:07:52.348Z,10.10
2023-02-19T04:10:23.636Z,9.50
2023-02-19T04:13:07.144Z,10.30
2023-02-19T04:15:36.223Z,10.60
2023-02-19T04:18:14.908Z,10.30
2023-02-19T04:20:44.898Z,11.30
2023-02-19T04:23:13.460Z,11.30
2023-02-19T04:25:44.210Z,11.20
2023-02-19T04:28:13.612Z,10.80
2023-02-19T04:30:41.485Z,11.00
2023-02-19T04:33:09.385Z,9.80
2023-02-19T04:35:36.996Z,10.60
2023-02-19T04:38:04.640Z,10.20
2023-02-19T04:40:32.264Z,9.50
2023-02-19T04:42:59.906Z,10.00
2023-02-19T04:45:27.539Z,9.90
2023-02-19T04:47:55.178Z,10.50
2023-02-19T04:50:23.265Z,10.70
2023-02-19T04:52:51.139Z,10.70
2023-02-19T04:55:18.740Z,11.20
2023-02-19T04:57:46.339Z,10.70
2023-02-19T05:00:14.433Z,11.20
2023-02-19T05:02:42.177Z,11.20
2023-02-19T05:05:09.837Z,12.10
2023-02-19T05:07:37.622Z,11.70
2023-02-19T05:10:05.604Z,11.90
2023-02-19T05:12:33.215Z,11.90
2023-02-19T05:15:00.826Z,12.40
2023-02-19T05:17:28.442Z,12.50
2023-02-19T05:19:56.032Z,12.70
2023-02-19T05:22:23.645Z,13.90
2023-02-19T05:24:51.299Z,14.10
2023-02-19T05:27:18.894Z,14.10
2023-02-19T05:29:46.612Z,13.10
2023-02-19T05:32:14.246Z,14.00
2023-02-19T05:34:41.859Z,13.30
2023-02-19T05:37:09.499Z,13.40
2023-02-19T05:39:37.106Z,13.70
2023-02-19T05:42:04.751Z,13.50
2023-02-19T05:44:32.336Z,14.50
2023-02-19T05:46:59.942Z,14.50
2023-02-19T05:49:27.884Z,14.00
2023-02-19T05:51:55.528Z,13.60
2023-02-19T05:54:23.110Z,14.70
2023-02-19T05:56:50.689Z,13.40
2023-02-19T05:59:21.093Z,14.50
2023-02-19T06:01:51.464Z,13.50
2023-02-19T06:04:20.337Z,14.50
2023-02-19T06:06:48.800Z,14.50
2023-02-19T06:09:16.825Z,14.70
2023-02-19T06:11:44.823Z,14.50
2023-02-19T06:14:13.952Z,15.10
2023-02-19T06:16:42.071Z,15.20
2023-02-19T06:19:09.690Z,15.30
2023-02-19T06:21:37.477Z,14.20
2023-02-19T06:24:09.135Z,14.00
2023-02-19T06:26:37.004Z,15.10
2023-02-19T06:29:04.642Z,14.20
2023-02-19T06:31:32.683Z,15.90
2023-02-19T06:34:03.965Z,16.00
2023-02-19T06:36:31.618Z,15.20
2023-02-19T06:39:00.368Z,14.50
2023-02-19T06:41:27.965Z,14.80
2023-02-19T06:43:57.566Z,15.30
2023-02-19T06:46:25.502Z,14.70
2023-02-19T06:48:53.479Z,14.40
2023-02-19T06:51:27.074Z,15.30
2023-02-19T06:53:54.668Z,14.80
2023-02-19T06:56:27.864Z,15.00
2023-02-19T06:59:00.316Z,15.10
2023-02-19T07:01:29.756Z,14.80
2023-02-19T07:03:57.838Z,14.90
2023-02-19T07:06:26.643Z,13.10
2023-02-19T07:08:55.816Z,12.80
2023-02-19T07:11:23.800Z,13.70
2023-02-19T07:13:56.644Z,12.80
2023-02-19T07:16:24.449Z,13.50
2023-02-19T07:18:52.409Z,13.30
2023-02-19T07:21:19.996Z,13.00
2023-02-19T07:23:47.599Z,12.60
2023-02-19T07:26:17.276Z,13.00
2023-02-19T07:28:45.835Z,12.70
2023-02-19T07:31:15.434Z,12.30
2023-02-19T07:33:44.607Z,12.20
2023-02-19T07:36:13.736Z,11.80
2023-02-19T07:38:41.417Z,11.90
2023-02-19T07:41:09.926Z,11.00
2023-02-19T07:43:38.776Z,10.90
2023-02-19T07:46:12.535Z,10.70
2023-02-19T07:48:42.571Z,10.40
2023-02-19T07:51:13.604Z,10.60
2023-02-19T07:53:41.544Z,10.60
2023-02-19T07:56:11.784Z,9.60
2023-02-19T07:58:40.046Z,9.90
2023-02-19T08:01:16.352Z,11.00
2023-02-19T08:03:44.938Z,10.50
2023-02-19T08:06:12.982Z,10.70
2023-02-19T08:08:40.645Z,9.60
2023-02-19T08:11:28.299Z,9.90
2023-02-19T08:13:55.994Z,11.00
2023-02-19T08:16:37.204Z,11.20
2023-02-19T08:19:08.726Z,11.60
2023-02-19T08:21:36.582Z,11.60
2023-02-19T08:24:04.785Z,11.10
2023-02-19T08:26:33.607Z,11.40
2023-02-19T08:29:01.305Z,10.70
2023-02-19T08:31:29.012Z,10.70
2023-02-19T08:33:56.798Z,10.60
2023-02-19T08:36:24.496Z,10.80
2023-02-19T08:38:52.314Z,11.30
2023-02-19T08:41:20.790Z,10.70
2023-02-19T08:43:48.386Z,10.50
2023-02-19T08:46:16.061Z,10.00
2023-02-19T08:48:43.716Z,11.40
2023-02-19T08:51:12.608Z,11.70
2023-02-19T08:53:41.028Z,12.20
2023-02-19T08:56:11.414Z,11.00
2023-02-19T08:58:39.597Z,10.90
2023-02-19T09:01:12.892Z,12.50
2023-02-19T09:03:41.302Z,11.30
2023-02-19T09:06:14.840Z,11.80
2023-02-19T09:08:42.543Z,11.00
2023-02-19T09:11:10.552Z,9.80
2023-02-19T09:13:38.354Z,10.40
2023-02-19T09:16:06.237Z,10.30
2023-02-19T09:18:34.125Z,11.40
2023-02-19T09:21:04.496Z,11.30
2023-02-19T09:23:34.395Z,11.20
2023-02-19T09:26:04.042Z,10.60
2023-02-19T09:28:31.644Z,11.10
2023-02-19T09:31:07.610Z,11.10
2023-02-19T09:33:35.374Z,11.20
2023-02-19T09:36:03.851Z,11.30
2023-02-19T09:38:31.565Z,11.80
2023-02-19T09:41:06.779Z,12.20
2023-02-19T09:43:34.804Z,14.40
2023-02-19T09:46:07.046Z,13.50
2023-02-19T09:48:34.653Z,12.50
2023-02-19T09:51:02.946Z,11.40
2023-02-19T09:53:40.935Z,9.20
2023-02-19T09:56:08.965Z,8.70
2023-02-19T09:58:47.995Z,9.20
2023-02-19T10:01:15.954Z,10.20
2023-02-19T10:03:48.329Z,9.90
2023-02-19T10:06:20.633Z,7.70
2023-02-19T10:08:51.353Z,8.80
2023-02-19T10:11:19.316Z,8.80
2023-02-19T10:13:50.062Z,8.00
2023-02-19T10:16:21.277Z,7.50
2023-02-19T10:18:49.520Z,8.00
2023-02-19T10:21:25.571Z,6.80
2023-02-19T10:23:55.501Z,6.80
2023-02-19T10:26:23.700Z,5.60
2023-02-19T10:28:51.336Z,6.00
2023-02-19T10:31:24.412Z,5.30
2023-02-19T10:33:56.803Z,6.20
2023-02-19T10:36:36.184Z,6.70
2023-02-19T10:39:28.252Z,6.80
2023-02-19T10:41:55.903Z,7.80
2023-02-19T10:44:28.822Z,7.80
2023-02-19T10:46:58.758Z,7.20
2023-02-19T10:49:32.958Z,6.60
2023-02-19T10:52:05.406Z,6.90
2023-02-19T10:54:35.439Z,4.90
2023-02-19T10:57:15.386Z,6.00
2023-02-19T10:59:50.548Z,6.60
2023-02-19T11:02:21.583Z,6.90
2023-02-19T11:05:05.224Z,6.10
2023-02-19T11:07:33.027Z,6.20
2023-02-19T11:10:01.090Z,6.00
2023-02-19T11:12:31.093Z,6.10
2023-02-19T11:15:02.633Z,5.90
2023-02-19T11:17:30.707Z,6.80
2023-02-19T11:20:08.433Z,6.60
2023-02-19T11:22:41.856Z,5.60
2023-02-19T11:25:16.307Z,6.10
2023-02-19T11:28:17.907Z,6.20
2023-02-19T11:30:46.991Z,6.10
2023-02-19T11:33:17.416Z,5.90
2023-02-19T11:35:46.159Z,6.40
2023-02-19T11:38:15.783Z,6.40
2023-02-19T11:41:25.365Z,6.10
2023-02-19T11:43:53.035Z,5.20
2023-02-19T11:46:59.031Z,5.70
2023-02-19T11:49:52.091Z,5.50
2023-02-19T11:52:41.706Z,5.50
2023-02-19T11:55:32.370Z,5.60
2023-02-19T11:58:34.330Z,5.60
2023-02-19T12:01:11.021Z,5.10
2023-02-19T12:03:47.669Z,4.40
2023-02-19T12:06:20.845Z,4.80
2023-02-19T12:09:06.332Z,4.50
2023-02-19T12:11:46.129Z,5.20
2023-02-19T12:14:30.605Z,6.00
2023-02-19T12:17:10.542Z,4.70
2023-02-19T12:19:56.268Z,5.00
2023-02-19T12:22:29.808Z,5.30
2023-02-19T12:25:00.960Z,5.50
2023-02-19T12:27:46.926Z,5.20
2023-02-19T12:30:19.289Z,4.90
2023-02-19T12:33:18.537Z,4.70
2023-02-19T12:36:15.411Z,4.40
2023-02-19T12:38:45.075Z,4.10
2023-02-19T12:41:24.924Z,4.40
2023-02-19T12:44:19.543Z,4.00
2023-02-19T12:46:56.626Z,4.20
2023-02-19T12:49:28.740Z,4.20
2023-02-19T12:52:00.743Z,4.70
2023-02-19T12:54:34.149Z,4.00
2023-02-19T12:57:20.780Z,4.30
2023-02-19T13:00:07.432Z,4.40
2023-02-19T13:02:42.179Z,4.30
2023-02-19T13:05:24.175Z,3.30
2023-02-19T13:08:20.094Z,3.00
2023-02-19T13:10:51.949Z,3.50
2023-02-19T13:13:26.791Z,3.20
2023-02-19T13:15:59.151Z,3.20
2023-02-19T13:18:34.498Z,3.80
2023-02-19T13:21:03.026Z,3.30
2023-02-19T13:23:55.670Z,3.40
2023-02-19T13:26:41.669Z,3.40
2023-02-19T13:29:22.397Z,3.60
2023-02-19T13:32:20.026Z,4.80
2023-02-19T13:35:16.969Z,4.20
2023-02-19T13:37:44.868Z,3.50
2023-02-19T13:40:24.688Z,4.00
2023-02-19T13:42:54.933Z,3.80
2023-02-19T13:45:33.286Z,3.60
2023-02-19T13:48:12.851Z,3.80
2023-02-19T13:50:40.737Z,3.10
2023-02-19T13:53:44.642Z,3.60
2023-02-19T13:56:44.820Z,3.20
2023-02-19T13:59:12.416Z,3.70
2023-02-19T14:01:55.041Z,3.40
2023-02-19T14:04:47.544Z,3.90
2023-02-19T14:07:15.117Z,4.30
2023-02-19T14:09:45.662Z,7.50
2023-02-19T14:12:15.616Z,5.20
2023-02-19T14:14:46.871Z,5.00
2023-02-19T14:17:35.690Z,3.20
2023-02-19T14:20:09.195Z,4.60
2023-02-19T14:22:47.182Z,3.10
2023-02-19T14:25:27.205Z,5.80
2023-02-19T14:28:05.010Z,14.20
2023-02-19T14:30:34.748Z,10.50
2023-02-19T14:33:10.686Z,5.20
2023-02-19T14:35:46.805Z,7.10
2023-02-19T14:38:22.831Z,4.50
2023-02-19T14:40:50.850Z,3.60
2023-02-19T14:43:19.968Z,4.10
2023-02-19T14:45:52.701Z,5.30
2023-02-19T14:48:31.077Z,4.50
2023-02-19T14:51:07.828Z,4.80
2023-02-19T14:53:39.245Z,4.10
2023-02-19T14:56:08.058Z,3.80
2023-02-19T14:58:37.080Z,4.00
2023-02-19T15:01:05.450Z,5.30
2023-02-19T15:03:35.983Z,4.10
2023-02-19T15:06:06.916Z,4.00
2023-02-19T15:08:38.052Z,3.70
2023-02-19T15:11:11.311Z,4.20
2023-02-19T15:13:45.466Z,3.70
2023-02-19T15:16:18.987Z,4.00
2023-02-19T15:18:47.364Z,4.50
2023-02-19T15:21:25.040Z,4.40
2023-02-19T15:23:57.395Z,5.00
2023-02-19T15:26:42.239Z,4.80
2023-02-19T15:29:15.924Z,5.50
2023-02-19T15:31:49.742Z,4.50
2023-02-19T15:34:37.741Z,4.30
2023-02-19T15:37:08.196Z,3.90
2023-02-19T15:39:40.229Z,4.50
2023-02-19T15:42:11.198Z,4.80
2023-02-19T15:44:49.125Z,18.70
2023-02-19T15:47:29.739Z,15.20
2023-02-19T15:50:15.496Z,14.30
2023-02-19T15:52:56.092Z,19.90
2023-02-19T15:56:00.038Z,24.50
2023-02-19T15:58:30.637Z,11.20
2023-02-19T16:01:02.349Z,50.80
2023-02-19T16:03:31.077Z,22.30
2023-02-19T16:06:02.778Z,12.80
2023-02-19T16:08:32.830Z,10.40
2023-02-19T16:11:03.621Z,8.30
2023-02-19T16:13:33.113Z,6.70
2023-02-19T16:16:06.166Z,10.70
2023-02-19T16:18:34.385Z,6.60
2023-02-19T16:21:07.105Z,7.30
2023-02-19T16:23:34.895Z,7.50
2023-02-19T16:26:03.118Z,6.60
2023-02-19T16:28:37.180Z,5.80
2023-02-19T16:31:10.528Z,9.30
2023-02-19T16:33:40.746Z,16.90
2023-02-19T16:36:19.237Z,12.30
2023-02-19T16:39:08.596Z,7.60
2023-02-19T16:41:39.362Z,7.10
2023-02-19T16:44:25.367Z,5.90
2023-02-19T16:46:58.528Z,9.40
2023-02-19T16:49:26.179Z,10.80
2023-02-19T16:51:54.942Z,10.70
2023-02-19T16:54:22.577Z,13.80
2023-02-19T16:56:50.211Z,8.20
2023-02-19T16:59:17.800Z,6.70
2023-02-19T17:01:45.475Z,8.60
2023-02-19T17:04:13.246Z,11.40
2023-02-19T17:06:40.892Z,7.30
2023-02-19T17:09:09.149Z,9.20
2023-02-19T17:11:36.869Z,8.00
2023-02-19T17:14:04.617Z,8.10
2023-02-19T17:16:39.663Z,7.00
2023-02-19T17:19:13.394Z,7.40
2023-02-19T17:21:41.242Z,6.80
2023-02-19T17:24:08.920Z,7.80
2023-02-19T17:26:36.628Z,7.50
2023-02-19T17:29:06.094Z,8.40
2023-02-19T17:31:34.222Z,7.70
2023-02-19T17:34:02.051Z,7.00
2023-02-19T17:36:31.031Z,8.80
2023-02-19T17:38:59.866Z,8.70
2023-02-19T17:41:28.188Z,9.60
2023-02-19T17:43:55.974Z,9.20
2023-02-19T17:46:26.501Z,8.70
2023-02-19T17:48:54.930Z,9.30
2023-02-19T17:51:23.101Z,9.00
2023-02-19T17:53:51.088Z,8.90
2023-02-19T17:56:21.026Z,9.70
2023-02-19T17:58:48.729Z,8.40
2023-02-19T18:01:16.573Z,10.10
2023-02-19T18:03:44.331Z,10.00
2023-02-19T18:06:12.297Z,10.40
2023-02-19T18:08:42.102Z,8.60
2023-02-19T18:11:09.938Z,7.80
2023-02-19T18:13:37.849Z,8.00
2023-02-19T18:16:06.156Z,8.00
2023-02-19T18:18:33.866Z,7.90
2023-02-19T18:21:01.492Z,7.20
2023-02-19T18:23:29.165Z,7.10
2023-02-19T18:25:56.771Z,8.20
2023-02-19T18:28:24.474Z,7.10
2023-02-19T18:30:52.346Z,7.40
2023-02-19T18:33:20.126Z,6.80
2023-02-19T18:35:49.249Z,8.00
2023-02-19T18:38:16.972Z,7.40
2023-02-19T18:40:44.695Z,7.70
2023-02-19T18:43:12.907Z,10.10
2023-02-19T18:45:40.559Z,6.90
2023-02-19T18:48:08.162Z,6.50
2023-02-19T18:50:35.760Z,6.80
2023-02-19T18:53:03.390Z,7.10
2023-02-19T18:55:31.038Z,6.80
2023-02-19T18:57:58.629Z,9.30
2023-02-19T19:00:26.661Z,11.60
2023-02-19T19:02:59.408Z,10.40
2023-02-19T19:05:27.427Z,9.40
2023-02-19T19:07:56.542Z,20.80
2023-02-19T19:10:24.227Z,8.10
2023-02-19T19:12:52.009Z,13.00
2023-02-19T19:15:20.293Z,11.80
2023-02-19T19:17:48.525Z,7.10
2023-02-19T19:20:18.435Z,10.70
2023-02-19T19:22:48.514Z,7.40
2023-02-19T19:25:16.269Z,15.40
2023-02-19T19:27:43.960Z,10.20
2023-02-19T19:30:12.058Z,6.80
2023-02-19T19:32:40.098Z,7.30
2023-02-19T19:35:08.128Z,6.30
2023-02-19T19:37:35.736Z,7.20
2023-02-19T19:40:04.025Z,7.40
2023-02-19T19:42:31.723Z,10.40
2023-02-19T19:44:59.423Z,8.30
2023-02-19T19:47:27.226Z,6.70
2023-02-19T19:49:54.818Z,12.20
2023-02-19T19:52:22.693Z,11.50
2023-02-19T19:54:54.081Z,5.90
2023-02-19T19:57:21.742Z,7.50
2023-02-19T19:59:51.139Z,9.50
2023-02-19T20:02:19.402Z,6.50
2023-02-19T20:04:47.105Z,6.40
2023-02-19T20:07:14.950Z,7.30
2023-02-19T20:09:46.818Z,7.10
2023-02-19T20:12:14.593Z,6.40
2023-02-19T20:14:46.426Z,6.70
2023-02-19T20:17:14.599Z,6.00
2023-02-19T20:19:42.426Z,6.40
2023-02-19T20:22:10.067Z,9.40
2023-02-19T20:24:38.006Z,6.70
2023-02-19T20:27:05.707Z,7.70
2023-02-19T20:29:34.623Z,6.30
2023-02-19T20:32:03.878Z,5.90
2023-02-19T20:34:31.972Z,5.90
2023-02-19T20:36:59.723Z,6.50
2023-02-19T20:39:29.369Z,6.10
2023-02-19T20:41:58.575Z,7.00
2023-02-19T20:44:27.857Z,7.00
2023-02-19T20:46:57.366Z,8.60
2023-02-19T20:49:27.869Z,7.60
2023-02-19T20:52:01.273Z,7.40
2023-02-19T20:54:31.019Z,9.50
2023-02-19T20:57:01.771Z,10.60
2023-02-19T20:59:34.786Z,15.20
2023-02-19T21:02:03.624Z,14.40
2023-02-19T21:04:31.764Z,8.00
2023-02-19T21:06:59.408Z,6.30
2023-02-19T21:09:27.003Z,6.80
2023-02-19T21:11:54.782Z,7.10
2023-02-19T21:14:22.477Z,7.10
2023-02-19T21:16:50.154Z,7.20
2023-02-19T21:19:18.017Z,6.90
2023-02-19T21:21:45.657Z,5.20
2023-02-19T21:24:14.717Z,6.10
2023-02-19T21:26:43.449Z,5.90
2023-02-19T21:29:16.409Z,5.00
2023-02-19T21:31:46.834Z,6.30
2023-02-19T21:34:17.373Z,5.80
2023-02-19T21:36:45.619Z,5.50
2023-02-19T21:39:16.332Z,5.60
2023-02-19T21:41:44.365Z,5.40
2023-02-19T21:44:12.102Z,4.80
2023-02-19T21:46:39.822Z,4.90
2023-02-19T21:49:07.624Z,4.50
2023-02-19T21:51:38.243Z,4.40
2023-02-19T21:54:07.386Z,4.30
2023-02-19T21:56:36.538Z,4.80
2023-02-19T21:59:04.529Z,5.10
2023-02-19T22:01:34.885Z,4.40
2023-02-19T22:04:02.482Z,5.10
2023-02-19T22:06:31.024Z,4.30
2023-02-19T22:08:59.258Z,4.80
2023-02-19T22:11:27.250Z,5.40
2023-02-19T22:13:54.982Z,5.50
2023-02-19T22:16:22.884Z,5.90
2023-02-19T22:18:56.189Z,5.40
2023-02-19T22:21:26.417Z,6.50
2023-02-19T22:23:55.028Z,5.70
2023-02-19T22:26:28.296Z,6.30
2023-02-19T22:28:56.484Z,6.50
2023-02-19T22:31:25.058Z,6.40
2023-02-19T22:33:53.230Z,5.70
2023-02-19T22:36:26.297Z,5.90
2023-02-19T22:38:54.362Z,5.00
2023-02-19T22:41:22.257Z,5.80
2023-02-19T22:43:50.338Z,5.90
2023-02-19T22:46:20.333Z,5.30
2023-02-19T22:48:47.989Z,5.70
2023-02-19T22:51:18.006Z,5.70
2023-02-19T22:53:57.154Z,5.80
2023-02-19T22:56:27.063Z,5.40
2023-02-19T22:58:56.414Z,5.90
2023-02-19T23:01:24.309Z,4.70
2023-02-19T23:03:56.856Z,6.00
2023-02-19T23:06:29.959Z,5.40
2023-02-19T23:08:59.189Z,5.50
2023-02-19T23:11:29.716Z,5.30
2023-02-19T23:13:58.266Z,4.80
2023-02-19T23:16:26.463Z,4.90
2023-02-19T23:18:54.738Z,5.30
2023-02-19T23:21:22.743Z,4.90
2023-02-19T23:23:50.399Z,4.80
2023-02-19T23:26:18.196Z,5.70
2023-02-19T23:28:46.704Z,5.20
2023-02-19T23:31:15.042Z,5.50
2023-02-19T23:33:43.624Z,5.30
2023-02-19T23:36:12.855Z,5.50
2023-02-19T23:38:46.849Z,5.20
2023-02-19T23:41:16.143Z,5.50
2023-02-19T23:43:44.879Z,6.00
2023-02-19T23:46:17.880Z,5.60
2023-02-19T23:48:46.073Z,6.10
2023-02-19T23:51:13.923Z,5.50
2023-02-19T23:53:41.645Z,5.70
2023-02-19T23:56:09.611Z,5.90
2023-02-19T23:58:37.277Z,5.00
