createdAt,value
2023-04-09T00:01:47.708Z,100577.46
2023-04-09T00:04:48.878Z,100572.95
2023-04-09T00:07:48.691Z,100574.86
2023-04-09T00:10:50.706Z,100569.26
2023-04-09T00:13:52.721Z,100566.20
2023-04-09T00:16:52.910Z,100569.84
2023-04-09T00:19:52.790Z,100563.42
2023-04-09T00:22:54.747Z,100560.60
2023-04-09T00:25:54.735Z,100565.45
2023-04-09T00:28:54.737Z,100565.96
2023-04-09T00:31:55.867Z,100565.33
2023-04-09T00:34:56.795Z,100566.73
2023-04-09T00:37:57.755Z,100569.58
2023-04-09T00:40:57.746Z,100565.66
2023-04-09T00:43:58.810Z,100566.63
2023-04-09T00:47:03.778Z,100562.65
2023-04-09T00:50:04.798Z,100566.77
2023-04-09T00:53:05.763Z,100568.57
2023-04-09T00:56:06.785Z,100568.17
2023-04-09T00:59:10.793Z,100560.59
2023-04-09T01:02:10.895Z,100563.65
2023-04-09T01:05:11.818Z,100563.83
2023-04-09T01:08:24.805Z,100562.43
2023-04-09T01:11:24.786Z,100557.42
2023-04-09T01:14:24.886Z,100558.44
2023-04-09T01:17:36.852Z,100557.02
2023-04-09T01:20:45.852Z,100563.76
2023-04-09T01:23:45.871Z,100565.92
2023-04-09T01:27:04.918Z,100563.78
2023-04-09T01:30:16.829Z,100569.25
2023-04-09T01:33:17.828Z,100568.02
2023-04-09T01:36:18.848Z,100569.11
2023-04-09T01:39:18.969Z,100570.89
2023-04-09T01:42:18.885Z,100564.46
2023-04-09T01:45:23.962Z,100567.64
2023-04-09T01:48:23.889Z,100559.69
2023-04-09T01:51:23.855Z,100562.05
2023-04-09T01:54:27.997Z,100566.08
2023-04-09T01:57:28.004Z,100568.13
2023-04-09T02:00:27.908Z,100569.19
2023-04-09T02:03:34.977Z,100578.45
2023-04-09T02:06:34.944Z,100581.40
2023-04-09T02:09:46.503Z,100585.92
2023-04-09T02:12:46.887Z,100584.45
2023-04-09T02:15:47.983Z,100591.35
2023-04-09T02:18:50.626Z,100585.30
2023-04-09T02:21:51.939Z,100586.41
2023-04-09T02:24:51.969Z,100582.45
2023-04-09T02:27:52.022Z,100589.23
2023-04-09T02:30:52.131Z,100590.89
2023-04-09T02:33:51.949Z,100593.81
2023-04-09T02:36:53.928Z,100594.98
2023-04-09T02:39:55.037Z,100593.91
2023-04-09T02:42:55.915Z,100594.27
2023-04-09T02:45:56.033Z,100594.28
2023-04-09T02:48:58.012Z,100591.67
2023-04-09T02:51:58.021Z,100591.33
2023-04-09T02:54:58.005Z,100593.85
2023-04-09T02:57:59.279Z,100589.39
2023-04-09T03:00:59.990Z,100590.83
2023-04-09T03:04:01.120Z,100594.83
2023-04-09T03:07:02.144Z,100597.36
2023-04-09T03:10:05.064Z,100596.73
2023-04-09T03:13:05.046Z,100596.65
2023-04-09T03:16:06.090Z,100599.52
2023-04-09T03:19:08.075Z,100592.81
2023-04-09T03:22:08.131Z,100593.98
2023-04-09T03:25:08.063Z,100593.51
2023-04-09T03:28:08.035Z,100596.40
2023-04-09T03:31:12.127Z,100600.48
2023-04-09T03:34:12.052Z,100599.08
2023-04-09T03:37:17.215Z,100598.23
2023-04-09T03:40:18.063Z,100598.27
2023-04-09T03:43:19.072Z,100596.20
2023-04-09T03:46:25.192Z,100593.79
2023-04-09T03:49:25.116Z,100598.44
2023-04-09T03:52:32.143Z,100594.02
2023-04-09T03:55:33.061Z,100586.55
2023-04-09T03:58:35.125Z,100585.77
2023-04-09T04:01:35.149Z,100584.92
2023-04-09T04:04:35.199Z,100587.67
2023-04-09T04:07:44.142Z,100591.47
2023-04-09T04:10:52.177Z,100589.56
2023-04-09T04:13:57.149Z,100592.17
2023-04-09T04:17:02.253Z,100599.08
2023-04-09T04:20:08.159Z,100602.07
2023-04-09T04:23:38.132Z,100604.25
2023-04-09T04:26:48.122Z,100608.04
2023-04-09T04:29:48.252Z,100609.92
2023-04-09T04:33:13.256Z,100610.52
2023-04-09T04:36:20.175Z,100612.05
2023-04-09T04:39:22.198Z,100607.70
2023-04-09T04:42:26.417Z,100611.45
2023-04-09T04:45:27.274Z,100607.54
2023-04-09T04:48:32.152Z,100601.10
2023-04-09T04:51:33.211Z,100605.55
2023-04-09T04:54:35.227Z,100607.37
2023-04-09T04:57:37.200Z,100612.41
2023-04-09T05:00:37.200Z,100612.41
2023-04-09T05:03:37.355Z,100617.59
2023-04-09T05:06:51.196Z,100627.44
2023-04-09T05:09:51.244Z,100629.88
2023-04-09T05:12:56.308Z,100625.70
2023-04-09T05:16:00.295Z,100622.41
2023-04-09T05:19:00.216Z,100626.53
2023-04-09T05:22:00.263Z,100627.07
2023-04-09T05:25:03.389Z,100625.91
2023-04-09T05:28:04.217Z,100620.33
2023-04-09T05:31:04.314Z,100626.98
2023-04-09T05:34:05.325Z,100630.86
2023-04-09T05:37:08.236Z,100625.64
2023-04-09T05:40:11.523Z,100623.92
2023-04-09T05:43:12.289Z,100617.88
2023-04-09T05:46:12.385Z,100616.75
2023-04-09T05:49:12.331Z,100621.45
2023-04-09T05:52:13.433Z,100621.56
2023-04-09T05:55:13.372Z,100627.47
2023-04-09T05:58:26.304Z,100626.52
2023-04-09T06:01:26.379Z,100629.20
2023-04-09T06:04:26.432Z,100634.13
2023-04-09T06:07:35.534Z,100637.23
2023-04-09T06:10:35.348Z,100638.81
2023-04-09T06:13:35.461Z,100640.07
2023-04-09T06:16:41.373Z,100643.48
2023-04-09T06:19:43.349Z,100649.17
2023-04-09T06:22:44.668Z,100651.51
2023-04-09T06:25:46.384Z,100651.34
2023-04-09T06:28:46.413Z,100648.89
2023-04-09T06:31:47.414Z,100650.11
2023-04-09T06:34:47.370Z,100655.83
2023-04-09T06:37:55.378Z,100655.10
2023-04-09T06:40:56.370Z,100652.55
2023-04-09T06:44:02.421Z,100653.47
2023-04-09T06:47:02.488Z,100640.47
2023-04-09T06:50:02.405Z,100641.75
2023-04-09T06:53:03.456Z,100637.79
2023-04-09T06:56:03.397Z,100637.88
2023-04-09T06:59:04.389Z,100643.17
2023-04-09T07:02:05.484Z,100645.01
2023-04-09T07:05:05.478Z,100645.55
2023-04-09T07:08:05.447Z,100644.29
2023-04-09T07:11:09.454Z,100648.77
2023-04-09T07:14:09.644Z,100649.04
2023-04-09T07:17:10.456Z,100648.41
2023-04-09T07:20:12.460Z,100643.23
2023-04-09T07:23:12.483Z,100645.30
2023-04-09T07:26:14.512Z,100642.15
2023-04-09T07:29:14.460Z,100638.85
2023-04-09T07:32:15.486Z,100638.98
2023-04-09T07:35:16.527Z,100638.51
2023-04-09T07:38:16.478Z,100631.72
2023-04-09T07:41:23.540Z,100629.23
2023-04-09T07:44:23.518Z,100631.23
2023-04-09T07:47:25.811Z,100633.52
2023-04-09T07:50:25.518Z,100625.52
2023-04-09T07:53:25.585Z,100620.54
2023-04-09T07:56:27.016Z,100613.50
2023-04-09T07:59:28.716Z,100611.73
2023-04-09T08:02:28.730Z,100613.09
2023-04-09T08:05:31.527Z,100609.32
2023-04-09T08:08:34.571Z,100603.37
2023-04-09T08:11:35.652Z,100599.07
2023-04-09T08:14:39.366Z,100605.54
2023-04-09T08:17:39.631Z,100605.27
2023-04-09T08:20:40.914Z,100607.30
2023-04-09T08:23:46.569Z,100609.23
2023-04-09T08:26:47.722Z,100607.06
2023-04-09T08:29:54.659Z,100603.10
2023-04-09T08:32:55.790Z,100606.88
2023-04-09T08:35:55.758Z,100609.84
2023-04-09T08:38:56.683Z,100604.36
2023-04-09T08:41:56.596Z,100602.56
2023-04-09T08:45:01.957Z,100603.65
2023-04-09T08:48:05.684Z,100599.14
2023-04-09T08:51:11.633Z,100600.83
2023-04-09T08:54:11.656Z,100594.80
2023-04-09T08:57:11.662Z,100590.56
2023-04-09T09:00:12.818Z,100594.02
2023-04-09T09:03:22.317Z,100588.29
2023-04-09T09:06:28.777Z,100591.73
2023-04-09T09:09:29.900Z,100583.98
2023-04-09T09:12:50.625Z,100584.69
2023-04-09T09:15:50.692Z,100587.71
2023-04-09T09:18:54.809Z,100587.67
2023-04-09T09:21:55.707Z,100584.93
2023-04-09T09:25:00.720Z,100579.05
2023-04-09T09:28:03.022Z,100575.16
2023-04-09T09:31:02.825Z,100565.21
2023-04-09T09:34:06.737Z,100568.19
2023-04-09T09:37:08.709Z,100564.66
2023-04-09T09:40:08.705Z,100568.89
2023-04-09T09:43:11.910Z,100563.52
2023-04-09T09:46:14.811Z,100566.71
2023-04-09T09:49:19.761Z,100569.36
2023-04-09T09:52:22.873Z,100560.88
2023-04-09T09:55:27.859Z,100561.20
2023-04-09T09:58:33.011Z,100566.05
2023-04-09T10:01:33.855Z,100567.57
2023-04-09T10:04:35.507Z,100569.41
2023-04-09T10:07:40.814Z,100566.77
2023-04-09T10:10:40.853Z,100563.86
2023-04-09T10:14:05.317Z,100559.49
2023-04-09T10:17:06.858Z,100562.91
2023-04-09T10:20:27.938Z,100569.23
2023-04-09T10:23:35.033Z,100561.93
2023-04-09T10:26:34.789Z,100560.37
2023-04-09T10:29:41.957Z,100562.64
2023-04-09T10:32:44.197Z,100556.54
2023-04-09T10:36:01.902Z,100554.77
2023-04-09T10:39:03.951Z,100557.75
2023-04-09T10:42:22.023Z,100535.50
2023-04-09T10:45:35.087Z,100542.80
2023-04-09T10:48:37.898Z,100542.56
2023-04-09T10:51:40.931Z,100540.54
2023-04-09T10:54:50.064Z,100544.83
2023-04-09T10:57:59.920Z,100530.80
2023-04-09T11:01:06.109Z,100527.80
2023-04-09T11:04:26.904Z,100531.34
2023-04-09T11:07:30.176Z,100525.95
2023-04-09T11:10:33.911Z,100521.52
2023-04-09T11:13:36.060Z,100506.08
2023-04-09T11:16:46.982Z,100502.41
2023-04-09T11:19:55.124Z,100492.92
2023-04-09T11:22:56.901Z,100499.94
2023-04-09T11:26:03.985Z,100499.16
2023-04-09T11:29:17.918Z,100500.84
2023-04-09T11:32:19.092Z,100500.52
2023-04-09T11:35:30.083Z,100490.01
2023-04-09T11:38:32.927Z,100487.69
2023-04-09T11:41:52.947Z,100490.78
2023-04-09T11:45:05.931Z,100483.45
2023-04-09T11:48:10.976Z,100478.52
2023-04-09T11:51:14.019Z,100461.69
2023-04-09T11:54:22.146Z,100465.48
2023-04-09T11:58:06.965Z,100465.26
2023-04-09T12:01:08.015Z,100466.34
2023-04-09T12:04:19.389Z,100462.05
2023-04-09T12:07:25.021Z,100457.58
2023-04-09T12:10:27.572Z,100454.89
2023-04-09T12:13:30.409Z,100457.39
2023-04-09T12:16:32.086Z,100464.05
2023-04-09T12:19:37.677Z,100462.23
2023-04-09T12:23:01.064Z,100454.76
2023-04-09T12:26:13.071Z,100450.48
2023-04-09T12:29:22.993Z,100441.05
2023-04-09T12:32:27.604Z,100437.87
2023-04-09T12:35:29.107Z,100440.23
2023-04-09T12:38:29.078Z,100442.68
2023-04-09T12:41:30.096Z,100450.24
2023-04-09T12:44:35.396Z,100446.10
2023-04-09T12:47:35.119Z,100450.18
2023-04-09T12:50:38.176Z,100447.70
2023-04-09T12:53:39.062Z,100453.04
2023-04-09T12:56:40.088Z,100451.33
2023-04-09T12:59:42.234Z,100447.75
2023-04-09T13:02:45.168Z,100446.19
2023-04-09T13:05:54.111Z,100451.27
2023-04-09T13:09:02.363Z,100441.93
2023-04-09T13:12:04.160Z,100445.10
2023-04-09T13:15:07.573Z,100443.64
2023-04-09T13:18:15.196Z,100451.77
2023-04-09T13:21:25.162Z,100449.31
2023-04-09T13:24:25.641Z,100451.70
2023-04-09T13:27:28.171Z,100452.30
2023-04-09T13:30:32.174Z,100445.78
2023-04-09T13:33:53.311Z,100456.23
2023-04-09T13:36:56.416Z,100434.61
2023-04-09T13:39:59.224Z,100446.28
2023-04-09T13:43:01.205Z,100453.13
2023-04-09T13:46:02.178Z,100446.17
2023-04-09T13:49:06.189Z,100445.89
2023-04-09T13:52:08.281Z,100455.15
2023-04-09T13:55:13.813Z,100478.54
2023-04-09T13:58:16.197Z,100498.20
2023-04-09T14:01:17.773Z,100493.89
2023-04-09T14:04:18.340Z,100503.13
2023-04-09T14:07:21.292Z,100510.73
2023-04-09T14:10:24.478Z,100510.95
2023-04-09T14:13:17.336Z,100514.15
2023-04-09T14:16:19.293Z,100510.13
2023-04-09T14:19:20.260Z,100514.16
2023-04-09T14:22:24.541Z,100511.02
2023-04-09T14:25:25.257Z,100513.63
2023-04-09T14:28:25.557Z,100519.47
2023-04-09T14:31:28.371Z,100517.48
2023-04-09T14:34:28.201Z,100514.40
2023-04-09T14:37:31.254Z,100519.67
2023-04-09T14:40:32.297Z,100519.23
2023-04-09T14:43:32.349Z,100521.44
2023-04-09T14:46:33.445Z,100525.02
2023-04-09T14:49:35.302Z,100527.89
2023-04-09T14:52:45.668Z,100528.80
2023-04-09T14:56:05.342Z,100525.19
2023-04-09T14:59:08.495Z,100520.76
2023-04-09T15:02:18.914Z,100526.13
2023-04-09T15:05:20.305Z,100521.84
2023-04-09T15:08:33.989Z,100522.38
2023-04-09T15:11:42.416Z,100527.04
2023-04-09T15:14:53.337Z,100520.61
2023-04-09T15:18:12.424Z,100513.99
2023-04-09T15:21:13.475Z,100518.51
2023-04-09T15:24:21.366Z,100512.62
2023-04-09T15:27:27.418Z,100517.02
2023-04-09T15:30:43.380Z,100509.69
2023-04-09T15:33:51.864Z,100508.13
2023-04-09T15:37:00.475Z,100508.88
2023-04-09T15:40:01.511Z,100506.20
2023-04-09T15:43:04.042Z,100506.05
2023-04-09T15:46:09.454Z,100499.98
2023-04-09T15:49:09.422Z,100501.75
2023-04-09T15:52:10.501Z,100496.65
2023-04-09T15:55:14.458Z,100496.10
2023-04-09T15:58:18.430Z,100498.78
2023-04-09T16:01:21.577Z,100498.09
2023-04-09T16:04:24.671Z,100495.98
2023-04-09T16:07:26.529Z,100495.86
2023-04-09T16:10:29.461Z,100490.28
2023-04-09T16:13:31.730Z,100488.69
2023-04-09T16:16:34.707Z,100488.80
2023-04-09T16:19:36.475Z,100491.85
2023-04-09T16:22:41.469Z,100486.30
2023-04-09T16:25:42.519Z,100484.30
2023-04-09T16:28:44.569Z,100489.73
2023-04-09T16:31:50.405Z,100492.27
2023-04-09T16:35:11.013Z,100491.95
2023-04-09T16:38:26.816Z,100496.52
2023-04-09T16:41:52.654Z,100498.41
2023-04-09T16:44:56.982Z,100498.10
2023-04-09T16:48:23.639Z,100500.98
2023-04-09T16:51:32.839Z,100497.64
2023-04-09T16:54:39.510Z,100497.49
2023-04-09T16:57:41.522Z,100500.73
2023-04-09T17:00:49.294Z,100506.34
2023-04-09T17:04:08.590Z,100502.02
2023-04-09T17:07:38.425Z,100507.90
2023-04-09T17:10:46.779Z,100507.48
2023-04-09T17:14:01.898Z,100511.17
2023-04-09T17:17:03.766Z,100514.48
2023-04-09T17:20:04.685Z,100515.02
2023-04-09T17:23:20.614Z,100512.16
2023-04-09T17:26:21.896Z,100521.30
2023-04-09T17:29:25.611Z,100526.80
2023-04-09T17:32:32.639Z,100528.39
2023-04-09T17:35:42.598Z,100532.60
2023-04-09T17:38:42.597Z,100534.27
2023-04-09T17:41:45.759Z,100536.52
2023-04-09T17:44:52.601Z,100532.48
2023-04-09T17:47:57.556Z,100539.96
2023-04-09T17:51:12.221Z,100540.54
2023-04-09T17:54:15.623Z,100541.59
2023-04-09T17:57:18.688Z,100547.91
2023-04-09T18:00:23.719Z,100548.98
2023-04-09T18:03:27.881Z,100552.27
2023-04-09T18:06:28.672Z,100553.72
2023-04-09T18:09:28.662Z,100555.66
2023-04-09T18:12:28.654Z,100554.61
2023-04-09T18:19:08.676Z,100555.39
2023-04-09T18:22:12.784Z,100554.04
2023-04-09T18:25:12.727Z,100553.38
2023-04-09T18:28:15.623Z,100559.96
2023-04-09T18:31:44.774Z,100553.95
2023-04-09T18:34:50.678Z,100559.48
2023-04-09T18:37:53.798Z,100560.38
2023-04-09T18:40:56.708Z,100564.64
2023-04-09T18:43:58.755Z,100557.89
2023-04-09T18:47:01.763Z,100558.02
2023-04-09T18:50:07.271Z,100556.67
2023-04-09T18:53:09.777Z,100563.35
2023-04-09T18:56:14.770Z,100565.16
2023-04-09T18:59:15.739Z,100559.05
2023-04-09T19:02:16.884Z,100555.16
2023-04-09T19:05:16.818Z,100547.38
2023-04-09T19:08:18.771Z,100556.76
2023-04-09T19:11:21.736Z,100548.54
2023-04-09T19:14:21.782Z,100552.69
2023-04-09T19:17:22.207Z,100558.26
2023-04-09T19:20:25.748Z,100558.24
2023-04-09T19:23:25.809Z,100557.10
2023-04-09T19:26:26.770Z,100557.52
2023-04-09T19:29:29.068Z,100551.73
2023-04-09T19:32:32.873Z,100553.24
2023-04-09T19:35:35.109Z,100554.63
2023-04-09T19:38:35.780Z,100553.58
2023-04-09T19:41:36.948Z,100555.50
2023-04-09T19:44:43.822Z,100552.94
2023-04-09T19:47:44.981Z,100545.40
2023-04-09T19:50:49.985Z,100549.50
2023-04-09T19:53:50.787Z,100545.88
2023-04-09T19:56:52.893Z,100549.31
2023-04-09T19:59:56.251Z,100545.08
2023-04-09T20:03:05.976Z,100546.39
2023-04-09T20:06:06.413Z,100546.17
2023-04-09T20:09:08.141Z,100544.52
2023-04-09T20:12:11.847Z,100546.79
2023-04-09T20:15:12.910Z,100545.29
2023-04-09T20:18:13.997Z,100545.66
2023-04-09T20:21:15.033Z,100549.27
2023-04-09T20:24:16.859Z,100545.65
2023-04-09T20:27:17.865Z,100543.77
2023-04-09T20:30:18.900Z,100543.94
2023-04-09T20:33:20.871Z,100545.48
2023-04-09T20:36:30.899Z,100544.62
2023-04-09T20:39:40.024Z,100547.70
2023-04-09T20:42:39.936Z,100546.91
2023-04-09T20:45:42.080Z,100546.41
2023-04-09T20:48:46.419Z,100545.21
2023-04-09T20:51:47.895Z,100544.50
2023-04-09T20:54:44.631Z,100550.88
2023-04-09T20:57:50.128Z,100549.02
2023-04-09T21:00:50.977Z,100546.11
2023-04-09T21:03:51.059Z,100544.40
2023-04-09T21:06:52.013Z,100548.34
2023-04-09T21:09:53.920Z,100545.61
2023-04-09T21:13:04.952Z,100543.98
2023-04-09T21:16:08.031Z,100543.55
2023-04-09T21:19:13.081Z,100545.38
2023-04-09T21:22:18.256Z,100551.73
2023-04-09T21:25:19.180Z,100545.74
2023-04-09T21:28:21.047Z,100545.09
2023-04-09T21:34:38.989Z,100547.88
2023-04-09T21:37:47.004Z,100542.77
2023-04-09T21:40:46.973Z,100544.20
2023-04-09T21:43:47.972Z,100542.89
2023-04-09T21:46:48.001Z,100542.55
2023-04-09T21:49:50.157Z,100540.52
2023-04-09T21:52:53.013Z,100543.10
2023-04-09T21:55:53.058Z,100545.68
2023-04-09T21:58:53.198Z,100544.91
2023-04-09T22:01:53.097Z,100546.39
2023-04-09T22:04:53.071Z,100548.02
2023-04-09T22:07:54.077Z,100543.03
2023-04-09T22:10:55.046Z,100542.71
2023-04-09T22:14:00.114Z,100542.64
2023-04-09T22:17:04.185Z,100546.02
2023-04-09T22:20:04.074Z,100543.63
2023-04-09T22:23:09.093Z,100543.94
2023-04-09T22:26:15.088Z,100542.36
2023-04-09T22:29:15.148Z,100544.93
2023-04-09T22:32:17.132Z,100541.48
2023-04-09T22:35:21.129Z,100546.43
2023-04-09T22:38:21.105Z,100540.73
2023-04-09T22:41:23.229Z,100541.41
2023-04-09T22:44:23.166Z,100541.02
2023-04-09T22:47:24.146Z,100543.27
2023-04-09T22:50:25.147Z,100539.17
2023-04-09T22:53:25.255Z,100540.29
2023-04-09T22:56:25.219Z,100538.73
2023-04-09T22:59:37.216Z,100542.16
2023-04-09T23:02:39.197Z,100538.96
2023-04-09T23:05:40.141Z,100540.45
2023-04-09T23:08:40.855Z,100540.55
2023-04-09T23:11:47.157Z,100538.20
2023-04-09T23:14:49.510Z,100541.91
2023-04-09T23:17:51.209Z,100539.86
2023-04-09T23:20:51.183Z,100542.39
2023-04-09T23:23:52.533Z,100539.33
2023-04-09T23:26:54.167Z,100536.52
2023-04-09T23:29:55.260Z,100534.96
2023-04-09T23:32:59.180Z,100534.14
2023-04-09T23:35:59.242Z,100528.20
2023-04-09T23:39:07.202Z,100527.98
2023-04-09T23:42:08.255Z,100525.71
2023-04-09T23:45:14.280Z,100527.25
2023-04-09T23:48:14.286Z,100526.56
2023-04-09T23:51:15.285Z,100528.02
2023-04-09T23:54:15.207Z,100529.77
2023-04-09T23:57:24.233Z,100523.73
