createdAt,value
2019-02-19T00:00:02.596Z,2.40
2019-02-19T00:02:31.414Z,2.40
2019-02-19T00:05:00.288Z,2.40
2019-02-19T00:07:28.787Z,2.30
2019-02-19T00:09:58.466Z,2.40
2019-02-19T00:12:26.842Z,2.40
2019-02-19T00:14:55.459Z,2.50
2019-02-19T00:17:24.034Z,2.50
2019-02-19T00:19:52.451Z,2.40
2019-02-19T00:22:20.239Z,2.40
2019-02-19T00:24:48.775Z,2.50
2019-02-19T00:27:17.219Z,2.50
2019-02-19T00:29:45.635Z,2.50
2019-02-19T00:32:13.533Z,2.50
2019-02-19T00:34:42.039Z,2.40
2019-02-19T00:37:10.477Z,2.40
2019-02-19T00:39:38.197Z,2.40
2019-02-19T00:42:06.715Z,2.30
2019-02-19T00:44:35.433Z,2.30
2019-02-19T00:47:03.857Z,2.30
2019-02-19T00:49:31.590Z,2.20
2019-02-19T00:52:00.541Z,2.40
2019-02-19T00:54:28.999Z,2.30
2019-02-19T00:56:57.425Z,2.30
2019-02-19T00:59:25.932Z,2.30
2019-02-19T01:01:54.593Z,2.30
2019-02-19T01:04:23.075Z,2.20
2019-02-19T01:06:51.594Z,2.20
2019-02-19T01:09:20.071Z,2.20
2019-02-19T01:11:48.672Z,2.10
2019-02-19T01:14:17.136Z,1.90
2019-02-19T01:16:45.573Z,1.90
2019-02-19T01:19:14.249Z,2.00
2019-02-19T01:21:42.834Z,2.00
2019-02-19T01:24:11.456Z,2.00
2019-02-19T01:26:40.101Z,2.00
2019-02-19T01:29:08.533Z,2.00
2019-02-19T01:31:37.151Z,1.70
2019-02-19T01:34:05.693Z,1.70
2019-02-19T01:36:34.173Z,1.70
2019-02-19T01:39:02.755Z,1.70
2019-02-19T01:41:31.695Z,1.70
2019-02-19T01:44:00.477Z,1.80
2019-02-19T01:46:29.188Z,1.90
2019-02-19T01:48:57.741Z,1.90
2019-02-19T01:51:26.257Z,1.70
2019-02-19T01:53:54.865Z,1.70
2019-02-19T01:56:23.530Z,1.70
2019-02-19T01:58:51.981Z,1.80
2019-02-19T02:01:20.435Z,1.80
2019-02-19T02:03:48.978Z,1.80
2019-02-19T02:06:17.481Z,1.80
2019-02-19T02:08:46.046Z,1.90
2019-02-19T02:11:14.546Z,1.90
2019-02-19T02:13:42.970Z,1.90
2019-02-19T02:16:11.419Z,1.90
2019-02-19T02:18:40.091Z,1.90
2019-02-19T02:21:08.603Z,1.80
2019-02-19T02:23:37.205Z,1.80
2019-02-19T02:26:05.622Z,1.40
2019-02-19T02:28:34.162Z,1.10
2019-02-19T02:31:02.809Z,1.00
2019-02-19T02:33:31.378Z,1.10
2019-02-19T02:35:59.887Z,1.20
2019-02-19T02:38:28.641Z,1.30
2019-02-19T02:40:57.587Z,1.40
2019-02-19T02:43:26.239Z,1.50
2019-02-19T02:45:54.705Z,1.60
2019-02-19T02:48:23.213Z,1.40
2019-02-19T02:50:51.693Z,1.40
2019-02-19T02:53:20.277Z,1.40
2019-02-19T02:55:49.033Z,1.40
2019-02-19T02:58:17.549Z,1.50
2019-02-19T03:00:46.135Z,1.50
2019-02-19T03:03:14.626Z,1.50
2019-02-19T03:05:59.034Z,1.40
2019-02-19T03:08:27.659Z,1.30
2019-02-19T03:10:56.220Z,1.10
2019-02-19T03:13:24.889Z,1.20
2019-02-19T03:16:02.186Z,1.30
2019-02-19T03:18:23.641Z,1.40
2019-02-19T03:20:52.255Z,1.40
2019-02-19T03:23:20.801Z,1.30
2019-02-19T03:25:49.295Z,1.30
2019-02-19T03:28:17.753Z,1.20
2019-02-19T03:30:46.207Z,1.30
2019-02-19T03:33:14.769Z,1.30
2019-02-19T03:35:43.370Z,1.40
2019-02-19T03:38:11.882Z,1.40
2019-02-19T03:40:40.537Z,1.40
2019-02-19T03:43:09.071Z,1.40
2019-02-19T03:45:37.502Z,1.40
2019-02-19T03:48:05.992Z,1.40
2019-02-19T03:50:34.539Z,1.50
2019-02-19T03:53:03.077Z,1.50
2019-02-19T03:55:31.562Z,1.50
2019-02-19T03:58:00.119Z,1.40
2019-02-19T04:00:28.591Z,1.40
2019-02-19T04:02:57.405Z,1.40
2019-02-19T04:05:25.902Z,1.40
2019-02-19T04:07:54.658Z,1.50
2019-02-19T04:10:23.411Z,1.50
2019-02-19T04:12:51.983Z,1.60
2019-02-19T04:15:20.603Z,1.20
2019-02-19T04:17:49.232Z,1.00
2019-02-19T04:20:17.790Z,0.90
2019-02-19T04:22:46.200Z,1.10
2019-02-19T04:25:14.691Z,1.00
2019-02-19T04:27:43.259Z,1.10
2019-02-19T04:30:11.816Z,1.10
2019-02-19T04:32:40.251Z,1.10
2019-02-19T04:35:08.980Z,1.10
2019-02-19T04:37:37.829Z,1.00
2019-02-19T04:40:08.000Z,0.90
2019-02-19T04:42:36.695Z,0.90
2019-02-19T04:45:05.541Z,0.60
2019-02-19T04:47:34.059Z,0.70
2019-02-19T04:50:03.241Z,0.80
2019-02-19T04:52:31.949Z,0.80
2019-02-19T04:55:00.362Z,0.70
2019-02-19T04:57:28.840Z,0.60
2019-02-19T04:59:57.362Z,0.60
2019-02-19T05:02:25.935Z,0.60
2019-02-19T05:04:54.606Z,0.60
2019-02-19T05:07:23.091Z,0.60
2019-02-19T05:09:51.705Z,0.50
2019-02-19T05:12:20.271Z,0.60
2019-02-19T05:14:49.040Z,0.60
2019-02-19T05:17:17.440Z,0.70
