createdAt,value
2018-07-12T00:02:16.472Z,6.20
2018-07-12T00:12:17.723Z,6.03
2018-07-12T00:22:18.973Z,6.57
2018-07-12T00:32:20.252Z,6.00
2018-07-12T00:42:21.522Z,6.07
2018-07-12T00:52:22.775Z,6.23
2018-07-12T01:02:26.150Z,6.00
2018-07-12T01:12:27.403Z,6.67
2018-07-12T01:22:28.656Z,6.83
2018-07-12T01:32:29.922Z,7.40
2018-07-12T01:42:31.178Z,6.90
2018-07-12T01:52:32.442Z,7.20
2018-07-12T02:02:34.461Z,6.13
2018-07-12T02:12:36.491Z,6.80
2018-07-12T02:22:37.763Z,6.43
2018-07-12T02:32:42.213Z,6.63
2018-07-12T02:42:43.478Z,6.47
2018-07-12T02:52:44.728Z,6.63
2018-07-12T03:02:46.764Z,7.77
2018-07-12T03:12:48.026Z,7.70
2018-07-12T03:22:49.289Z,8.33
2018-07-12T03:32:50.591Z,7.63
2018-07-12T03:42:51.859Z,8.07
2018-07-12T04:03:00.441Z,8.73
2018-07-12T04:13:01.710Z,7.13
2018-07-12T04:23:02.972Z,6.83
2018-07-12T04:43:10.996Z,6.30
2018-07-12T04:53:13.029Z,6.53
2018-07-12T05:03:14.299Z,6.30
2018-07-12T05:13:15.618Z,5.63
2018-07-12T05:23:20.190Z,6.03
2018-07-12T05:33:21.447Z,5.33
2018-07-12T05:43:23.487Z,4.87
2018-07-12T05:53:25.523Z,5.03
2018-07-12T06:03:26.794Z,5.60
2018-07-12T06:13:28.060Z,5.30
2018-07-12T06:23:30.096Z,5.10
2018-07-12T06:33:33.438Z,5.40
2018-07-12T06:43:34.836Z,5.30
2018-07-12T06:53:36.101Z,4.60
2018-07-12T07:03:38.136Z,4.33
2018-07-12T07:13:39.405Z,4.77
2018-07-12T07:23:41.484Z,4.77
2018-07-12T07:33:42.735Z,5.30
2018-07-12T07:43:44.758Z,4.33
2018-07-12T07:53:46.029Z,4.40
2018-07-12T08:03:47.332Z,4.67
2018-07-12T08:13:48.596Z,3.83
2018-07-12T08:23:50.024Z,3.37
2018-07-12T08:33:52.057Z,2.83
2018-07-12T08:43:53.322Z,2.28
2018-07-12T09:14:08.313Z,2.20
2018-07-12T09:24:09.591Z,2.55
2018-07-12T09:34:10.867Z,2.12
2018-07-12T09:44:12.911Z,2.42
2018-07-12T09:54:14.179Z,2.25
2018-07-12T10:04:16.195Z,2.45
2018-07-12T10:14:18.218Z,2.80
2018-07-12T10:24:20.231Z,2.30
2018-07-12T10:34:21.472Z,2.67
2018-07-12T10:44:22.713Z,2.78
2018-07-12T10:54:23.969Z,2.17
2018-07-12T11:04:25.219Z,2.30
2018-07-12T11:14:26.466Z,2.73
2018-07-12T11:24:27.749Z,3.43
2018-07-12T11:34:28.998Z,2.60
2018-07-12T11:44:30.259Z,2.47
2018-07-12T11:54:31.510Z,2.40
2018-07-12T12:04:33.511Z,2.53
2018-07-12T12:14:34.742Z,1.97
2018-07-12T12:24:36.018Z,2.67
2018-07-12T12:34:37.262Z,2.80
2018-07-12T12:44:38.506Z,3.03
2018-07-12T12:54:39.751Z,2.40
2018-07-12T13:04:40.996Z,3.00
2018-07-12T13:14:42.244Z,2.77
2018-07-12T13:24:44.255Z,2.80
2018-07-12T13:34:46.295Z,2.93
2018-07-12T13:44:47.564Z,2.50
2018-07-12T13:54:49.608Z,3.10
2018-07-12T14:04:50.910Z,2.97
2018-07-12T14:14:52.180Z,2.97
2018-07-12T14:24:54.212Z,2.73
2018-07-12T14:34:55.499Z,3.00
2018-07-12T14:44:56.766Z,2.80
2018-07-12T14:54:58.046Z,3.17
2018-07-12T15:04:59.316Z,3.10
2018-07-12T15:15:00.572Z,3.07
2018-07-12T15:25:01.836Z,3.13
2018-07-12T15:35:03.109Z,3.10
2018-07-12T15:45:04.352Z,3.20
2018-07-12T15:55:06.382Z,2.83
2018-07-12T16:05:07.664Z,3.50
2018-07-12T16:15:09.741Z,3.20
2018-07-12T16:25:11.001Z,3.40
2018-07-12T16:35:12.264Z,3.10
2018-07-12T16:45:14.301Z,3.57
2018-07-12T16:55:15.562Z,3.57
2018-07-12T17:15:24.111Z,3.63
2018-07-12T17:25:26.140Z,3.93
2018-07-12T18:36:13.359Z,4.40
2018-07-12T18:46:14.623Z,4.53
2018-07-12T18:56:15.919Z,5.00
2018-07-12T19:06:21.354Z,5.27
2018-07-12T19:16:23.390Z,5.63
2018-07-12T19:36:32.786Z,6.03
2018-07-12T19:46:34.045Z,5.23
2018-07-12T20:06:44.395Z,6.70
2018-07-12T20:16:47.795Z,6.63
2018-07-12T20:26:49.082Z,6.97
2018-07-12T20:36:50.336Z,6.33
2018-07-12T20:46:51.607Z,6.63
2018-07-12T20:56:52.859Z,6.77
2018-07-12T21:06:54.114Z,6.17
2018-07-12T21:16:56.189Z,6.67
2018-07-12T21:26:57.447Z,7.00
2018-07-12T21:36:58.887Z,7.87
2018-07-12T21:47:00.118Z,8.30
2018-07-12T21:57:01.379Z,7.50
2018-07-12T22:47:32.241Z,7.30
2018-07-12T22:57:33.486Z,7.27
2018-07-12T23:07:34.737Z,8.07
2018-07-12T23:17:35.979Z,8.57
2018-07-12T23:27:37.215Z,7.90
2018-07-12T23:37:38.448Z,8.07
2018-07-12T23:47:40.463Z,9.00
2018-07-12T23:57:42.496Z,10.00
