createdAt,value
2022-08-16T00:01:16.228Z,21.67
2022-08-16T00:03:43.906Z,21.67
2022-08-16T00:06:11.629Z,21.67
2022-08-16T00:08:45.897Z,21.68
2022-08-16T00:11:15.911Z,21.67
2022-08-16T00:13:53.947Z,21.67
2022-08-16T00:17:05.947Z,21.67
2022-08-16T00:19:13.640Z,21.67
2022-08-16T00:21:41.730Z,21.67
2022-08-16T00:24:12.331Z,21.68
2022-08-16T00:26:44.972Z,21.67
2022-08-16T00:29:15.379Z,21.67
2022-08-16T00:31:59.558Z,21.67
2022-08-16T00:34:45.225Z,21.67
2022-08-16T00:37:18.643Z,21.67
2022-08-16T00:39:57.473Z,21.67
2022-08-16T00:42:30.528Z,21.67
2022-08-16T00:45:08.305Z,21.67
2022-08-16T00:47:38.076Z,21.67
2022-08-16T00:50:11.334Z,21.67
2022-08-16T00:52:50.383Z,21.67
2022-08-16T00:55:20.329Z,21.67
2022-08-16T00:57:59.534Z,21.67
2022-08-16T01:00:29.230Z,21.68
2022-08-16T01:02:58.651Z,21.66
2022-08-16T01:05:27.026Z,21.67
2022-08-16T01:07:54.638Z,21.67
2022-08-16T01:10:32.706Z,21.68
2022-08-16T01:13:01.490Z,21.66
2022-08-16T01:15:32.100Z,21.67
2022-08-16T01:18:01.569Z,21.67
2022-08-16T01:20:30.261Z,21.66
2022-08-16T01:23:01.093Z,21.67
2022-08-16T01:25:33.962Z,21.68
2022-08-16T01:28:02.647Z,21.66
2022-08-16T01:30:32.728Z,21.67
2022-08-16T01:33:14.502Z,21.66
2022-08-16T01:35:47.005Z,21.66
2022-08-16T01:38:22.127Z,21.67
2022-08-16T01:40:55.654Z,21.67
2022-08-16T01:43:24.287Z,21.67
2022-08-16T01:45:57.854Z,21.66
2022-08-16T01:48:28.176Z,21.66
2022-08-16T01:51:09.100Z,21.66
2022-08-16T01:53:44.309Z,21.67
2022-08-16T01:56:24.890Z,21.66
2022-08-16T01:58:54.701Z,21.66
2022-08-16T02:01:26.023Z,21.67
2022-08-16T02:03:58.407Z,21.66
2022-08-16T02:06:34.538Z,21.66
2022-08-16T02:09:07.224Z,21.66
2022-08-16T02:11:48.737Z,21.66
2022-08-16T02:14:22.400Z,21.66
2022-08-16T02:16:54.735Z,21.66
2022-08-16T02:19:23.864Z,21.66
2022-08-16T02:22:35.978Z,21.66
2022-08-16T02:25:01.200Z,21.65
2022-08-16T02:27:31.085Z,21.66
2022-08-16T02:30:05.503Z,21.66
2022-08-16T02:32:50.276Z,21.66
2022-08-16T02:35:23.301Z,21.66
2022-08-16T02:37:52.943Z,21.66
2022-08-16T02:40:24.797Z,21.66
2022-08-16T02:42:55.054Z,21.66
2022-08-16T02:45:24.871Z,21.66
2022-08-16T02:48:00.766Z,21.65
2022-08-16T02:50:55.187Z,21.65
2022-08-16T02:53:31.540Z,21.65
2022-08-16T02:56:00.376Z,21.66
2022-08-16T02:58:29.664Z,21.65
2022-08-16T03:00:58.494Z,21.64
2022-08-16T03:04:49.592Z,21.66
2022-08-16T03:06:41.319Z,21.65
2022-08-16T03:09:16.338Z,21.65
2022-08-16T03:11:48.837Z,21.65
2022-08-16T03:14:21.071Z,21.66
2022-08-16T03:16:59.392Z,21.66
2022-08-16T03:19:48.477Z,21.65
2022-08-16T03:22:28.380Z,21.65
2022-08-16T03:25:01.730Z,21.65
2022-08-16T03:27:32.260Z,21.65
2022-08-16T03:30:17.330Z,21.65
2022-08-16T03:32:51.889Z,21.64
2022-08-16T03:35:21.612Z,21.65
2022-08-16T03:38:02.659Z,21.65
2022-08-16T03:40:34.982Z,21.64
2022-08-16T03:43:20.688Z,21.65
2022-08-16T03:45:53.422Z,21.64
2022-08-16T03:48:36.918Z,21.65
2022-08-16T03:51:13.540Z,21.65
2022-08-16T03:53:59.414Z,21.65
2022-08-16T03:56:30.312Z,21.65
2022-08-16T03:58:58.649Z,21.65
2022-08-16T04:01:32.082Z,21.65
2022-08-16T04:04:02.202Z,21.64
2022-08-16T04:06:31.610Z,21.64
2022-08-16T04:08:59.366Z,21.65
2022-08-16T04:11:28.638Z,21.64
2022-08-16T04:14:08.681Z,21.64
2022-08-16T04:16:55.423Z,21.64
2022-08-16T04:19:45.646Z,21.64
2022-08-16T04:22:17.396Z,21.63
2022-08-16T04:24:54.752Z,21.64
2022-08-16T04:27:28.676Z,21.63
2022-08-16T04:30:02.989Z,21.64
2022-08-16T04:32:37.845Z,21.63
2022-08-16T04:35:13.772Z,21.63
2022-08-16T04:37:44.652Z,21.63
2022-08-16T04:40:21.474Z,21.64
2022-08-16T04:42:54.812Z,21.64
2022-08-16T04:45:36.071Z,21.64
2022-08-16T04:48:21.795Z,21.64
2022-08-16T04:50:59.199Z,21.64
2022-08-16T04:53:41.337Z,21.64
2022-08-16T04:56:11.120Z,21.63
2022-08-16T04:58:45.774Z,21.63
2022-08-16T05:01:17.695Z,21.63
2022-08-16T05:04:00.508Z,21.63
2022-08-16T05:06:42.233Z,21.63
2022-08-16T05:09:23.044Z,21.64
2022-08-16T05:11:52.287Z,21.63
2022-08-16T05:14:42.141Z,21.63
2022-08-16T05:17:12.871Z,21.63
2022-08-16T05:19:46.698Z,21.64
2022-08-16T05:22:28.558Z,21.64
2022-08-16T05:24:57.659Z,21.64
2022-08-16T05:27:25.210Z,21.63
2022-08-16T05:29:57.631Z,21.63
2022-08-16T05:32:32.776Z,21.62
2022-08-16T05:35:03.309Z,21.62
2022-08-16T05:37:39.697Z,21.63
2022-08-16T05:40:09.728Z,21.63
2022-08-16T05:42:49.222Z,21.63
2022-08-16T05:45:22.030Z,21.64
2022-08-16T05:47:59.657Z,21.63
2022-08-16T05:50:37.491Z,21.63
2022-08-16T05:53:09.991Z,21.64
2022-08-16T05:55:47.323Z,21.63
2022-08-16T05:58:20.021Z,21.64
2022-08-16T06:01:01.374Z,21.63
2022-08-16T06:03:31.151Z,21.62
2022-08-16T06:06:05.401Z,21.63
2022-08-16T06:08:42.177Z,21.63
2022-08-16T06:11:14.635Z,21.63
2022-08-16T06:13:48.017Z,21.63
2022-08-16T06:16:21.417Z,21.63
2022-08-16T06:18:53.259Z,21.63
2022-08-16T06:21:23.966Z,21.63
2022-08-16T06:23:57.794Z,21.62
2022-08-16T06:26:36.522Z,21.63
2022-08-16T06:29:07.840Z,21.63
2022-08-16T06:31:46.610Z,21.63
2022-08-16T06:34:31.510Z,21.64
2022-08-16T06:37:07.534Z,21.63
2022-08-16T06:39:49.544Z,21.63
2022-08-16T06:42:39.516Z,21.63
2022-08-16T06:45:31.647Z,21.63
2022-08-16T06:48:11.497Z,21.64
2022-08-16T06:50:39.330Z,21.64
2022-08-16T06:53:11.903Z,21.64
2022-08-16T06:55:53.592Z,21.64
2022-08-16T06:58:31.351Z,21.64
2022-08-16T07:01:09.901Z,21.64
2022-08-16T07:03:55.472Z,21.64
2022-08-16T07:06:31.378Z,21.64
2022-08-16T07:09:02.954Z,21.64
2022-08-16T07:11:45.592Z,21.65
2022-08-16T07:14:25.363Z,21.63
2022-08-16T07:16:57.830Z,21.64
2022-08-16T07:20:02.547Z,21.64
2022-08-16T07:22:39.139Z,21.65
2022-08-16T07:25:03.419Z,21.64
2022-08-16T07:27:32.021Z,21.64
2022-08-16T07:30:05.265Z,21.64
2022-08-16T07:32:52.790Z,21.64
2022-08-16T07:35:21.498Z,21.64
2022-08-16T07:37:50.386Z,21.66
2022-08-16T07:40:59.331Z,21.65
2022-08-16T07:43:21.808Z,21.65
2022-08-16T07:45:52.944Z,21.65
2022-08-16T07:48:21.010Z,21.65
2022-08-16T07:50:55.741Z,21.65
2022-08-16T07:53:29.010Z,21.65
2022-08-16T07:55:58.690Z,21.65
2022-08-16T07:58:34.810Z,21.66
2022-08-16T08:01:10.054Z,21.65
2022-08-16T08:03:41.579Z,21.65
2022-08-16T08:06:12.366Z,21.65
2022-08-16T08:08:49.550Z,21.65
2022-08-16T08:11:21.386Z,21.66
2022-08-16T08:13:49.539Z,21.65
2022-08-16T08:16:19.613Z,21.66
2022-08-16T08:18:50.620Z,21.65
2022-08-16T08:21:26.316Z,21.66
2022-08-16T08:23:57.601Z,21.66
2022-08-16T08:26:28.641Z,21.65
2022-08-16T08:29:00.660Z,21.65
2022-08-16T08:31:29.886Z,21.66
2022-08-16T08:34:00.082Z,21.66
2022-08-16T08:36:33.587Z,21.66
2022-08-16T08:39:13.222Z,21.67
2022-08-16T08:41:46.578Z,21.66
2022-08-16T08:44:28.442Z,21.67
2022-08-16T08:47:00.538Z,21.66
2022-08-16T08:49:50.350Z,21.66
2022-08-16T08:52:34.966Z,21.66
2022-08-16T08:55:10.450Z,21.67
2022-08-16T08:57:41.048Z,21.65
2022-08-16T09:00:26.892Z,21.66
2022-08-16T09:02:59.891Z,21.67
2022-08-16T09:05:35.721Z,21.66
2022-08-16T09:08:09.104Z,21.66
2022-08-16T09:10:58.895Z,21.66
2022-08-16T09:13:33.374Z,21.66
2022-08-16T09:16:01.698Z,21.67
2022-08-16T09:18:35.862Z,21.66
2022-08-16T09:21:07.162Z,21.66
2022-08-16T09:23:37.512Z,21.67
2022-08-16T09:26:42.976Z,21.67
2022-08-16T09:29:15.893Z,21.67
2022-08-16T09:31:47.591Z,21.67
2022-08-16T09:34:21.298Z,21.67
2022-08-16T09:36:48.981Z,21.67
2022-08-16T09:39:21.851Z,21.67
2022-08-16T09:41:53.384Z,21.67
2022-08-16T09:45:11.697Z,21.68
2022-08-16T09:47:11.413Z,21.67
2022-08-16T09:49:41.162Z,21.67
2022-08-16T09:52:09.507Z,21.67
2022-08-16T09:54:37.523Z,21.67
2022-08-16T09:57:05.273Z,21.67
2022-08-16T09:59:38.613Z,21.67
2022-08-16T10:02:27.019Z,21.67
2022-08-16T10:04:55.314Z,21.67
2022-08-16T10:07:23.027Z,21.67
2022-08-16T10:09:55.872Z,21.67
2022-08-16T10:12:43.044Z,21.67
2022-08-16T10:15:15.978Z,21.67
2022-08-16T10:17:45.717Z,21.67
2022-08-16T10:20:27.952Z,21.67
2022-08-16T10:23:03.693Z,21.67
2022-08-16T10:27:11.322Z,21.67
2022-08-16T10:28:30.288Z,21.67
2022-08-16T10:31:03.503Z,21.67
2022-08-16T10:33:33.545Z,21.67
2022-08-16T10:36:03.955Z,21.68
2022-08-16T10:38:33.254Z,21.68
2022-08-16T10:41:04.461Z,21.67
2022-08-16T10:43:32.070Z,21.68
2022-08-16T10:46:04.067Z,21.67
2022-08-16T10:48:52.369Z,21.67
2022-08-16T10:51:20.009Z,21.67
2022-08-16T10:54:02.103Z,21.68
2022-08-16T10:56:52.285Z,21.68
2022-08-16T10:59:44.118Z,21.68
2022-08-16T11:02:59.268Z,21.68
2022-08-16T11:05:10.801Z,21.68
2022-08-16T11:07:55.198Z,21.68
2022-08-16T11:16:25.448Z,21.68
2022-08-16T11:19:04.742Z,21.68
2022-08-16T11:22:22.525Z,21.67
2022-08-16T11:24:40.169Z,21.68
2022-08-16T11:27:20.067Z,21.69
2022-08-16T11:29:48.749Z,21.68
2022-08-16T11:32:20.338Z,21.68
2022-08-16T11:35:16.160Z,21.68
2022-08-16T11:40:34.263Z,21.67
2022-08-16T11:43:04.074Z,21.68
2022-08-16T11:45:33.727Z,21.69
2022-08-16T11:48:02.720Z,21.68
2022-08-16T11:50:33.901Z,21.68
2022-08-16T11:53:03.382Z,21.69
2022-08-16T11:55:31.119Z,21.68
2022-08-16T11:58:00.116Z,21.68
2022-08-16T12:00:33.819Z,21.68
2022-08-16T12:03:15.632Z,21.68
2022-08-16T12:05:45.021Z,21.69
2022-08-16T12:08:12.981Z,21.69
2022-08-16T12:10:40.746Z,21.68
2022-08-16T12:13:11.750Z,21.68
2022-08-16T12:15:39.315Z,21.67
2022-08-16T12:18:07.014Z,21.68
2022-08-16T12:20:36.994Z,21.68
2022-08-16T12:23:05.980Z,21.68
2022-08-16T12:25:34.821Z,21.69
2022-08-16T12:28:02.852Z,21.69
2022-08-16T12:30:37.750Z,21.69
2022-08-16T12:33:07.023Z,21.69
2022-08-16T12:35:35.593Z,21.68
2022-08-16T12:38:35.395Z,21.69
2022-08-16T12:40:53.023Z,21.69
2022-08-16T12:43:23.750Z,21.69
2022-08-16T12:45:52.040Z,21.69
2022-08-16T12:48:37.591Z,21.69
2022-08-16T12:51:13.492Z,21.70
2022-08-16T12:53:47.858Z,21.70
2022-08-16T12:56:19.422Z,21.70
2022-08-16T12:58:51.386Z,21.69
2022-08-16T13:01:19.804Z,21.69
2022-08-16T13:03:59.151Z,21.70
2022-08-16T13:06:36.345Z,21.69
2022-08-16T13:09:18.261Z,21.70
2022-08-16T13:11:58.036Z,21.68
2022-08-16T13:14:31.300Z,21.69
2022-08-16T13:17:01.226Z,21.69
2022-08-16T13:19:55.917Z,21.69
2022-08-16T13:22:19.486Z,21.69
2022-08-16T13:24:47.353Z,21.69
2022-08-16T13:27:16.270Z,21.69
2022-08-16T13:29:45.113Z,21.69
2022-08-16T13:32:39.839Z,21.68
2022-08-16T13:35:06.010Z,21.69
2022-08-16T13:37:39.730Z,21.70
2022-08-16T13:40:10.285Z,21.69
2022-08-16T13:42:49.695Z,21.70
2022-08-16T13:45:17.398Z,21.69
2022-08-16T13:47:48.526Z,21.69
2022-08-16T13:50:31.402Z,21.69
2022-08-16T13:53:08.388Z,21.69
2022-08-16T13:55:35.914Z,21.70
2022-08-16T13:58:36.247Z,21.69
2022-08-16T14:00:52.847Z,21.69
2022-08-16T14:03:21.755Z,21.70
2022-08-16T14:05:52.718Z,21.70
2022-08-16T14:08:25.177Z,21.70
2022-08-16T14:10:54.678Z,21.70
2022-08-16T14:13:23.860Z,21.70
2022-08-16T14:15:51.377Z,21.69
2022-08-16T14:18:30.903Z,21.70
2022-08-16T14:20:58.887Z,21.70
2022-08-16T14:23:26.418Z,21.70
2022-08-16T14:25:57.192Z,21.71
2022-08-16T14:28:26.857Z,21.70
2022-08-16T14:30:54.397Z,21.70
2022-08-16T14:33:22.619Z,21.70
2022-08-16T14:35:51.093Z,21.69
2022-08-16T14:38:23.716Z,21.70
2022-08-16T14:40:54.949Z,21.70
2022-08-16T14:43:23.201Z,21.70
2022-08-16T14:45:54.754Z,21.71
2022-08-16T14:48:26.188Z,21.71
2022-08-16T14:50:54.378Z,21.71
2022-08-16T14:53:22.923Z,21.71
2022-08-16T14:55:50.794Z,21.71
2022-08-16T14:58:20.244Z,21.70
2022-08-16T15:01:04.674Z,21.71
2022-08-16T15:03:33.314Z,21.70
2022-08-16T15:06:05.610Z,21.71
2022-08-16T15:08:37.214Z,21.71
2022-08-16T15:11:08.108Z,21.70
2022-08-16T15:13:35.867Z,21.71
2022-08-16T15:16:05.312Z,21.71
2022-08-16T15:18:33.450Z,21.71
2022-08-16T15:21:02.118Z,21.72
2022-08-16T15:23:33.636Z,21.71
2022-08-16T15:26:02.990Z,21.70
2022-08-16T15:28:32.488Z,21.71
2022-08-16T15:31:03.619Z,21.71
2022-08-16T15:33:33.425Z,21.71
2022-08-16T15:36:02.130Z,21.71
2022-08-16T15:38:57.874Z,21.71
2022-08-16T15:41:29.563Z,21.71
2022-08-16T15:44:05.285Z,21.72
2022-08-16T15:46:57.112Z,21.72
2022-08-16T15:49:34.520Z,21.72
2022-08-16T15:52:06.429Z,21.72
2022-08-16T15:54:34.444Z,21.72
2022-08-16T15:57:10.946Z,21.72
2022-08-16T15:59:48.703Z,21.72
2022-08-16T16:02:29.142Z,21.72
2022-08-16T16:05:00.527Z,21.72
2022-08-16T16:07:30.023Z,21.73
2022-08-16T16:09:59.384Z,21.72
2022-08-16T16:15:14.896Z,21.72
2022-08-16T16:17:42.607Z,21.73
2022-08-16T16:20:14.724Z,21.73
2022-08-16T16:22:43.604Z,21.73
2022-08-16T16:25:11.378Z,21.73
2022-08-16T16:27:39.461Z,21.73
2022-08-16T16:30:18.277Z,21.73
2022-08-16T16:32:57.437Z,21.73
2022-08-16T16:35:27.690Z,21.73
2022-08-16T16:37:58.335Z,21.74
2022-08-16T16:40:32.407Z,21.74
2022-08-16T16:43:00.597Z,21.74
2022-08-16T16:45:34.670Z,21.73
2022-08-16T16:48:12.368Z,21.73
2022-08-16T16:50:44.450Z,21.74
2022-08-16T16:53:17.194Z,21.73
2022-08-16T16:55:47.476Z,21.73
2022-08-16T16:58:37.241Z,21.73
2022-08-16T17:01:05.522Z,21.73
2022-08-16T17:03:33.522Z,21.74
2022-08-16T17:06:09.351Z,21.73
2022-08-16T17:08:40.837Z,21.73
2022-08-16T17:11:09.628Z,21.74
2022-08-16T17:13:38.620Z,21.73
2022-08-16T17:16:06.466Z,21.74
2022-08-16T17:19:16.475Z,21.74
2022-08-16T17:21:25.364Z,21.73
2022-08-16T17:23:59.315Z,21.73
2022-08-16T17:26:29.912Z,21.74
2022-08-16T17:29:02.134Z,21.73
2022-08-16T17:31:43.210Z,21.74
2022-08-16T17:34:29.127Z,21.74
2022-08-16T17:37:00.624Z,21.74
2022-08-16T17:39:33.106Z,21.74
2022-08-16T17:42:01.131Z,21.74
2022-08-16T17:44:28.751Z,21.74
2022-08-16T17:46:57.356Z,21.73
2022-08-16T17:49:24.921Z,21.73
2022-08-16T17:51:52.503Z,21.74
2022-08-16T17:54:30.806Z,21.74
2022-08-16T17:57:00.768Z,21.75
2022-08-16T17:59:28.889Z,21.74
2022-08-16T18:01:56.590Z,21.75
2022-08-16T18:04:48.815Z,21.75
2022-08-16T18:07:11.990Z,21.75
2022-08-16T18:09:41.972Z,21.75
2022-08-16T18:12:20.508Z,21.75
2022-08-16T18:15:00.945Z,21.75
2022-08-16T18:17:28.461Z,21.74
2022-08-16T18:19:56.351Z,21.75
2022-08-16T18:22:26.948Z,21.74
2022-08-16T18:24:58.978Z,21.75
2022-08-16T18:27:28.335Z,21.75
2022-08-16T18:29:55.909Z,21.75
2022-08-16T18:32:24.725Z,21.75
2022-08-16T18:34:52.697Z,21.74
2022-08-16T18:37:22.233Z,21.76
2022-08-16T18:39:50.135Z,21.76
2022-08-16T18:42:19.082Z,21.75
2022-08-16T18:44:46.760Z,21.75
2022-08-16T18:47:14.912Z,21.76
2022-08-16T18:49:42.500Z,21.75
2022-08-16T18:52:09.964Z,21.76
2022-08-16T18:55:01.626Z,21.75
2022-08-16T18:57:26.397Z,21.75
2022-08-16T18:59:54.133Z,21.75
2022-08-16T19:02:57.281Z,21.74
2022-08-16T19:05:13.032Z,21.75
2022-08-16T19:07:40.838Z,21.75
2022-08-16T19:10:08.961Z,21.74
2022-08-16T19:12:41.964Z,21.76
2022-08-16T19:15:12.177Z,21.75
2022-08-16T19:17:42.022Z,21.75
2022-08-16T19:20:11.191Z,21.76
2022-08-16T19:23:02.145Z,21.75
2022-08-16T19:25:46.316Z,21.75
2022-08-16T19:28:33.411Z,21.76
2022-08-16T19:31:03.243Z,21.75
2022-08-16T19:33:30.921Z,21.76
2022-08-16T19:35:58.538Z,21.75
2022-08-16T19:38:26.399Z,21.75
2022-08-16T19:40:53.911Z,21.75
2022-08-16T19:43:22.814Z,21.75
2022-08-16T19:45:50.502Z,21.76
2022-08-16T19:48:18.078Z,21.76
2022-08-16T19:50:46.790Z,21.76
2022-08-16T19:53:19.305Z,21.76
2022-08-16T19:55:47.548Z,21.76
2022-08-16T19:58:15.375Z,21.74
2022-08-16T20:00:45.013Z,21.76
2022-08-16T20:03:14.156Z,21.75
2022-08-16T20:05:42.065Z,21.75
2022-08-16T20:08:11.179Z,21.76
2022-08-16T20:10:38.977Z,21.75
2022-08-16T20:13:07.976Z,21.75
2022-08-16T20:15:35.826Z,21.75
2022-08-16T20:18:22.767Z,21.76
2022-08-16T20:20:54.178Z,21.76
2022-08-16T20:23:24.968Z,21.75
2022-08-16T20:25:53.399Z,21.75
2022-08-16T20:28:52.525Z,21.75
2022-08-16T20:31:08.729Z,21.76
2022-08-16T20:33:37.616Z,21.76
2022-08-16T20:36:05.322Z,21.76
2022-08-16T20:38:32.860Z,21.76
2022-08-16T20:41:00.401Z,21.75
2022-08-16T20:43:29.287Z,21.76
2022-08-16T20:45:56.820Z,21.75
2022-08-16T20:48:24.384Z,21.75
2022-08-16T20:50:55.512Z,21.76
2022-08-16T20:53:23.315Z,21.75
2022-08-16T20:55:51.121Z,21.76
2022-08-16T20:58:18.672Z,21.75
2022-08-16T21:00:47.275Z,21.76
2022-08-16T21:03:14.986Z,21.76
2022-08-16T21:05:42.876Z,21.74
2022-08-16T21:08:52.468Z,21.75
2022-08-16T21:10:59.396Z,21.75
2022-08-16T21:13:30.622Z,21.75
2022-08-16T21:15:58.221Z,21.75
2022-08-16T21:18:25.763Z,21.75
2022-08-16T21:20:53.549Z,21.75
2022-08-16T21:23:22.686Z,21.75
2022-08-16T21:25:58.194Z,21.76
2022-08-16T21:28:36.842Z,21.75
2022-08-16T21:31:09.831Z,21.75
2022-08-16T21:33:37.617Z,21.75
2022-08-16T21:36:05.448Z,21.76
2022-08-16T21:38:34.360Z,21.75
2022-08-16T21:41:02.544Z,21.75
2022-08-16T21:43:32.264Z,21.75
2022-08-16T21:46:00.101Z,21.75
2022-08-16T21:48:34.724Z,21.75
2022-08-16T21:51:02.997Z,21.75
2022-08-16T21:53:30.662Z,21.75
2022-08-16T21:55:59.851Z,21.75
2022-08-16T21:58:27.598Z,21.75
2022-08-16T22:00:55.211Z,21.75
2022-08-16T22:03:23.486Z,21.75
2022-08-16T22:06:11.625Z,21.76
2022-08-16T22:08:39.527Z,21.75
2022-08-16T22:11:21.886Z,21.74
2022-08-16T22:13:57.974Z,21.75
2022-08-16T22:16:27.688Z,21.75
2022-08-16T22:18:55.488Z,21.75
2022-08-16T22:21:23.223Z,21.74
2022-08-16T22:23:57.870Z,21.74
2022-08-16T22:26:30.916Z,21.75
2022-08-16T22:28:59.444Z,21.74
2022-08-16T22:31:27.445Z,21.74
2022-08-16T22:33:56.622Z,21.76
2022-08-16T22:36:28.629Z,21.74
2022-08-16T22:38:58.134Z,21.73
2022-08-16T22:41:27.531Z,21.75
2022-08-16T22:43:55.376Z,21.75
2022-08-16T22:46:22.952Z,21.75
2022-08-16T22:48:51.047Z,21.75
2022-08-16T22:51:18.615Z,21.75
2022-08-16T22:53:46.180Z,21.75
2022-08-16T22:56:15.497Z,21.74
2022-08-16T22:58:44.792Z,21.74
2022-08-16T23:01:12.701Z,21.75
2022-08-16T23:03:40.637Z,21.75
2022-08-16T23:06:08.510Z,21.74
2022-08-16T23:08:40.017Z,21.74
2022-08-16T23:11:09.027Z,21.74
2022-08-16T23:13:36.566Z,21.74
2022-08-16T23:16:11.425Z,21.73
2022-08-16T23:18:39.566Z,21.73
2022-08-16T23:21:08.011Z,21.74
2022-08-16T23:23:35.729Z,21.73
2022-08-16T23:26:46.831Z,21.74
2022-08-16T23:28:51.316Z,21.75
2022-08-16T23:31:20.354Z,21.74
2022-08-16T23:33:47.905Z,21.74
2022-08-16T23:36:15.695Z,21.74
2022-08-16T23:38:43.223Z,21.74
2022-08-16T23:41:11.841Z,21.73
2022-08-16T23:43:43.085Z,21.74
2022-08-16T23:46:13.151Z,21.73
2022-08-16T23:49:56.076Z,21.73
2022-08-16T23:51:29.994Z,21.73
2022-08-16T23:53:57.518Z,21.73
2022-08-16T23:56:25.779Z,21.73
2022-08-16T23:59:02.121Z,21.73
